MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
51759;2000;08;03;final;.08588;;.25075;;final;.200090;;-.361;;.391;;final;-58.3;;-6.4;;;;;
51760;2000;08;04;final;.08531;;.25031;;final;.199716;;-.775;;.396;;final;-58.6;;-6.3;;;;;
51761;2000;08;05;final;.08460;;.24968;;final;.199326;;-1.150;;.365;;final;-59.0;;-6.2;;;;;
51762;2000;08;06;final;.08389;;.24906;;final;.199005;;-1.417;;.256;;final;-59.4;;-6.2;;;;;
51763;2000;08;07;final;.08320;;.24858;;final;.198822;;-1.534;;.105;;final;-59.6;;-6.2;;;;;
51764;2000;08;08;final;.08227;;.24818;;final;.198794;;-1.490;;-.039;;final;-59.6;;-6.4;;;;;
51765;2000;08;09;final;.08117;;.24779;;final;.198893;;-1.294;;-.152;;final;-59.5;;-6.6;;;;;
51766;2000;08;10;final;.07998;;.24755;;final;.199086;;-.974;;-.227;;final;-59.3;;-6.8;;;;;
51767;2000;08;11;final;.07836;;.24721;;final;.199332;;-.566;;-.256;;final;-59.0;;-6.9;;;;;
51768;2000;08;12;final;.07660;;.24645;;final;.199582;;-.118;;-.237;;final;-58.6;;-7.0;;;;;
51769;2000;08;13;final;.07508;;.24566;;final;.199790;;.321;;-.185;;final;-58.4;;-6.9;;;;;
51770;2000;08;14;final;.07368;;.24512;;final;.199936;;.703;;-.109;;final;-58.2;;-6.8;;;;;
51771;2000;08;15;final;.07261;;.24459;;final;.199996;;.987;;.010;;final;-58.2;;-6.6;;;;;
51772;2000;08;16;final;.07199;;.24418;;final;.199910;;1.143;;.182;;final;-58.4;;-6.4;;;;;
51773;2000;08;17;final;.07132;;.24412;;final;.199631;;1.162;;.358;;final;-58.7;;-6.1;;;;;
51774;2000;08;18;final;.07035;;.24419;;final;.199203;;1.054;;.484;;final;-59.2;;-6.0;;;;;
51775;2000;08;19;final;.06908;;.24415;;final;.198676;;.850;;.587;;final;-59.6;;-5.9;;;;;
51776;2000;08;20;final;.06751;;.24402;;final;.198046;;.599;;.678;;final;-60.1;;-5.9;;;;;
51777;2000;08;21;final;.06584;;.24387;;final;.197338;;.354;;.712;;final;-60.4;;-6.0;;;;;
51778;2000;08;22;final;.06395;;.24366;;final;.196638;;.168;;.656;;final;-60.7;;-6.1;;;;;
51779;2000;08;23;final;.06207;;.24345;;final;.196037;;.081;;.540;;final;-60.7;;-6.2;;;;;
51780;2000;08;24;final;.06054;;.24311;;final;.195558;;.110;;.443;;final;-60.6;;-6.3;;;;;
51781;2000;08;25;final;.05907;;.24277;;final;.195139;;.235;;.423;;final;-60.5;;-6.4;;;;;
51782;2000;08;26;final;.05738;;.24275;;final;.194687;;.399;;.449;;final;-60.3;;-6.5;;;;;
51783;2000;08;27;final;.05554;;.24270;;final;.194212;;.520;;.498;;final;-60.3;;-6.4;;;;;
51784;2000;08;28;final;.05377;;.24248;;final;.193668;;.519;;.618;;final;-60.4;;-6.2;;;;;
51785;2000;08;29;final;.05224;;.24220;;final;.192968;;.348;;.795;;final;-60.6;;-6.0;;;;;
51786;2000;08;30;final;.05105;;.24184;;final;.192090;;.017;;.933;;final;-60.9;;-5.8;;;;;
51787;2000;08;31;final;.05005;;.24170;;final;.191130;;-.415;;.958;;final;-61.3;;-5.7;;;;;
51788;2000;09;01;final;.04900;;.24183;;final;.190205;;-.858;;.909;;final;-61.6;;-5.6;;;;;
51789;2000;09;02;final;.04787;;.24190;;final;.189339;;-1.223;;.819;;final;-61.8;;-5.7;;;;;
51790;2000;09;03;final;.04661;;.24193;;final;.188583;;-1.445;;.680;;final;-61.8;;-5.8;;;;;
51791;2000;09;04;final;.04512;;.24205;;final;.187985;;-1.493;;.502;;final;-61.7;;-5.9;;;;;
51792;2000;09;05;final;.04337;;.24212;;final;.187574;;-1.370;;.301;;final;-61.4;;-6.2;;;;;
51793;2000;09;06;final;.04127;;.24213;;final;.187371;;-1.099;;.116;;final;-61.1;;-6.5;;;;;
51794;2000;09;07;final;.03893;;.24197;;final;.187327;;-.720;;.022;;final;-60.6;;-6.6;;;;;
51795;2000;09;08;final;.03665;;.24159;;final;.187309;;-.283;;-.047;;final;-60.1;;-6.7;;;;;
51796;2000;09;09;final;.03421;;.24112;;final;.187403;;.159;;-.078;;final;-59.8;;-6.7;;;;;
51797;2000;09;10;final;.03186;;.24051;;final;.187448;;.555;;-.004;;final;-59.6;;-6.6;;;;;
51798;2000;09;11;final;.02986;;.24005;;final;.187398;;.860;;.085;;final;-59.7;;-6.4;;;;;
51799;2000;09;12;final;.02780;;.23973;;final;.187269;;1.042;;.177;;final;-59.9;;-6.1;;;;;
51800;2000;09;13;final;.02517;;.23956;;final;.187042;;1.080;;.316;;final;-60.3;;-5.9;;;;;
51801;2000;09;14;final;.02215;;.23966;;final;.186642;;.980;;.503;;final;-60.6;;-5.7;;;;;
51802;2000;09;15;final;.01923;;.23976;;final;.186049;;.768;;.658;;final;-61.0;;-5.6;;;;;
51803;2000;09;16;final;.01692;;.23978;;final;.185345;;.494;;.731;;final;-61.3;;-5.6;;;;;
51804;2000;09;17;final;.01519;;.23997;;final;.184609;;.222;;.721;;final;-61.4;;-5.6;;;;;
51805;2000;09;18;final;.01369;;.24045;;final;.183922;;.014;;.639;;final;-61.4;;-5.7;;;;;
51806;2000;09;19;final;.01224;;.24117;;final;.183341;;-.083;;.518;;final;-61.1;;-5.7;;;;;
51807;2000;09;20;final;.01058;;.24214;;final;.182886;;-.051;;.418;;final;-60.9;;-5.7;;;;;
51808;2000;09;21;final;.00876;;.24305;;final;.182493;;.092;;.349;;final;-60.4;;-5.7;;;;;
51809;2000;09;22;final;.00695;;.24354;;final;.182167;;.297;;.370;;final;-59.8;;-5.7;;;;;
51810;2000;09;23;final;.00539;;.24352;;final;.181726;;.489;;.437;;final;-59.4;;-5.6;;;;;
51811;2000;09;24;final;.00423;;.24346;;final;.181267;;.586;;.519;;final;-58.9;;-5.4;;;;;
51812;2000;09;25;final;.00310;;.24348;;final;.180674;;.528;;.703;;final;-58.7;;-5.1;;;;;
51813;2000;09;26;final;.00179;;.24359;;final;.179863;;.295;;.913;;final;-58.5;;-4.9;;;;;
51814;2000;09;27;final;.00063;;.24392;;final;.178867;;-.080;;1.064;;final;-58.7;;-4.6;;;;;
