MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
52644;2003;01;05;final;-.10068;;.19741;;final;-.290846;;.149;;.435;;final;-54.3;;-.9;;;;;
52645;2003;01;06;final;-.10354;;.19931;;final;-.291349;;.282;;.579;;final;-54.1;;-1.0;;;;;
52646;2003;01;07;final;-.10596;;.20129;;final;-.292018;;.273;;.762;;final;-54.1;;-1.0;;;;;
52647;2003;01;08;final;-.10852;;.20338;;final;-.292861;;.146;;.868;;final;-54.3;;-1.0;;;;;
52648;2003;01;09;final;-.11106;;.20547;;final;-.293738;;-.056;;.893;;final;-54.5;;-.9;;;;;
52649;2003;01;10;final;-.11317;;.20788;;final;-.294629;;-.282;;.916;;final;-54.7;;-.8;;;;;
52650;2003;01;11;final;-.11524;;.21036;;final;-.295552;;-.478;;.917;;final;-54.8;;-.6;;;;;
52651;2003;01;12;final;-.11726;;.21261;;final;-.296448;;-.597;;.852;;final;-54.9;;-.4;;;;;
52652;2003;01;13;final;-.11900;;.21473;;final;-.297247;;-.601;;.729;;final;-54.9;;-.3;;;;;
52653;2003;01;14;final;-.12031;;.21689;;final;-.297903;;-.473;;.576;;final;-55.0;;-.3;;;;;
52654;2003;01;15;final;-.12157;;.21912;;final;-.298402;;-.209;;.417;;final;-55.1;;-.6;;;;;
52655;2003;01;16;final;-.12287;;.22153;;final;-.298750;;.166;;.285;;final;-55.2;;-.9;;;;;
52656;2003;01;17;final;-.12428;;.22406;;final;-.298993;;.602;;.215;;final;-55.1;;-1.1;;;;;
52657;2003;01;18;final;-.12598;;.22653;;final;-.299210;;1.024;;.222;;final;-54.9;;-1.3;;;;;
52658;2003;01;19;final;-.12758;;.22879;;final;-.299469;;1.340;;.305;;final;-54.5;;-1.3;;;;;
52659;2003;01;20;final;-.12884;;.23101;;final;-.299844;;1.465;;.462;;final;-54.1;;-1.1;;;;;
52660;2003;01;21;final;-.12991;;.23342;;final;-.300401;;1.350;;.661;;final;-53.7;;-1.0;;;;;
52661;2003;01;22;final;-.13097;;.23635;;final;-.301154;;.996;;.820;;final;-53.4;;-.9;;;;;
52662;2003;01;23;final;-.13214;;.23961;;final;-.302013;;.464;;.876;;final;-53.4;;-.9;;;;;
52663;2003;01;24;final;-.13354;;.24244;;final;-.302867;;-.142;;.889;;final;-53.6;;-.9;;;;;
52664;2003;01;25;final;-.13512;;.24481;;final;-.303750;;-.701;;.845;;final;-53.9;;-.9;;;;;
52665;2003;01;26;final;-.13678;;.24702;;final;-.304526;;-1.104;;.661;;final;-54.4;;-.8;;;;;
52666;2003;01;27;final;-.13809;;.24945;;final;-.305056;;-1.282;;.397;;final;-54.7;;-.7;;;;;
52667;2003;01;28;final;-.13888;;.25221;;final;-.305325;;-1.219;;.168;;final;-54.9;;-.7;;;;;
52668;2003;01;29;final;-.13928;;.25517;;final;-.305414;;-.956;;.020;;final;-54.8;;-.8;;;;;
52669;2003;01;30;final;-.13938;;.25824;;final;-.305397;;-.576;;-.043;;final;-54.5;;-.9;;;;;
52670;2003;01;31;final;-.13987;;.26129;;final;-.305362;;-.179;;-.025;;final;-54.2;;-1.1;;;;;
52671;2003;02;01;final;-.14113;;.26405;;final;-.305373;;.144;;.037;;final;-53.9;;-1.2;;;;;
52672;2003;02;02;final;-.14257;;.26675;;final;-.305449;;.335;;.154;;final;-53.8;;-1.2;;;;;
52673;2003;02;03;final;-.14409;;.26967;;final;-.305680;;.372;;.369;;final;-53.8;;-1.2;;;;;
52674;2003;02;04;final;-.14526;;.27244;;final;-.306176;;.273;;.625;;final;-53.8;;-1.2;;;;;
52675;2003;02;05;final;-.14615;;.27529;;final;-.306914;;.078;;.760;;final;-53.9;;-1.2;;;;;
52676;2003;02;06;final;-.14728;;.27799;;final;-.307676;;-.157;;.766;;final;-53.9;;-1.2;;;;;
52677;2003;02;07;final;-.14837;;.28045;;final;-.308427;;-.375;;.747;;final;-53.9;;-1.2;;;;;
52678;2003;02;08;final;-.14961;;.28318;;final;-.309153;;-.523;;.683;;final;-54.1;;-1.2;;;;;
52679;2003;02;09;final;-.15126;;.28592;;final;-.309782;;-.560;;.561;;final;-54.2;;-1.2;;;;;
52680;2003;02;10;final;-.15291;;.28858;;final;-.310270;;-.462;;.407;;final;-54.3;;-1.2;;;;;
52681;2003;02;11;final;-.15427;;.29138;;final;-.310599;;-.227;;.265;;final;-54.3;;-1.3;;;;;
52682;2003;02;12;final;-.15530;;.29412;;final;-.310809;;.129;;.205;;final;-54.3;;-1.6;;;;;
52683;2003;02;13;final;-.15590;;.29679;;final;-.311027;;.563;;.266;;final;-54.2;;-1.9;;;;;
52684;2003;02;14;final;-.15617;;.29950;;final;-.311369;;1.008;;.358;;final;-54.1;;-2.1;;;;;
52685;2003;02;15;final;-.15633;;.30211;;final;-.311776;;1.376;;.417;;final;-53.9;;-2.1;;;;;
52686;2003;02;16;final;-.15628;;.30455;;final;-.312234;;1.570;;.541;;final;-53.6;;-2.2;;;;;
52687;2003;02;17;final;-.15578;;.30707;;final;-.312877;;1.514;;.768;;final;-53.2;;-2.2;;;;;
52688;2003;02;18;final;-.15527;;.31005;;final;-.313768;;1.184;;1.025;;final;-52.9;;-2.3;;;;;
52689;2003;02;19;final;-.15489;;.31360;;final;-.314899;;.627;;1.229;;final;-52.9;;-2.3;;;;;
52690;2003;02;20;final;-.15471;;.31755;;final;-.316182;;-.047;;1.296;;final;-53.1;;-1.2;;;;;
52691;2003;02;21;final;-.15507;;.32137;;final;-.317442;;-.697;;1.202;;final;-53.7;;-1.1;;;;;
52692;2003;02;22;final;-.15550;;.32453;;final;-.318548;;-1.191;;.992;;final;-54.3;;-1.1;;;;;
52693;2003;02;23;final;-.15541;;.32736;;final;-.319406;;-1.441;;.724;;final;-54.9;;-1.2;;;;;
52694;2003;02;24;final;-.15498;;.33023;;final;-.320000;;-1.428;;.475;;final;-55.1;;-1.4;;;;;
52695;2003;02;25;final;-.15461;;.33315;;final;-.320390;;-1.188;;.291;;final;-55.0;;-1.7;;;;;
52696;2003;02;26;final;-.15455;;.33619;;final;-.320642;;-.805;;.201;;final;-54.6;;-2.1;;;;;
52697;2003;02;27;final;-.15446;;.33914;;final;-.320825;;-.380;;.228;;final;-53.9;;-2.4;;;;;
