MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
41317;0.030400;0.015000;0.018700;0.015000;-0.0454859;0.0019000;0.0025390;0.0007000;0.049089;0.005000;0.005042;0.002000
41318;0.026900;0.015000;0.017900;0.015000;-0.0481008;0.0019000;0.0027080;0.0007000;0.049412;0.005000;0.005275;0.002000
41319;0.023300;0.015000;0.017200;0.015000;-0.0509077;0.0019000;0.0028970;0.0007000;0.049657;0.005000;0.005467;0.002000
41320;0.019801;0.015000;0.016501;0.015000;-0.0538936;0.0019000;0.0030650;0.0007000;0.049763;0.005000;0.005512;0.002000
41321;0.016301;0.015000;0.015901;0.015000;-0.0570195;0.0019000;0.0031770;0.0007000;0.049692;0.005000;0.005393;0.002000
41322;0.012801;0.015000;0.015301;0.015000;-0.0602134;0.0019000;0.0032200;0.0007000;0.049503;0.005000;0.005178;0.002000
41323;0.009301;0.015000;0.014801;0.015000;-0.0634283;0.0019000;0.0032010;0.0007000;0.049307;0.005000;0.004996;0.002000
41324;0.005902;0.015000;0.014302;0.015000;-0.0665972;0.0019000;0.0031370;0.0007000;0.049161;0.005000;0.004948;0.002000
41325;0.002402;0.015000;0.013902;0.015000;-0.0696791;0.0019000;0.0030330;0.0007000;0.049061;0.005000;0.005027;0.002000
41326;-0.001098;0.015000;0.013502;0.015000;-0.0726460;0.0019000;0.0028980;0.0007000;0.049001;0.005000;0.005122;0.002000
41327;-0.004498;0.015000;0.013202;0.015000;-0.0754839;0.0019000;0.0027720;0.0007000;0.048986;0.005000;0.005125;0.002000
41328;-0.007897;0.015000;0.012903;0.015000;-0.0782088;0.0019000;0.0026720;0.0007000;0.048988;0.005000;0.005032;0.002000
41329;-0.011297;0.015000;0.012703;0.015000;-0.0808457;0.0019000;0.0026210;0.0007000;0.048935;0.005000;0.004928;0.002000
41330;-0.014597;0.015000;0.012503;0.015000;-0.0834756;0.0019000;0.0026420;0.0007000;0.048791;0.005000;0.004878;0.002000
41331;-0.017996;0.015000;0.012304;0.015000;-0.0861595;0.0019000;0.0027400;0.0007000;0.048650;0.005000;0.004866;0.002000
41332;-0.021296;0.015000;0.012204;0.015000;-0.0889954;0.0019000;0.0029370;0.0007000;0.048673;0.005000;0.004844;0.002000
41333;-0.024596;0.015000;0.012104;0.015000;-0.0920563;0.0019000;0.0031830;0.0007000;0.048925;0.005000;0.004819;0.002000
41334;-0.027796;0.015000;0.012104;0.015000;-0.0953802;0.0019000;0.0034650;0.0007000;0.049269;0.005000;0.004847;0.002000
41335;-0.030995;0.015000;0.012105;0.015000;-0.0989651;0.0019000;0.0037040;0.0007000;0.049461;0.005000;0.004947;0.002000
41336;-0.034195;0.015000;0.012105;0.015000;-0.1027570;0.0019000;0.0038620;0.0007000;0.049353;0.005000;0.005069;0.002000
41337;-0.037295;0.015000;0.012205;0.015000;-0.1066459;0.0019000;0.0038820;0.0007000;0.049008;0.005000;0.005143;0.002000
41338;-0.040395;0.015000;0.012305;0.015000;-0.1104778;0.0019000;0.0037730;0.0007000;0.048621;0.005000;0.005155;0.002000
41339;-0.043494;0.015000;0.012406;0.015000;-0.1141587;0.0019000;0.0035680;0.0007000;0.048358;0.005000;0.005141;0.002000
41340;-0.046494;0.015000;0.012606;0.015000;-0.1176086;0.0019000;0.0033210;0.0007000;0.048255;0.005000;0.005127;0.002000
41341;-0.049494;0.015000;0.012806;0.015000;-0.1208075;0.0019000;0.0030950;0.0007000;0.048259;0.005000;0.005083;0.002000
41342;-0.052393;0.015000;0.013007;0.015000;-0.1238134;0.0019000;0.0029340;0.0007000;0.048340;0.005000;0.004963;0.002000
41343;-0.055293;0.015000;0.013307;0.015000;-0.1267113;0.0019000;0.0028890;0.0007000;0.048535;0.005000;0.004777;0.002000
41344;-0.058193;0.015000;0.013607;0.015000;-0.1296192;0.0019000;0.0029450;0.0007000;0.048874;0.005000;0.004616;0.002000
41345;-0.060993;0.015000;0.013907;0.015000;-0.1326401;0.0019000;0.0030960;0.0007000;0.049293;0.005000;0.004589;0.002000
41346;-0.063692;0.015000;0.014208;0.015000;-0.1358340;0.0019000;0.0032870;0.0007000;0.049656;0.005000;0.004727;0.002000
41347;-0.066392;0.015000;0.014608;0.015000;-0.1392209;0.0019000;0.0034690;0.0007000;0.049876;0.005000;0.004935;0.002000
41348;-0.069092;0.015000;0.015008;0.015000;-0.1427668;0.0019000;0.0036140;0.0007000;0.049958;0.005000;0.005050;0.002000
41349;-0.071791;0.015000;0.015509;0.015000;-0.1464147;0.0019000;0.0036790;0.0007000;0.049937;0.005000;0.004970;0.002000
41350;-0.074491;0.015000;0.016009;0.015000;-0.1501106;0.0019000;0.0036820;0.0007000;0.049814;0.005000;0.004743;0.002000
41351;-0.077091;0.015000;0.016609;0.015000;-0.1537675;0.0019000;0.0036120;0.0007000;0.049591;0.005000;0.004537;0.002000
41352;-0.079591;0.015000;0.017109;0.015000;-0.1573194;0.0019000;0.0034950;0.0007000;0.049332;0.005000;0.004482;0.002000
41353;-0.082090;0.015000;0.017810;0.015000;-0.1607483;0.0019000;0.0033500;0.0007000;0.049140;0.005000;0.004545;0.002000
41354;-0.084590;0.015000;0.018510;0.015000;-0.1640172;0.0019000;0.0031890;0.0007000;0.049069;0.005000;0.004565;0.002000
41355;-0.087090;0.015000;0.019210;0.015000;-0.1671311;0.0019000;0.0030460;0.0007000;0.049090;0.005000;0.004428;0.002000
41356;-0.089490;0.015000;0.020010;0.015000;-0.1701220;0.0019000;0.0029350;0.0007000;0.049138;0.005000;0.004187;0.002000
41357;-0.091889;0.015000;0.020811;0.015000;-0.1730219;0.0019000;0.0028780;0.0007000;0.049145;0.005000;0.003993;0.002000
41358;-0.094189;0.015000;0.021811;0.015000;-0.1759038;0.0019000;0.0029130;0.0007000;0.049053;0.005000;0.003908;0.002000
41359;-0.096489;0.015000;0.022811;0.015000;-0.1788787;0.0019000;0.0030400;0.0007000;0.048874;0.005000;0.003844;0.002000
41360;-0.098688;0.015000;0.023812;0.015000;-0.1820136;0.0019000;0.0032430;0.0007000;0.048773;0.005000;0.003721;0.002000
41361;-0.100888;0.015000;0.024912;0.015000;-0.1853935;0.0019000;0.0035100;0.0007000;0.048952;0.005000;0.003630;0.002000
41362;-0.103088;0.015000;0.026112;0.015000;-0.1890314;0.0019000;0.0037720;0.0007000;0.049386;0.005000;0.003747;0.002000
41363;-0.105288;0.015000;0.027412;0.015000;-0.1929123;0.0019000;0.0039600;0.0007000;0.049740;0.005000;0.004088;0.002000
41364;-0.107487;0.015000;0.028813;0.015000;-0.1969072;0.0019000;0.0040150;0.0007000;0.049668;0.005000;0.004436;0.002000
41365;-0.109687;0.015000;0.030213;0.015000;-0.2008901;0.0019000;0.0039160;0.0007000;0.049172;0.005000;0.004545;0.002000
41366;-0.111887;0.015000;0.031713;0.015000;-0.2047060;0.0019000;0.0037000;0.0007000;0.048590;0.005000;0.004376;0.002000
41367;-0.114087;0.015000;0.033413;0.015000;-0.2082679;0.0019000;0.0034110;0.0007000;0.048259;0.005000;0.004077;0.002000
41368;-0.116286;0.015000;0.035014;0.015000;-0.2115408;0.0019000;0.0031420;0.0007000;0.048261;0.005000;0.003796;0.002000
41369;-0.118386;0.015000;0.036814;0.015000;-0.2145778;0.0019000;0.0029480;0.0007000;0.048448;0.005000;0.003581;0.002000
41370;-0.120486;0.015000;0.038714;0.015000;-0.2174737;0.0019000;0.0028720;0.0007000;0.048650;0.005000;0.003404;0.002000
41371;-0.122585;0.015000;0.040615;0.015000;-0.2203586;0.0019000;0.0029070;0.0007000;0.048834;0.005000;0.003238;0.002000
41372;-0.124685;0.015000;0.042715;0.015000;-0.2233065;0.0019000;0.0030310;0.0007000;0.049067;0.005000;0.003093;0.002000
41373;-0.126785;0.015000;0.044915;0.015000;-0.2264074;0.0019000;0.0032070;0.0007000;0.049362;0.005000;0.003014;0.002000
41374;-0.128885;0.015000;0.047215;0.015000;-0.2296923;0.0019000;0.0033910;0.0007000;0.049622;0.005000;0.003052;0.002000
41375;-0.130984;0.015000;0.049616;0.015000;-0.2331582;0.0019000;0.0035450;0.0007000;0.049772;0.005000;0.003196;0.002000
41376;-0.133084;0.015000;0.052016;0.015000;-0.2367521;0.0019000;0.0036500;0.0007000;0.049853;0.005000;0.003348;0.002000
41377;-0.135284;0.015000;0.054516;0.015000;-0.2403950;0.0019000;0.0036530;0.0007000;0.049936;0.005000;0.003380;0.002000
41378;-0.137584;0.015000;0.057016;0.015000;-0.2440249;0.0019000;0.0036070;0.0007000;0.049996;0.005000;0.003249;0.002000
41379;-0.139883;0.015000;0.059517;0.015000;-0.2475898;0.0019000;0.0035050;0.0007000;0.049952;0.005000;0.003056;0.002000
41380;-0.142083;0.015000;0.062117;0.015000;-0.2510217;0.0019000;0.0033660;0.0007000;0.049823;0.005000;0.002940;0.002000
41381;-0.144383;0.015000;0.064817;0.015000;-0.2543156;0.0019000;0.0032130;0.0007000;0.049733;0.005000;0.002917;0.002000
41382;-0.146582;0.015000;0.067518;0.015000;-0.2574615;0.0019000;0.0030720;0.0007000;0.049751;0.005000;0.002847;0.002000
41383;-0.148682;0.015000;0.070418;0.015000;-0.2604714;0.0019000;0.0029640;0.0007000;0.049822;0.005000;0.002610;0.002000
41384;-0.150882;0.015000;0.073318;0.015000;-0.2633983;0.0019000;0.0029010;0.0007000;0.049867;0.005000;0.002274;0.002000
41385;-0.152882;0.015000;0.076218;0.015000;-0.2662972;0.0019000;0.0029110;0.0007000;0.049886;0.005000;0.002049;0.002000
41386;-0.154981;0.015000;0.079219;0.015000;-0.2692491;0.0019000;0.0030080;0.0007000;0.049879;0.005000;0.002027;0.002000
41387;-0.156981;0.015000;0.082319;0.015000;-0.2723520;0.0019000;0.0032030;0.0007000;0.049799;0.005000;0.002059;0.002000
41388;-0.158881;0.015000;0.085419;0.015000;-0.2756800;0.0019000;0.0034630;0.0007000;0.049712;0.005000;0.001962;0.002000
41389;-0.160781;0.015000;0.088619;0.015000;-0.2792889;0.0019000;0.0037550;0.0007000;0.049846;0.005000;0.001820;0.002000
41390;-0.162580;0.015000;0.091820;0.015000;-0.2831778;0.0019000;0.0040120;0.0007000;0.050277;0.005000;0.001932;0.002000
41391;-0.164380;0.015000;0.095020;0.015000;-0.2872767;0.0019000;0.0041620;0.0007000;0.050673;0.005000;0.002402;0.002000
41392;-0.166080;0.015000;0.098320;0.015000;-0.2914486;0.0019000;0.0041550;0.0007000;0.050599;0.005000;0.002919;0.002000
41393;-0.167679;0.015000;0.101621;0.015000;-0.2955415;0.0019000;0.0039880;0.0007000;0.050044;0.005000;0.003071;0.002000
41394;-0.169279;0.015000;0.105021;0.015000;-0.2993964;0.0019000;0.0037120;0.0007000;0.049426;0.005000;0.002781;0.002000
41395;-0.170879;0.015000;0.108321;0.015000;-0.3029563;0.0019000;0.0034110;0.0007000;0.049135;0.005000;0.002293;0.002000
41396;-0.172379;0.015000;0.111721;0.015000;-0.3062392;0.0019000;0.0031690;0.0007000;0.049245;0.005000;0.001841;0.002000
41397;-0.173778;0.015000;0.115122;0.015000;-0.3093421;0.0019000;0.0030380;0.0007000;0.049591;0.005000;0.001488;0.002000
41398;-0.175078;0.015000;0.118622;0.015000;-0.3123650;0.0019000;0.0030290;0.0007000;0.049956;0.005000;0.001243;0.002000
41399;-0.176478;0.015000;0.122022;0.015000;-0.3154329;0.0019000;0.0031190;0.0007000;0.050178;0.005000;0.001132;0.002000
41400;-0.177678;0.015000;0.125522;0.015000;-0.3186218;0.0019000;0.0032660;0.0007000;0.050243;0.005000;0.001144;0.002000
41401;-0.178877;0.015000;0.128923;0.015000;-0.3219687;0.0019000;0.0034290;0.0007000;0.050264;0.005000;0.001206;0.002000
41402;-0.180077;0.015000;0.132423;0.015000;-0.3254717;0.0019000;0.0035710;0.0007000;0.050342;0.005000;0.001268;0.002000
41403;-0.181077;0.015000;0.135923;0.015000;-0.3290956;0.0019000;0.0036670;0.0007000;0.050488;0.005000;0.001352;0.002000
41404;-0.182176;0.015000;0.139424;0.015000;-0.3327855;0.0019000;0.0037120;0.0007000;0.050679;0.005000;0.001474;0.002000
41405;-0.183176;0.015000;0.142824;0.015000;-0.3364864;0.0019000;0.0036790;0.0007000;0.050898;0.005000;0.001562;0.002000
41406;-0.184076;0.015000;0.146324;0.015000;-0.3401333;0.0019000;0.0035960;0.0007000;0.051094;0.005000;0.001506;0.002000
41407;-0.184976;0.015000;0.149824;0.015000;-0.3436732;0.0019000;0.0034690;0.0007000;0.051190;0.005000;0.001299;0.002000
41408;-0.185775;0.015000;0.153225;0.015000;-0.3470731;0.0019000;0.0033310;0.0007000;0.051192;0.005000;0.001068;0.002000
41409;-0.186575;0.015000;0.156725;0.015000;-0.3503250;0.0019000;0.0031860;0.0007000;0.051197;0.005000;0.000924;0.002000
41410;-0.187275;0.015000;0.160125;0.015000;-0.3534539;0.0019000;0.0030780;0.0007000;0.051272;0.005000;0.000820;0.002000
41411;-0.187975;0.015000;0.163525;0.015000;-0.3564968;0.0019000;0.0030180;0.0007000;0.051352;0.005000;0.000634;0.002000
41412;-0.188574;0.015000;0.167026;0.015000;-0.3595117;0.0019000;0.0030230;0.0007000;0.051362;0.005000;0.000368;0.002000
41413;-0.189074;0.015000;0.170326;0.015000;-0.3625677;0.0019000;0.0031020;0.0007000;0.051353;0.005000;0.000196;0.002000
41414;-0.189574;0.015000;0.173726;0.015000;-0.3657436;0.0019000;0.0032630;0.0007000;0.051417;0.005000;0.000247;0.002000
41415;-0.190073;0.015000;0.177127;0.015000;-0.3691205;0.0019000;0.0034910;0.0007000;0.051509;0.005000;0.000397;0.002000
41416;-0.190473;0.015000;0.180427;0.015000;-0.3727434;0.0019000;0.0037710;0.0007000;0.051554;0.005000;0.000406;0.002000
41417;-0.190773;0.015000;0.183727;0.015000;-0.3766533;0.0019000;0.0040550;0.0007000;0.051631;0.005000;0.000272;0.002000
41418;-0.191073;0.015000;0.187027;0.015000;-0.3808232;0.0019000;0.0042680;0.0007000;0.051829;0.005000;0.000303;0.002000
41419;-0.191372;0.015000;0.190328;0.015000;-0.3851471;0.0019000;0.0043550;0.0007000;0.051945;0.005000;0.000697;0.002000
41420;-0.191572;0.015000;0.193528;0.015000;-0.3894780;0.0019000;0.0042790;0.0007000;0.051661;0.005000;0.001198;0.002000
41421;-0.191672;0.015000;0.196728;0.015000;-0.3936569;0.0019000;0.0040500;0.0007000;0.051032;0.005000;0.001356;0.002000
41422;-0.191772;0.015000;0.199928;0.015000;-0.3975619;0.0019000;0.0037450;0.0007000;0.050492;0.005000;0.001063;0.002000
41423;-0.191771;0.015000;0.203029;0.015000;-0.4011628;0.0019000;0.0034570;0.0007000;0.050355;0.005000;0.000601;0.002000
41424;-0.191771;0.015000;0.206129;0.015000;-0.4045077;0.0019000;0.0032530;0.0007000;0.050592;0.005000;0.000220;0.002000
41425;-0.191671;0.015000;0.209229;0.015000;-0.4077136;0.0019000;0.0031800;0.0007000;0.051031;0.005000;-0.000064;0.002000
41426;-0.191570;0.015000;0.212330;0.015000;-0.4109075;0.0019000;0.0032250;0.0007000;0.051493;0.005000;-0.000268;0.002000
41427;-0.191370;0.015000;0.215330;0.015000;-0.4141874;0.0019000;0.0033420;0.0007000;0.051738;0.005000;-0.000299;0.002000
41428;-0.191170;0.015000;0.218330;0.015000;-0.4175983;0.0019000;0.0034800;0.0007000;0.051615;0.005000;-0.000116;0.002000
41429;-0.190870;0.015000;0.221230;0.015000;-0.4211392;0.0019000;0.0035980;0.0007000;0.051285;0.005000;0.000139;0.002000
41430;-0.190569;0.015000;0.224231;0.015000;-0.4247781;0.0019000;0.0036720;0.0007000;0.051099;0.005000;0.000289;0.002000
41431;-0.190169;0.015000;0.227131;0.015000;-0.4284641;0.0019000;0.0036900;0.0007000;0.051228;0.005000;0.000318;0.002000
41432;-0.189769;0.015000;0.229931;0.015000;-0.4321390;0.0019000;0.0036480;0.0007000;0.051545;0.005000;0.000336;0.002000
41433;-0.189268;0.015000;0.232732;0.015000;-0.4357519;0.0019000;0.0035590;0.0007000;0.051833;0.005000;0.000377;0.002000
41434;-0.188668;0.015000;0.235532;0.015000;-0.4392418;0.0019000;0.0034240;0.0007000;0.051973;0.005000;0.000331;0.002000
41435;-0.188168;0.015000;0.238332;0.015000;-0.4425917;0.0019000;0.0032620;0.0007000;0.051964;0.005000;0.000109;0.002000
41436;-0.187468;0.015000;0.241032;0.015000;-0.4457746;0.0019000;0.0031070;0.0007000;0.051882;0.005000;-0.000204;0.002000
41437;-0.186867;0.015000;0.243733;0.015000;-0.4488115;0.0019000;0.0029730;0.0007000;0.051829;0.005000;-0.000423;0.002000
41438;-0.186067;0.015000;0.246433;0.015000;-0.4517355;0.0019000;0.0028830;0.0007000;0.051862;0.005000;-0.000478;0.002000
41439;-0.185267;0.015000;0.249033;0.015000;-0.4545874;0.0019000;0.0028520;0.0007000;0.051926;0.005000;-0.000478;0.002000
41440;-0.184467;0.015000;0.251633;0.015000;-0.4574613;0.0019000;0.0029000;0.0007000;0.051925;0.005000;-0.000535;0.002000
41441;-0.183566;0.015000;0.254134;0.015000;-0.4604112;0.0019000;0.0030200;0.0007000;0.051873;0.005000;-0.000604;0.002000
41442;-0.182666;0.015000;0.256734;0.015000;-0.4635241;0.0019000;0.0032180;0.0007000;0.051894;0.005000;-0.000569;0.002000
41443;-0.181666;0.015000;0.259234;0.015000;-0.4668640;0.0019000;0.0034590;0.0007000;0.052044;0.005000;-0.000444;0.002000
41444;-0.180665;0.015000;0.261635;0.015000;-0.4704579;0.0019000;0.0037300;0.0007000;0.052225;0.005000;-0.000380;0.002000
41445;-0.179565;0.015000;0.264035;0.015000;-0.4743259;0.0019000;0.0039740;0.0007000;0.052324;0.005000;-0.000433;0.002000
41446;-0.178365;0.015000;0.266435;0.015000;-0.4783888;0.0019000;0.0041340;0.0007000;0.052296;0.005000;-0.000424;0.002000
41447;-0.177165;0.015000;0.268835;0.015000;-0.4825487;0.0019000;0.0041620;0.0007000;0.052062;0.005000;-0.000179;0.002000
41448;-0.175964;0.015000;0.271136;0.015000;-0.4866536;0.0019000;0.0040360;0.0007000;0.051559;0.005000;0.000156;0.002000
41449;-0.174664;0.015000;0.273436;0.015000;-0.4905835;0.0019000;0.0038110;0.0007000;0.050957;0.005000;0.000252;0.002000
41450;-0.173264;0.015000;0.275736;0.015000;-0.4942744;0.0019000;0.0035530;0.0007000;0.050603;0.005000;0.000030;0.002000
41451;-0.171864;0.015000;0.278036;0.015000;-0.4977083;0.0019000;0.0033320;0.0007000;0.050644;0.005000;-0.000255;0.002000
41452;-0.170363;0.015000;0.280237;0.015000;-0.5009773;0.0019000;0.0032280;0.0007000;0.050948;0.005000;-0.000394;0.002000
41453;-0.168863;0.015000;0.282437;0.015000;-0.5042002;0.0019000;0.0032470;0.0007000;0.051363;0.005000;-0.000444;0.002000
41454;-0.167263;0.015000;0.284637;0.015000;-0.5074951;0.0019000;0.0033440;0.0007000;0.051796;0.005000;-0.000499;0.002000
41455;-0.165562;0.015000;0.286838;0.015000;-0.5109020;0.0019000;0.0034810;0.0007000;0.052016;0.005000;-0.000479;0.002000
41456;-0.163862;0.015000;0.288938;0.015000;-0.5144409;0.0019000;0.0036020;0.0007000;0.051766;0.005000;-0.000285;0.002000
41457;-0.162162;0.015000;0.291038;0.015000;-0.5180888;0.0019000;0.0036830;0.0007000;0.051161;0.005000;-0.000017;0.002000
41458;-0.160362;0.015000;0.293138;0.015000;-0.5217768;0.0019000;0.0036930;0.0007000;0.050688;0.005000;0.000121;0.002000
41459;-0.158461;0.015000;0.295239;0.015000;-0.5254537;0.0019000;0.0036420;0.0007000;0.050678;0.005000;0.000083;0.002000
41460;-0.156561;0.015000;0.297339;0.015000;-0.5290426;0.0019000;0.0035270;0.0007000;0.050980;0.005000;0.000005;0.002000
41461;-0.154561;0.015000;0.299439;0.015000;-0.5325015;0.0019000;0.0033770;0.0007000;0.051211;0.005000;-0.000008;0.002000
41462;-0.152561;0.015000;0.301539;0.015000;-0.5357864;0.0019000;0.0031980;0.0007000;0.051168;0.005000;-0.000023;0.002000
41463;-0.150460;0.015000;0.303540;0.015000;-0.5388853;0.0019000;0.0030020;0.0007000;0.050914;0.005000;-0.000170;0.002000
41464;-0.148360;0.015000;0.305640;0.015000;-0.5418043;0.0019000;0.0028310;0.0007000;0.050614;0.005000;-0.000428;0.002000
41465;-0.146160;0.015000;0.307640;0.015000;-0.5445712;0.0019000;0.0027000;0.0007000;0.050396;0.005000;-0.000612;0.002000
41466;-0.143959;0.015000;0.309641;0.015000;-0.5472231;0.0019000;0.0026260;0.0007000;0.050317;0.005000;-0.000583;0.002000
41467;-0.141759;0.015000;0.311741;0.015000;-0.5498350;0.0019000;0.0026210;0.0007000;0.050350;0.005000;-0.000405;0.002000
41468;-0.139359;0.015000;0.313741;0.015000;-0.5524879;0.0019000;0.0026860;0.0007000;0.050383;0.005000;-0.000256;0.002000
41469;-0.137059;0.015000;0.315741;0.015000;-0.5552298;0.0019000;0.0028150;0.0007000;0.050320;0.005000;-0.000227;0.002000
41470;-0.134658;0.015000;0.317742;0.015000;-0.5581348;0.0019000;0.0030010;0.0007000;0.050205;0.005000;-0.000262;0.002000
41471;-0.132258;0.015000;0.319842;0.015000;-0.5612377;0.0019000;0.0031960;0.0007000;0.050171;0.005000;-0.000277;0.002000
41472;-0.129758;0.015000;0.321842;0.015000;-0.5645296;0.0019000;0.0033820;0.0007000;0.050262;0.005000;-0.000265;0.002000
41473;-0.127358;0.015000;0.323842;0.015000;-0.5679805;0.0019000;0.0034970;0.0007000;0.050348;0.005000;-0.000242;0.002000
41474;-0.124757;0.015000;0.325843;0.015000;-0.5714994;0.0019000;0.0035210;0.0007000;0.050250;0.005000;-0.000164;0.002000
41475;-0.122257;0.015000;0.327843;0.015000;-0.5749814;0.0019000;0.0034240;0.0007000;0.049886;0.005000;0.000010;0.002000
41476;-0.119657;0.015000;0.329843;0.015000;-0.5783093;0.0019000;0.0032170;0.0007000;0.049353;0.005000;0.000186;0.002000
41477;-0.117056;0.015000;0.331844;0.015000;-0.5813852;0.0019000;0.0029510;0.0007000;0.048893;0.005000;0.000194;0.002000
41478;-0.114356;0.015000;0.333744;0.015000;-0.5842071;0.0019000;0.0026910;0.0007000;0.048715;0.005000;0.000026;0.002000
41479;-0.111756;0.015000;0.335744;0.015000;-0.5868070;0.0019000;0.0025280;0.0007000;0.048806;0.005000;-0.000117;0.002000
41480;-0.109056;0.015000;0.337744;0.015000;-0.5893159;0.0019000;0.0024920;0.0007000;0.049003;0.005000;-0.000082;0.002000
41481;-0.106355;0.015000;0.339745;0.015000;-0.5918409;0.0019000;0.0025750;0.0007000;0.049243;0.005000;0.000053;0.002000
41482;-0.103555;0.015000;0.341645;0.015000;-0.5944888;0.0019000;0.0027270;0.0007000;0.049530;0.005000;0.000143;0.002000
41483;-0.100755;0.015000;0.343645;0.015000;-0.5972967;0.0019000;0.0028840;0.0007000;0.049688;0.005000;0.000185;0.002000
41484;-0.098055;0.015000;0.345545;0.015000;-0.6002416;0.0019000;0.0029850;0.0007000;0.049415;0.005000;0.000258;0.002000
41485;-0.095254;0.015000;0.347446;0.015000;-0.6032425;0.0019000;0.0030250;0.0007000;0.048717;0.005000;0.000346;0.002000
41486;-0.092354;0.015000;0.349346;0.015000;-0.6062565;0.0019000;0.0029820;0.0007000;0.048027;0.005000;0.000348;0.002000
41487;-0.089554;0.015000;0.351346;0.015000;-0.6091954;0.0019000;0.0028880;0.0007000;0.047752;0.005000;0.000249;0.002000
41488;-0.086653;0.015000;0.353147;0.015000;-0.6120173;0.0019000;0.0027480;0.0007000;0.047842;0.005000;0.000167;0.002000
41489;-0.083753;0.015000;0.355047;0.015000;-0.6146922;0.0019000;0.0025790;0.0007000;0.047930;0.005000;0.000194;0.002000
41490;-0.080853;0.015000;0.356947;0.015000;-0.6171812;0.0019000;0.0023980;0.0007000;0.047771;0.005000;0.000271;0.002000
41491;-0.077953;0.015000;0.358747;0.015000;-0.6194931;0.0019000;0.0022390;0.0007000;0.047406;0.005000;0.000262;0.002000
41492;-0.075052;0.015000;0.360648;0.015000;-0.6216600;0.0019000;0.0021140;0.0007000;0.046996;0.005000;0.000140;0.002000
41493;-0.072052;0.015000;0.362448;0.015000;-0.6237279;0.0019000;0.0020440;0.0007000;0.046656;0.005000;0.000031;0.002000
41494;-0.069152;0.015000;0.364248;0.015000;-0.6257598;0.0019000;0.0020420;0.0007000;0.046447;0.005000;0.000073;0.002000
41495;-0.066152;0.015000;0.366048;0.015000;-0.6278378;0.0019000;0.0021250;0.0007000;0.046400;0.005000;0.000256;0.002000
41496;-0.063151;0.015000;0.367749;0.015000;-0.6300337;0.0019000;0.0022760;0.0007000;0.046452;0.005000;0.000434;0.002000
41497;-0.060151;0.015000;0.369549;0.015000;-0.6324066;0.0019000;0.0024770;0.0007000;0.046452;0.005000;0.000487;0.002000
41498;-0.057151;0.015000;0.371249;0.015000;-0.6349935;0.0019000;0.0027070;0.0007000;0.046295;0.005000;0.000420;0.002000
41499;-0.054050;0.015000;0.372950;0.015000;0.3621956;0.0019000;0.0029080;0.0007000;0.046039;0.005000;0.000321;0.002000
41500;-0.051050;0.015000;0.374550;0.015000;0.3592006;0.0019000;0.0030580;0.0007000;0.045830;0.005000;0.000270;0.002000
41501;-0.047950;0.015000;0.376250;0.015000;0.3561097;0.0019000;0.0031050;0.0007000;0.045710;0.005000;0.000289;0.002000
41502;-0.044950;0.015000;0.377850;0.015000;0.3530268;0.0019000;0.0030450;0.0007000;0.045580;0.005000;0.000371;0.002000
41503;-0.041849;0.015000;0.379451;0.015000;0.3500439;0.0019000;0.0028870;0.0007000;0.045341;0.005000;0.000484;0.002000
41504;-0.038749;0.015000;0.380951;0.015000;0.3472639;0.0019000;0.0026670;0.0007000;0.045028;0.005000;0.000555;0.002000
41505;-0.035649;0.015000;0.382451;0.015000;0.3447110;0.0019000;0.0024350;0.0007000;0.044776;0.005000;0.000507;0.002000
41506;-0.032549;0.015000;0.383951;0.015000;0.3423751;0.0019000;0.0022620;0.0007000;0.044667;0.005000;0.000355;0.002000
41507;-0.029448;0.015000;0.385352;0.015000;0.3401592;0.0019000;0.0021880;0.0007000;0.044654;0.005000;0.000226;0.002000
41508;-0.026348;0.015000;0.386752;0.015000;0.3379592;0.0019000;0.0022230;0.0007000;0.044666;0.005000;0.000236;0.002000
41509;-0.023248;0.015000;0.388152;0.015000;0.3356723;0.0019000;0.0023310;0.0007000;0.044738;0.005000;0.000372;0.002000
41510;-0.020147;0.015000;0.389453;0.015000;0.3332844;0.0019000;0.0024750;0.0007000;0.044920;0.005000;0.000531;0.002000
41511;-0.016947;0.015000;0.390653;0.015000;0.3307405;0.0019000;0.0026140;0.0007000;0.045072;0.005000;0.000638;0.002000
41512;-0.013847;0.015000;0.391953;0.015000;0.3280816;0.0019000;0.0027040;0.0007000;0.044910;0.005000;0.000671;0.002000
41513;-0.010747;0.015000;0.393053;0.015000;0.3253726;0.0019000;0.0027000;0.0007000;0.044338;0.005000;0.000624;0.002000
41514;-0.007646;0.015000;0.394254;0.015000;0.3226967;0.0019000;0.0026500;0.0007000;0.043622;0.005000;0.000509;0.002000
41515;-0.004546;0.015000;0.395354;0.015000;0.3201008;0.0019000;0.0025340;0.0007000;0.043130;0.005000;0.000394;0.002000
41516;-0.001446;0.015000;0.396354;0.015000;0.3176409;0.0019000;0.0023930;0.0007000;0.042979;0.005000;0.000378;0.002000
41517;0.001654;0.015000;0.397354;0.015000;0.3153199;0.0019000;0.0022370;0.0007000;0.042991;0.005000;0.000485;0.002000
