MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
51454;1999;10;03;final;.00707;;.38092;;final;.468010;;-.379;;.697;;final;-54.0;;-8.9;;;;;
51455;1999;10;04;final;.00785;;.38180;;final;.467227;;-.220;;.866;;final;-52.3;;-6.0;;;;;
51456;1999;10;05;final;.00840;;.38231;;final;.466257;;-.137;;1.046;;final;-53.6;;-6.0;;;;;
51457;1999;10;06;final;.00912;;.38260;;final;.465132;;-.153;;1.182;;final;-55.4;;-6.2;;;;;
51458;1999;10;07;final;.01014;;.38293;;final;.463900;;-.264;;1.278;;final;-56.8;;-6.3;;;;;
51459;1999;10;08;final;.01071;;.38267;;final;.462590;;-.437;;1.337;;final;-57.6;;-6.2;;;;;
51460;1999;10;09;final;.01125;;.38254;;final;.461243;;-.624;;1.352;;final;-57.6;;-6.2;;;;;
51461;1999;10;10;final;.01227;;.38270;;final;.459902;;-.775;;1.311;;final;-57.2;;-6.0;;;;;
51462;1999;10;11;final;.01327;;.38294;;final;.458632;;-.848;;1.206;;final;-56.5;;-6.0;;;;;
51463;1999;10;12;final;.01395;;.38294;;final;.457497;;-.815;;1.080;;final;-55.8;;-5.9;;;;;
51464;1999;10;13;final;.01414;;.38283;;final;.456473;;-.665;;.990;;final;-55.3;;-5.9;;;;;
51465;1999;10;14;final;.01396;;.38279;;final;.455512;;-.403;;.900;;final;-54.3;;-5.9;;;;;
51466;1999;10;15;final;.01367;;.38278;;final;.454662;;-.052;;.788;;final;-52.7;;-5.8;;;;;
51467;1999;10;16;final;.01367;;.38276;;final;.453923;;.352;;.727;;final;-51.1;;-5.6;;;;;
51468;1999;10;17;final;.01401;;.38265;;final;.453192;;.763;;.744;;final;-50.3;;-5.6;;;;;
51469;1999;10;18;final;.01451;;.38244;;final;.452418;;1.130;;.798;;final;-50.7;;-5.6;;;;;
51470;1999;10;19;final;.01505;;.38236;;final;.451580;;1.406;;.904;;final;-52.0;;-5.8;;;;;
51471;1999;10;20;final;.01574;;.38268;;final;.450597;;1.547;;1.103;;final;-53.8;;-5.8;;;;;
51472;1999;10;21;final;.01640;;.38299;;final;.449366;;1.520;;1.362;;final;-55.3;;-5.9;;;;;
51473;1999;10;22;final;.01685;;.38315;;final;.447874;;1.309;;1.606;;final;-56.1;;-5.9;;;;;
51474;1999;10;23;final;.01713;;.38323;;final;.446167;;.936;;1.802;;final;-55.8;;-5.7;;;;;
51475;1999;10;24;final;.01773;;.38339;;final;.444297;;.459;;1.918;;final;-54.9;;-5.5;;;;;
51476;1999;10;25;final;.01833;;.38365;;final;.442364;;-.031;;1.908;;final;-54.0;;-5.3;;;;;
51477;1999;10;26;final;.01881;;.38383;;final;.440510;;-.439;;1.792;;final;-53.5;;-5.3;;;;;
51478;1999;10;27;final;.01943;;.38371;;final;.438796;;-.693;;1.609;;final;-54.0;;-5.5;;;;;
51479;1999;10;28;final;.01997;;.38350;;final;.437290;;-.772;;1.404;;final;-54.5;;-5.6;;;;;
51480;1999;10;29;final;.02023;;.38336;;final;.435971;;-.707;;1.274;;final;-54.8;;-5.7;;;;;
51481;1999;10;30;final;.02048;;.38315;;final;.434718;;-.563;;1.230;;final;-54.8;;-5.8;;;;;
51482;1999;10;31;final;.02076;;.38299;;final;.433487;;-.414;;1.255;;final;-54.6;;-5.7;;;;;
51483;1999;11;01;final;.02128;;.38272;;final;.432192;;-.319;;1.327;;final;-54.1;;-5.6;;;;;
51484;1999;11;02;final;.02189;;.38223;;final;.430826;;-.311;;1.400;;final;-53.7;;-5.3;;;;;
51485;1999;11;03;final;.02266;;.38150;;final;.429397;;-.391;;1.470;;final;-53.4;;-5.1;;;;;
51486;1999;11;04;final;.02330;;.38110;;final;.427898;;-.536;;1.512;;final;-53.6;;-4.9;;;;;
51487;1999;11;05;final;.02371;;.38065;;final;.426388;;-.706;;1.505;;final;-53.8;;-4.8;;;;;
51488;1999;11;06;final;.02409;;.38024;;final;.424903;;-.855;;1.476;;final;-54.1;;-4.6;;;;;
51489;1999;11;07;final;.02438;;.37982;;final;.423450;;-.941;;1.407;;final;-54.1;;-4.5;;;;;
51490;1999;11;08;final;.02443;;.37912;;final;.422096;;-.933;;1.330;;final;-53.8;;-4.4;;;;;
51491;1999;11;09;final;.02471;;.37813;;final;.420793;;-.812;;1.294;;final;-53.3;;-4.5;;;;;
51492;1999;11;10;final;.02564;;.37729;;final;.419506;;-.577;;1.239;;final;-52.8;;-4.6;;;;;
51493;1999;11;11;final;.02673;;.37664;;final;.418308;;-.243;;1.146;;final;-52.2;;-4.7;;;;;
51494;1999;11;12;final;.02760;;.37637;;final;.417201;;.161;;1.098;;final;-51.6;;-4.8;;;;;
51495;1999;11;13;final;.02833;;.37680;;final;.416096;;.593;;1.138;;final;-51.2;;-4.9;;;;;
51496;1999;11;14;final;.02880;;.37753;;final;.414910;;1.005;;1.222;;final;-50.9;;-4.9;;;;;
51497;1999;11;15;final;.02879;;.37832;;final;.413637;;1.347;;1.299;;final;-50.8;;-4.7;;;;;
51498;1999;11;16;final;.02855;;.37869;;final;.412298;;1.576;;1.385;;final;-50.9;;-4.5;;;;;
51499;1999;11;17;final;.02923;;.37835;;final;.410856;;1.657;;1.527;;final;-51.4;;-4.4;;;;;
51500;1999;11;18;final;.03029;;.37833;;final;.409240;;1.567;;1.677;;final;-52.2;;-4.2;;;;;
51501;1999;11;19;final;.03151;;.37860;;final;.407507;;1.304;;1.769;;final;-52.9;;-4.0;;;;;
51502;1999;11;20;final;.03261;;.37875;;final;.405718;;.900;;1.826;;final;-53.6;;-3.9;;;;;
51503;1999;11;21;final;.03299;;.37895;;final;.403884;;.422;;1.808;;final;-53.8;;-3.9;;;;;
51504;1999;11;22;final;.03299;;.37900;;final;.402133;;-.039;;1.673;;final;-53.6;;-3.7;;;;;
51505;1999;11;23;final;.03286;;.37877;;final;.400563;;-.394;;1.476;;final;-52.2;;-3.5;;;;;
51506;1999;11;24;final;.03227;;.37821;;final;.399190;;-.590;;1.274;;final;-52.1;;-3.7;;;;;
51507;1999;11;25;final;.03196;;.37805;;final;.398006;;-.627;;1.095;;final;-51.8;;-3.7;;;;;
51508;1999;11;26;final;.03195;;.37760;;final;.396976;;-.555;;.989;;final;-51.2;;-3.7;;;;;
51509;1999;11;27;final;.03163;;.37711;;final;.396002;;-.450;;.981;;final;-50.6;;-3.6;;;;;
51510;1999;11;28;final;.03188;;.37692;;final;.394995;;-.382;;1.053;;final;-50.0;;-3.5;;;;;
51511;1999;11;29;final;.03251;;.37696;;final;.393889;;-.393;;1.186;;final;-49.5;;-3.4;;;;;
51512;1999;11;30;final;.03321;;.37717;;final;.392625;;-.490;;1.334;;final;-49.4;;-3.2;;;;;
51513;1999;12;01;final;.03397;;.37776;;final;.391231;;-.649;;1.383;;final;-49.6;;-3.0;;;;;
