MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
52914;2003;10;02;final;.25738;;.30139;;final;-.357558;;-.946;;-.009;;final;-63.0;;-4.2;;;;;
52915;2003;10;03;final;.25625;;.29869;;final;-.357530;;-.533;;-.007;;final;-62.8;;-4.2;;;;;
52916;2003;10;04;final;.25499;;.29615;;final;-.357580;;-.130;;.082;;final;-62.4;;-4.1;;;;;
52917;2003;10;05;final;.25363;;.29345;;final;-.357721;;.163;;.224;;final;-62.0;;-4.0;;;;;
52918;2003;10;06;final;.25228;;.29042;;final;-.358040;;.291;;.441;;final;-61.6;;-4.0;;;;;
52919;2003;10;07;final;.25096;;.28737;;final;-.358600;;.239;;.654;;final;-61.4;;-3.8;;;;;
52920;2003;10;08;final;.24960;;.28463;;final;-.359333;;.039;;.750;;final;-61.5;;-3.7;;;;;
52921;2003;10;09;final;.24811;;.28202;;final;-.360077;;-.252;;.725;;final;-61.5;;-3.6;;;;;
52922;2003;10;10;final;.24643;;.27922;;final;-.360758;;-.563;;.683;;final;-61.3;;-3.4;;;;;
52923;2003;10;11;final;.24442;;.27642;;final;-.361421;;-.819;;.622;;final;-61.1;;-3.3;;;;;
52924;2003;10;12;final;.24210;;.27364;;final;-.361984;;-.961;;.482;;final;-61.1;;-3.3;;;;;
52925;2003;10;13;final;.23982;;.27069;;final;-.362375;;-.946;;.307;;final;-61.2;;-3.4;;;;;
52926;2003;10;14;final;.23779;;.26749;;final;-.362598;;-.761;;.154;;final;-61.3;;-3.6;;;;;
52927;2003;10;15;final;.23585;;.26418;;final;-.362693;;-.416;;.040;;final;-61.3;;-3.8;;;;;
52928;2003;10;16;final;.23388;;.26105;;final;-.362694;;.051;;-.054;;final;-61.2;;-4.0;;;;;
52929;2003;10;17;final;.23184;;.25796;;final;-.362607;;.583;;-.093;;final;-60.9;;-4.1;;;;;
52930;2003;10;18;final;.22983;;.25497;;final;-.362533;;1.111;;-.015;;final;-60.5;;-4.0;;;;;
52931;2003;10;19;final;.22796;;.25245;;final;-.362602;;1.559;;.158;;final;-60.0;;-3.9;;;;;
52932;2003;10;20;final;.22602;;.25004;;final;-.362876;;1.848;;.385;;final;-59.6;;-3.7;;;;;
52933;2003;10;21;final;.22407;;.24735;;final;-.363393;;1.905;;.657;;final;-59.4;;-3.4;;;;;
52934;2003;10;22;final;.22197;;.24469;;final;-.364196;;1.686;;.953;;final;-59.5;;-3.2;;;;;
52935;2003;10;23;final;.22027;;.24222;;final;-.365286;;1.198;;1.216;;final;-59.7;;-3.0;;;;;
52936;2003;10;24;final;.21929;;.23992;;final;-.366591;;.519;;1.350;;final;-60.1;;-2.9;;;;;
52937;2003;10;25;final;.21864;;.23772;;final;-.367932;;-.213;;1.280;;final;-60.3;;-2.9;;;;;
52938;2003;10;26;final;.21813;;.23568;;final;-.369097;;-.835;;1.024;;final;-60.3;;-2.9;;;;;
52939;2003;10;27;final;.21713;;.23371;;final;-.369945;;-1.213;;.665;;final;-60.2;;-3.0;;;;;
52940;2003;10;28;final;.21549;;.23152;;final;-.370424;;-1.286;;.311;;final;-60.0;;-3.1;;;;;
52941;2003;10;29;final;.21380;;.22915;;final;-.370592;;-1.089;;.045;;final;-59.9;;-3.2;;;;;
52942;2003;10;30;final;.21246;;.22690;;final;-.370557;;-.727;;-.101;;final;-59.7;;-3.3;;;;;
52943;2003;10;31;final;.21106;;.22501;;final;-.370434;;-.331;;-.102;;final;-59.6;;-3.4;;;;;
52944;2003;11;01;final;.20926;;.22331;;final;-.370386;;-.019;;-.009;;final;-59.4;;-3.4;;;;;
52945;2003;11;02;final;.20724;;.22155;;final;-.370431;;.138;;.138;;final;-59.2;;-3.3;;;;;
52946;2003;11;03;final;.20508;;.21949;;final;-.370661;;.121;;.338;;final;-59.1;;-3.2;;;;;
52947;2003;11;04;final;.20273;;.21696;;final;-.371095;;-.047;;.513;;final;-58.9;;-2.9;;;;;
52948;2003;11;05;final;.20035;;.21407;;final;-.371666;;-.315;;.581;;final;-58.9;;-2.6;;;;;
52949;2003;11;06;final;.19825;;.21108;;final;-.372233;;-.617;;.550;;final;-58.8;;-2.4;;;;;
52950;2003;11;07;final;.19632;;.20821;;final;-.372743;;-.883;;.484;;final;-58.8;;-2.2;;;;;
52951;2003;11;08;final;.19458;;.20563;;final;-.373183;;-1.053;;.400;;final;-58.8;;-2.1;;;;;
52952;2003;11;09;final;.19273;;.20339;;final;-.373531;;-1.079;;.283;;final;-58.9;;-2.2;;;;;
52953;2003;11;10;final;.19024;;.20114;;final;-.373745;;-.938;;.133;;final;-58.8;;-2.4;;;;;
52954;2003;11;11;final;.18723;;.19851;;final;-.373803;;-.631;;-.013;;final;-58.8;;-2.6;;;;;
52955;2003;11;12;final;.18451;;.19598;;final;-.373733;;-.187;;-.072;;final;-58.6;;-2.8;;;;;
52956;2003;11;13;final;.18217;;.19371;;final;-.373680;;.343;;-.034;;final;-58.3;;-2.9;;;;;
52957;2003;11;14;final;.17987;;.19137;;final;-.373689;;.893;;.029;;final;-57.9;;-2.9;;;;;
52958;2003;11;15;final;.17745;;.18903;;final;-.373763;;1.390;;.110;;final;-57.4;;-2.7;;;;;
52959;2003;11;16;final;.17517;;.18706;;final;-.373934;;1.760;;.249;;final;-56.9;;-2.5;;;;;
52960;2003;11;17;final;.17286;;.18551;;final;-.374282;;1.937;;.459;;final;-56.5;;-2.2;;;;;
52961;2003;11;18;final;.17017;;.18377;;final;-.374865;;1.869;;.709;;final;-56.1;;-1.8;;;;;
52962;2003;11;19;final;.16730;;.18188;;final;-.375698;;1.539;;.915;;final;-56.0;;-1.4;;;;;
52963;2003;11;20;final;.16445;;.18041;;final;-.376672;;.985;;1.027;;final;-55.8;;-.9;;;;;
52964;2003;11;21;final;.16182;;.17923;;final;-.377710;;.302;;1.080;;final;-56.4;;-.7;;;;;
52965;2003;11;22;final;.15935;;.17834;;final;-.378795;;-.363;;1.021;;final;-57.1;;-.5;;;;;
52966;2003;11;23;final;.15667;;.17769;;final;-.379719;;-.860;;.793;;final;-57.8;;-.4;;;;;
52967;2003;11;24;final;.15355;;.17688;;final;-.380356;;-1.088;;.475;;final;-58.1;;-.4;;;;;
52968;2003;11;25;final;.14966;;.17568;;final;-.380684;;-1.027;;.174;;final;-58.1;;-.5;;;;;
52969;2003;11;26;final;.14533;;.17421;;final;-.380759;;-.751;;.028;;final;-57.7;;-.8;;;;;
