MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
40952;-0.093700;0.020000;0.017300;0.020000;-0.0393358;0.0015000;0.0032610;0.0010000;0.051324;0.009000;0.006273;0.002000
40953;-0.096500;0.020000;0.019000;0.020000;-0.0401116;0.0015000;0.0034370;0.0010000;0.051153;0.009000;0.006243;0.002000
40954;-0.099200;0.020000;0.020800;0.020000;-0.0409825;0.0015000;0.0034690;0.0010000;0.050901;0.009000;0.006166;0.002000
40955;-0.101999;0.020000;0.022601;0.020000;-0.0418123;0.0015000;0.0033490;0.0010000;0.050688;0.009000;0.006136;0.002000
40956;-0.104799;0.020000;0.024501;0.020000;-0.0424642;0.0015000;0.0031230;0.0010000;0.050549;0.009000;0.006180;0.002000
40957;-0.107499;0.020000;0.026501;0.020000;-0.0428610;0.0015000;0.0028490;0.0010000;0.050466;0.009000;0.006251;0.002000
40958;-0.110199;0.020000;0.028601;0.020000;-0.0429859;0.0015000;0.0025880;0.0010000;0.050453;0.009000;0.006282;0.002000
40959;-0.112998;0.020000;0.030702;0.020000;-0.0428777;0.0015000;0.0023790;0.0010000;0.050590;0.009000;0.006225;0.002000
40960;-0.115698;0.020000;0.032902;0.020000;-0.0425946;0.0015000;0.0022600;0.0010000;0.050926;0.009000;0.006084;0.002000
40961;-0.118498;0.020000;0.035102;0.020000;-0.0422525;0.0015000;0.0022510;0.0010000;0.051362;0.009000;0.005936;0.002000
40962;-0.121197;0.020000;0.037403;0.020000;-0.0419353;0.0015000;0.0023190;0.0010000;0.051711;0.009000;0.005901;0.002000
40963;-0.123997;0.020000;0.039703;0.020000;-0.0417292;0.0015000;0.0024470;0.0010000;0.051893;0.009000;0.006050;0.002000
40964;-0.126697;0.020000;0.042103;0.020000;-0.0416590;0.0015000;0.0026130;0.0010000;0.051997;0.009000;0.006318;0.002000
40965;-0.129397;0.020000;0.044503;0.020000;-0.0417639;0.0015000;0.0027650;0.0010000;0.052127;0.009000;0.006536;0.002000
40966;-0.132196;0.020000;0.047004;0.020000;-0.0419977;0.0015000;0.0028860;0.0010000;0.052255;0.009000;0.006580;0.002000
40967;-0.134896;0.020000;0.049504;0.020000;-0.0423386;0.0015000;0.0029580;0.0010000;0.052286;0.009000;0.006490;0.002000
40968;-0.137596;0.020000;0.052104;0.020000;-0.0427144;0.0015000;0.0029710;0.0010000;0.052199;0.009000;0.006404;0.002000
40969;-0.140296;0.020000;0.054704;0.020000;-0.0430813;0.0015000;0.0029330;0.0010000;0.052051;0.009000;0.006374;0.002000
40970;-0.142995;0.020000;0.057305;0.020000;-0.0433712;0.0015000;0.0028290;0.0010000;0.051869;0.009000;0.006295;0.002000
40971;-0.145795;0.020000;0.060005;0.020000;-0.0435340;0.0015000;0.0026820;0.0010000;0.051640;0.009000;0.006063;0.002000
40972;-0.148495;0.020000;0.062705;0.020000;-0.0435359;0.0015000;0.0025100;0.0010000;0.051416;0.009000;0.005758;0.002000
40973;-0.151194;0.020000;0.065406;0.020000;-0.0433647;0.0015000;0.0023420;0.0010000;0.051284;0.009000;0.005598;0.002000
40974;-0.153894;0.020000;0.068106;0.020000;-0.0430436;0.0015000;0.0022060;0.0010000;0.051196;0.009000;0.005671;0.002000
40975;-0.156594;0.020000;0.070906;0.020000;-0.0426344;0.0015000;0.0021650;0.0010000;0.051016;0.009000;0.005796;0.002000
40976;-0.159294;0.020000;0.073706;0.020000;-0.0422343;0.0015000;0.0022460;0.0010000;0.050806;0.009000;0.005749;0.002000
40977;-0.161993;0.020000;0.076507;0.020000;-0.0419791;0.0015000;0.0024450;0.0010000;0.050840;0.009000;0.005578;0.002000
40978;-0.164593;0.020000;0.079407;0.020000;-0.0419730;0.0015000;0.0027430;0.0010000;0.051212;0.009000;0.005545;0.002000
40979;-0.167293;0.020000;0.082207;0.020000;-0.0422789;0.0015000;0.0030410;0.0010000;0.051625;0.009000;0.005746;0.002000
40980;-0.169893;0.020000;0.085107;0.020000;-0.0428477;0.0015000;0.0032560;0.0010000;0.051725;0.009000;0.005976;0.002000
40981;-0.172492;0.020000;0.088008;0.020000;-0.0435596;0.0015000;0.0033170;0.0010000;0.051480;0.009000;0.006021;0.002000
40982;-0.175092;0.020000;0.090908;0.020000;-0.0442434;0.0015000;0.0032140;0.0010000;0.051101;0.009000;0.005916;0.002000
40983;-0.177692;0.020000;0.093808;0.020000;-0.0447403;0.0015000;0.0029620;0.0010000;0.050757;0.009000;0.005815;0.002000
40984;-0.180291;0.020000;0.096809;0.020000;-0.0449541;0.0015000;0.0026410;0.0010000;0.050511;0.009000;0.005746;0.002000
40985;-0.182791;0.020000;0.099709;0.020000;-0.0448450;0.0015000;0.0023380;0.0010000;0.050405;0.009000;0.005632;0.002000
40986;-0.185291;0.020000;0.102709;0.020000;-0.0444619;0.0015000;0.0020990;0.0010000;0.050457;0.009000;0.005456;0.002000
40987;-0.187791;0.020000;0.105609;0.020000;-0.0438847;0.0015000;0.0019550;0.0010000;0.050645;0.009000;0.005284;0.002000
40988;-0.190190;0.020000;0.108610;0.020000;-0.0432156;0.0015000;0.0019130;0.0010000;0.050934;0.009000;0.005158;0.002000
40989;-0.192690;0.020000;0.111610;0.020000;-0.0425604;0.0015000;0.0019700;0.0010000;0.051263;0.009000;0.005072;0.002000
40990;-0.194990;0.020000;0.114610;0.020000;-0.0419873;0.0015000;0.0020930;0.0010000;0.051531;0.009000;0.005044;0.002000
40991;-0.197390;0.020000;0.117610;0.020000;-0.0415702;0.0015000;0.0022440;0.0010000;0.051681;0.009000;0.005137;0.002000
40992;-0.199689;0.020000;0.120711;0.020000;-0.0413080;0.0015000;0.0024120;0.0010000;0.051765;0.009000;0.005364;0.002000
40993;-0.201989;0.020000;0.123711;0.020000;-0.0412049;0.0015000;0.0025560;0.0010000;0.051879;0.009000;0.005608;0.002000
40994;-0.204189;0.020000;0.126811;0.020000;-0.0412247;0.0015000;0.0026650;0.0010000;0.052016;0.009000;0.005699;0.002000
40995;-0.206388;0.020000;0.129812;0.020000;-0.0413136;0.0015000;0.0027040;0.0010000;0.052087;0.009000;0.005594;0.002000
40996;-0.208488;0.020000;0.132912;0.020000;-0.0414204;0.0015000;0.0026780;0.0010000;0.052059;0.009000;0.005414;0.002000
40997;-0.210588;0.020000;0.135912;0.020000;-0.0414793;0.0015000;0.0025930;0.0010000;0.051996;0.009000;0.005273;0.002000
40998;-0.212588;0.020000;0.139012;0.020000;-0.0414202;0.0015000;0.0024720;0.0010000;0.051940;0.009000;0.005128;0.002000
40999;-0.214587;0.020000;0.142113;0.020000;-0.0412240;0.0015000;0.0023040;0.0010000;0.051855;0.009000;0.004866;0.002000
41000;-0.216487;0.020000;0.145213;0.020000;-0.0408469;0.0015000;0.0021440;0.0010000;0.051732;0.009000;0.004530;0.002000
41001;-0.218287;0.020000;0.148413;0.020000;-0.0403297;0.0015000;0.0020220;0.0010000;0.051621;0.009000;0.004339;0.002000
41002;-0.220087;0.020000;0.151513;0.020000;-0.0397226;0.0015000;0.0019560;0.0010000;0.051479;0.009000;0.004415;0.002000
41003;-0.221886;0.020000;0.154614;0.020000;-0.0390985;0.0015000;0.0020060;0.0010000;0.051171;0.009000;0.004559;0.002000
41004;-0.223486;0.020000;0.157814;0.020000;-0.0385973;0.0015000;0.0021830;0.0010000;0.050787;0.009000;0.004455;0.002000
41005;-0.225086;0.020000;0.161014;0.020000;-0.0383242;0.0015000;0.0024770;0.0010000;0.050734;0.009000;0.004130;0.002000
41006;-0.226585;0.020000;0.164115;0.020000;-0.0383810;0.0015000;0.0028400;0.0010000;0.051236;0.009000;0.003977;0.002000
41007;-0.228085;0.020000;0.167415;0.020000;-0.0387929;0.0015000;0.0031690;0.0010000;0.051922;0.009000;0.004244;0.002000
41008;-0.229485;0.020000;0.170615;0.020000;-0.0394858;0.0015000;0.0033810;0.0010000;0.052222;0.009000;0.004695;0.002000
41009;-0.230785;0.020000;0.173815;0.020000;-0.0403006;0.0015000;0.0034060;0.0010000;0.052001;0.009000;0.004932;0.002000
41010;-0.231984;0.020000;0.177116;0.020000;-0.0410565;0.0015000;0.0032600;0.0010000;0.051535;0.009000;0.004873;0.002000
41011;-0.233084;0.020000;0.180316;0.020000;-0.0416003;0.0015000;0.0029950;0.0010000;0.051087;0.009000;0.004697;0.002000
41012;-0.234184;0.020000;0.183616;0.020000;-0.0418482;0.0015000;0.0027020;0.0010000;0.050784;0.009000;0.004476;0.002000
41013;-0.235083;0.020000;0.186917;0.020000;-0.0418231;0.0015000;0.0024630;0.0010000;0.050754;0.009000;0.004130;0.002000
41014;-0.235983;0.020000;0.190317;0.020000;-0.0416169;0.0015000;0.0023350;0.0010000;0.051032;0.009000;0.003690;0.002000
41015;-0.236783;0.020000;0.193617;0.020000;-0.0413508;0.0015000;0.0023200;0.0010000;0.051425;0.009000;0.003358;0.002000
41016;-0.237483;0.020000;0.197017;0.020000;-0.0410996;0.0015000;0.0023940;0.0010000;0.051692;0.009000;0.003266;0.002000
41017;-0.238082;0.020000;0.200418;0.020000;-0.0409725;0.0015000;0.0025500;0.0010000;0.051799;0.009000;0.003338;0.002000
41018;-0.238682;0.020000;0.203918;0.020000;-0.0410244;0.0015000;0.0027390;0.0010000;0.051868;0.009000;0.003439;0.002000
41019;-0.239082;0.020000;0.207318;0.020000;-0.0412642;0.0015000;0.0029420;0.0010000;0.051984;0.009000;0.003552;0.002000
41020;-0.239382;0.020000;0.210818;0.020000;-0.0417231;0.0015000;0.0031330;0.0010000;0.052149;0.009000;0.003741;0.002000
41021;-0.239681;0.020000;0.214319;0.020000;-0.0423469;0.0015000;0.0032860;0.0010000;0.052343;0.009000;0.003975;0.002000
41022;-0.239881;0.020000;0.217819;0.020000;-0.0430968;0.0015000;0.0033830;0.0010000;0.052535;0.009000;0.004087;0.002000
41023;-0.239881;0.020000;0.221419;0.020000;-0.0439007;0.0015000;0.0034050;0.0010000;0.052670;0.009000;0.003958;0.002000
41024;-0.239880;0.020000;0.224920;0.020000;-0.0446955;0.0015000;0.0033540;0.0010000;0.052717;0.009000;0.003668;0.002000
41025;-0.239780;0.020000;0.228520;0.020000;-0.0454114;0.0015000;0.0032500;0.0010000;0.052723;0.009000;0.003398;0.002000
41026;-0.239680;0.020000;0.232120;0.020000;-0.0460053;0.0015000;0.0031040;0.0010000;0.052758;0.009000;0.003217;0.002000
41027;-0.239380;0.020000;0.235720;0.020000;-0.0464471;0.0015000;0.0029610;0.0010000;0.052819;0.009000;0.003044;0.002000
41028;-0.238979;0.020000;0.239321;0.020000;-0.0467430;0.0015000;0.0028280;0.0010000;0.052851;0.009000;0.002826;0.002000
41029;-0.238579;0.020000;0.243021;0.020000;-0.0469308;0.0015000;0.0027390;0.0010000;0.052840;0.009000;0.002660;0.002000
41030;-0.238079;0.020000;0.246621;0.020000;-0.0470687;0.0015000;0.0027350;0.0010000;0.052772;0.009000;0.002652;0.002000
41031;-0.237579;0.020000;0.250221;0.020000;-0.0472596;0.0015000;0.0028540;0.0010000;0.052589;0.009000;0.002699;0.002000
41032;-0.236978;0.020000;0.253822;0.020000;-0.0476264;0.0015000;0.0030810;0.0010000;0.052343;0.009000;0.002564;0.002000
41033;-0.236278;0.020000;0.257522;0.020000;-0.0482703;0.0015000;0.0034070;0.0010000;0.052316;0.009000;0.002246;0.002000
41034;-0.235478;0.020000;0.261122;0.020000;-0.0492471;0.0015000;0.0037430;0.0010000;0.052701;0.009000;0.002097;0.002000
41035;-0.234677;0.020000;0.264723;0.020000;-0.0505520;0.0015000;0.0040160;0.0010000;0.053226;0.009000;0.002406;0.002000
41036;-0.233877;0.020000;0.268323;0.020000;-0.0520369;0.0015000;0.0041230;0.0010000;0.053389;0.009000;0.002982;0.002000
41037;-0.232977;0.020000;0.271823;0.020000;-0.0535437;0.0015000;0.0040390;0.0010000;0.053044;0.009000;0.003366;0.002000
41038;-0.231977;0.020000;0.275423;0.020000;-0.0548786;0.0015000;0.0037890;0.0010000;0.052479;0.009000;0.003357;0.002000
41039;-0.231076;0.020000;0.278924;0.020000;-0.0559035;0.0015000;0.0034450;0.0010000;0.052010;0.009000;0.003112;0.002000
41040;-0.230076;0.020000;0.282424;0.020000;-0.0565833;0.0015000;0.0031130;0.0010000;0.051809;0.009000;0.002781;0.002000
41041;-0.228976;0.020000;0.285924;0.020000;-0.0569792;0.0015000;0.0028800;0.0010000;0.052000;0.009000;0.002356;0.002000
41042;-0.227976;0.020000;0.289424;0.020000;-0.0571931;0.0015000;0.0027580;0.0010000;0.052567;0.009000;0.001885;0.002000
41043;-0.226875;0.020000;0.292825;0.020000;-0.0573539;0.0015000;0.0027510;0.0010000;0.053172;0.009000;0.001585;0.002000
41044;-0.225775;0.020000;0.296125;0.020000;-0.0575438;0.0015000;0.0028290;0.0010000;0.053416;0.009000;0.001613;0.002000
41045;-0.224675;0.020000;0.299525;0.020000;-0.0578476;0.0015000;0.0029560;0.0010000;0.053279;0.009000;0.001863;0.002000
41046;-0.223474;0.020000;0.302826;0.020000;-0.0582805;0.0015000;0.0031010;0.0010000;0.053100;0.009000;0.002107;0.002000
41047;-0.222374;0.020000;0.306026;0.020000;-0.0588664;0.0015000;0.0032400;0.0010000;0.053145;0.009000;0.002253;0.002000
41048;-0.221174;0.020000;0.309226;0.020000;-0.0595802;0.0015000;0.0033500;0.0010000;0.053378;0.009000;0.002381;0.002000
41049;-0.220074;0.020000;0.312326;0.020000;-0.0603691;0.0015000;0.0034110;0.0010000;0.053628;0.009000;0.002543;0.002000
41050;-0.218873;0.020000;0.315427;0.020000;-0.0612010;0.0015000;0.0034210;0.0010000;0.053796;0.009000;0.002627;0.002000
41051;-0.217673;0.020000;0.318527;0.020000;-0.0619998;0.0015000;0.0033570;0.0010000;0.053873;0.009000;0.002485;0.002000
41052;-0.216473;0.020000;0.321527;0.020000;-0.0627157;0.0015000;0.0032360;0.0010000;0.053867;0.009000;0.002141;0.002000
41053;-0.215373;0.020000;0.324427;0.020000;-0.0632786;0.0015000;0.0030760;0.0010000;0.053817;0.009000;0.001794;0.002000
41054;-0.214172;0.020000;0.327328;0.020000;-0.0636824;0.0015000;0.0029010;0.0010000;0.053804;0.009000;0.001609;0.002000
41055;-0.212972;0.020000;0.330228;0.020000;-0.0639153;0.0015000;0.0027500;0.0010000;0.053872;0.009000;0.001569;0.002000
41056;-0.211772;0.020000;0.333028;0.020000;-0.0640082;0.0015000;0.0026350;0.0010000;0.053967;0.009000;0.001548;0.002000
41057;-0.210571;0.020000;0.335729;0.020000;-0.0640210;0.0015000;0.0025960;0.0010000;0.054008;0.009000;0.001480;0.002000
41058;-0.209371;0.020000;0.338429;0.020000;-0.0640409;0.0015000;0.0026530;0.0010000;0.053989;0.009000;0.001388;0.002000
41059;-0.208171;0.020000;0.341129;0.020000;-0.0641727;0.0015000;0.0028060;0.0010000;0.053973;0.009000;0.001283;0.002000
41060;-0.206971;0.020000;0.343729;0.020000;-0.0645046;0.0015000;0.0030600;0.0010000;0.054023;0.009000;0.001118;0.002000
41061;-0.205770;0.020000;0.346230;0.020000;-0.0651265;0.0015000;0.0033590;0.0010000;0.054178;0.009000;0.000930;0.002000
41062;-0.204470;0.020000;0.348830;0.020000;-0.0660423;0.0015000;0.0036420;0.0010000;0.054393;0.009000;0.000916;0.002000
41063;-0.203270;0.020000;0.351230;0.020000;-0.0671852;0.0015000;0.0038210;0.0010000;0.054491;0.009000;0.001228;0.002000
41064;-0.201970;0.020000;0.353730;0.020000;-0.0684391;0.0015000;0.0038370;0.0010000;0.054280;0.009000;0.001719;0.002000
41065;-0.200669;0.020000;0.356131;0.020000;-0.0696299;0.0015000;0.0036900;0.0010000;0.053790;0.009000;0.002037;0.002000
41066;-0.199369;0.020000;0.358531;0.020000;-0.0705958;0.0015000;0.0034170;0.0010000;0.053269;0.009000;0.002001;0.002000
41067;-0.198069;0.020000;0.360931;0.020000;-0.0712607;0.0015000;0.0031030;0.0010000;0.052938;0.009000;0.001732;0.002000
41068;-0.196668;0.020000;0.363332;0.020000;-0.0716295;0.0015000;0.0028390;0.0010000;0.052906;0.009000;0.001421;0.002000
41069;-0.195268;0.020000;0.365632;0.020000;-0.0717954;0.0015000;0.0026950;0.0010000;0.053240;0.009000;0.001133;0.002000
41070;-0.193868;0.020000;0.367932;0.020000;-0.0718823;0.0015000;0.0026770;0.0010000;0.053872;0.009000;0.000902;0.002000
41071;-0.192368;0.020000;0.370232;0.020000;-0.0719931;0.0015000;0.0027520;0.0010000;0.054453;0.009000;0.000835;0.002000
41072;-0.190867;0.020000;0.372533;0.020000;-0.0722260;0.0015000;0.0029010;0.0010000;0.054585;0.009000;0.001001;0.002000
41073;-0.189267;0.020000;0.374833;0.020000;-0.0726219;0.0015000;0.0030740;0.0010000;0.054261;0.009000;0.001290;0.002000
41074;-0.187667;0.020000;0.377133;0.020000;-0.0731917;0.0015000;0.0032420;0.0010000;0.053890;0.009000;0.001506;0.002000
41075;-0.186067;0.020000;0.379433;0.020000;-0.0739076;0.0015000;0.0033740;0.0010000;0.053825;0.009000;0.001575;0.002000
41076;-0.184266;0.020000;0.381634;0.020000;-0.0747455;0.0015000;0.0034730;0.0010000;0.054026;0.009000;0.001593;0.002000
41077;-0.182566;0.020000;0.383934;0.020000;-0.0756443;0.0015000;0.0035060;0.0010000;0.054230;0.009000;0.001653;0.002000
41078;-0.180666;0.020000;0.386234;0.020000;-0.0765462;0.0015000;0.0034780;0.0010000;0.054274;0.009000;0.001700;0.002000
41079;-0.178765;0.020000;0.388435;0.020000;-0.0773911;0.0015000;0.0033820;0.0010000;0.054181;0.009000;0.001600;0.002000
41080;-0.176765;0.020000;0.390735;0.020000;-0.0781159;0.0015000;0.0032520;0.0010000;0.054020;0.009000;0.001329;0.002000
41081;-0.174765;0.020000;0.393035;0.020000;-0.0786888;0.0015000;0.0030900;0.0010000;0.053840;0.009000;0.001038;0.002000
41082;-0.172565;0.020000;0.395235;0.020000;-0.0791087;0.0015000;0.0029340;0.0010000;0.053699;0.009000;0.000909;0.002000
41083;-0.170364;0.020000;0.397536;0.020000;-0.0793895;0.0015000;0.0028170;0.0010000;0.053666;0.009000;0.000973;0.002000
41084;-0.168064;0.020000;0.399736;0.020000;-0.0795744;0.0015000;0.0027590;0.0010000;0.053725;0.009000;0.001105;0.002000
41085;-0.165664;0.020000;0.402036;0.020000;-0.0797563;0.0015000;0.0028030;0.0010000;0.053777;0.009000;0.001163;0.002000
41086;-0.163264;0.020000;0.404236;0.020000;-0.0800341;0.0015000;0.0029370;0.0010000;0.053772;0.009000;0.001098;0.002000
41087;-0.160663;0.020000;0.406437;0.020000;-0.0804880;0.0015000;0.0031540;0.0010000;0.053779;0.009000;0.000957;0.002000
41088;-0.158063;0.020000;0.408637;0.020000;-0.0811769;0.0015000;0.0034170;0.0010000;0.053886;0.009000;0.000815;0.002000
41089;-0.155363;0.020000;0.410937;0.020000;-0.0821278;0.0015000;0.0036600;0.0010000;0.054061;0.009000;0.000747;0.002000
41090;-0.152562;0.020000;0.413138;0.020000;-0.0832916;0.0015000;0.0038310;0.0010000;0.054149;0.009000;0.000826;0.002000
41091;-0.149662;0.020000;0.415338;0.020000;-0.0845675;0.0015000;0.0038660;0.0010000;0.054013;0.009000;0.001071;0.002000
41092;-0.146662;0.020000;0.417438;0.020000;-0.0858024;0.0015000;0.0037610;0.0010000;0.053653;0.009000;0.001369;0.002000
41093;-0.143662;0.020000;0.419638;0.020000;-0.0868532;0.0015000;0.0035150;0.0010000;0.053218;0.009000;0.001533;0.002000
41094;-0.140461;0.020000;0.421739;0.020000;-0.0876271;0.0015000;0.0031950;0.0010000;0.052879;0.009000;0.001464;0.002000
41095;-0.137261;0.020000;0.423839;0.020000;-0.0880670;0.0015000;0.0028940;0.0010000;0.052720;0.009000;0.001239;0.002000
41096;-0.133961;0.020000;0.425939;0.020000;-0.0882408;0.0015000;0.0026620;0.0010000;0.052765;0.009000;0.001016;0.002000
41097;-0.130560;0.020000;0.428040;0.020000;-0.0882417;0.0015000;0.0025500;0.0010000;0.053033;0.009000;0.000902;0.002000
41098;-0.127060;0.020000;0.430040;0.020000;-0.0881906;0.0015000;0.0025440;0.0010000;0.053458;0.009000;0.000932;0.002000
41099;-0.123460;0.020000;0.432040;0.020000;-0.0881864;0.0015000;0.0026310;0.0010000;0.053797;0.009000;0.001099;0.002000
41100;-0.119860;0.020000;0.433940;0.020000;-0.0882743;0.0015000;0.0027470;0.0010000;0.053773;0.009000;0.001344;0.002000
41101;-0.116159;0.020000;0.435941;0.020000;-0.0884912;0.0015000;0.0028730;0.0010000;0.053377;0.009000;0.001541;0.002000
41102;-0.112359;0.020000;0.437741;0.020000;-0.0888221;0.0015000;0.0029730;0.0010000;0.052914;0.009000;0.001590;0.002000
41103;-0.108559;0.020000;0.439641;0.020000;-0.0892429;0.0015000;0.0030400;0.0010000;0.052689;0.009000;0.001512;0.002000
41104;-0.104559;0.020000;0.441341;0.020000;-0.0896938;0.0015000;0.0030440;0.0010000;0.052711;0.009000;0.001433;0.002000
41105;-0.100658;0.020000;0.443142;0.020000;-0.0901297;0.0015000;0.0029980;0.0010000;0.052753;0.009000;0.001441;0.002000
41106;-0.096558;0.020000;0.444742;0.020000;-0.0904915;0.0015000;0.0028960;0.0010000;0.052633;0.009000;0.001494;0.002000
41107;-0.092458;0.020000;0.446442;0.020000;-0.0907164;0.0015000;0.0027470;0.0010000;0.052356;0.009000;0.001476;0.002000
41108;-0.088357;0.020000;0.447943;0.020000;-0.0907863;0.0015000;0.0025710;0.0010000;0.052027;0.009000;0.001353;0.002000
41109;-0.084157;0.020000;0.449543;0.020000;-0.0906762;0.0015000;0.0024020;0.0010000;0.051718;0.009000;0.001220;0.002000
41110;-0.079857;0.020000;0.450943;0.020000;-0.0904100;0.0015000;0.0022520;0.0010000;0.051469;0.009000;0.001197;0.002000
41111;-0.075557;0.020000;0.452343;0.020000;-0.0900219;0.0015000;0.0021750;0.0010000;0.051318;0.009000;0.001306;0.002000
41112;-0.071256;0.020000;0.453644;0.020000;-0.0895908;0.0015000;0.0021790;0.0010000;0.051287;0.009000;0.001459;0.002000
41113;-0.066856;0.020000;0.454944;0.020000;-0.0892246;0.0015000;0.0022860;0.0010000;0.051331;0.009000;0.001558;0.002000
41114;-0.062556;0.020000;0.456144;0.020000;-0.0890115;0.0015000;0.0024810;0.0010000;0.051362;0.009000;0.001574;0.002000
41115;-0.058056;0.020000;0.457244;0.020000;-0.0890234;0.0015000;0.0027260;0.0010000;0.051317;0.009000;0.001540;0.002000
41116;-0.053655;0.020000;0.458245;0.020000;-0.0892692;0.0015000;0.0029610;0.0010000;0.051197;0.009000;0.001499;0.002000
41117;-0.049155;0.020000;0.459245;0.020000;-0.0897311;0.0015000;0.0031270;0.0010000;0.051037;0.009000;0.001475;0.002000
41118;-0.044655;0.020000;0.460145;0.020000;-0.0903050;0.0015000;0.0031790;0.0010000;0.050866;0.009000;0.001488;0.002000
41119;-0.040154;0.020000;0.460946;0.020000;-0.0908639;0.0015000;0.0030970;0.0010000;0.050684;0.009000;0.001556;0.002000
41120;-0.035654;0.020000;0.461746;0.020000;-0.0912777;0.0015000;0.0028950;0.0010000;0.050479;0.009000;0.001661;0.002000
41121;-0.031154;0.020000;0.462346;0.020000;-0.0914476;0.0015000;0.0026180;0.0010000;0.050244;0.009000;0.001736;0.002000
41122;-0.026654;0.020000;0.462946;0.020000;-0.0913305;0.0015000;0.0023290;0.0010000;0.050004;0.009000;0.001708;0.002000
41123;-0.022153;0.020000;0.463447;0.020000;-0.0909444;0.0015000;0.0021030;0.0010000;0.049814;0.009000;0.001563;0.002000
41124;-0.017553;0.020000;0.463947;0.020000;-0.0903792;0.0015000;0.0019670;0.0010000;0.049750;0.009000;0.001379;0.002000
41125;-0.013053;0.020000;0.464247;0.020000;-0.0897271;0.0015000;0.0019460;0.0010000;0.049851;0.009000;0.001284;0.002000
41126;-0.008553;0.020000;0.464547;0.020000;-0.0891240;0.0015000;0.0020330;0.0010000;0.050058;0.009000;0.001373;0.002000
41127;-0.004052;0.020000;0.464748;0.020000;-0.0886308;0.0015000;0.0021760;0.0010000;0.050203;0.009000;0.001628;0.002000
41128;0.000448;0.020000;0.464848;0.020000;-0.0882917;0.0015000;0.0023240;0.0010000;0.050119;0.009000;0.001913;0.002000
41129;0.004848;0.020000;0.464848;0.020000;-0.0881016;0.0015000;0.0024600;0.0010000;0.049774;0.009000;0.002059;0.002000
41130;0.009349;0.020000;0.464849;0.020000;-0.0880165;0.0015000;0.0025530;0.0010000;0.049305;0.009000;0.002002;0.002000
41131;0.013749;0.020000;0.464649;0.020000;-0.0879973;0.0015000;0.0025890;0.0010000;0.048910;0.009000;0.001834;0.002000
41132;0.018249;0.020000;0.464449;0.020000;-0.0879842;0.0015000;0.0025650;0.0010000;0.048685;0.009000;0.001712;0.002000
41133;0.022549;0.020000;0.464149;0.020000;-0.0879291;0.0015000;0.0024950;0.0010000;0.048553;0.009000;0.001709;0.002000
41134;0.026950;0.020000;0.463750;0.020000;-0.0877780;0.0015000;0.0023770;0.0010000;0.048357;0.009000;0.001756;0.002000
41135;0.031250;0.020000;0.463250;0.020000;-0.0874908;0.0015000;0.0022270;0.0010000;0.048021;0.009000;0.001748;0.002000
41136;0.035550;0.020000;0.462650;0.020000;-0.0870487;0.0015000;0.0020790;0.0010000;0.047614;0.009000;0.001679;0.002000
41137;0.039850;0.020000;0.462050;0.020000;-0.0864636;0.0015000;0.0019390;0.0010000;0.047259;0.009000;0.001641;0.002000
41138;0.044051;0.020000;0.461351;0.020000;-0.0857635;0.0015000;0.0018610;0.0010000;0.047014;0.009000;0.001698;0.002000
41139;0.048251;0.020000;0.460551;0.020000;-0.0850223;0.0015000;0.0018660;0.0010000;0.046870;0.009000;0.001805;0.002000
41140;0.052451;0.020000;0.459651;0.020000;-0.0843502;0.0015000;0.0019770;0.0010000;0.046823;0.009000;0.001875;0.002000
41141;0.056552;0.020000;0.458652;0.020000;-0.0838411;0.0015000;0.0022020;0.0010000;0.046880;0.009000;0.001893;0.002000
41142;0.060652;0.020000;0.457652;0.020000;-0.0835870;0.0015000;0.0024860;0.0010000;0.046971;0.009000;0.001923;0.002000
41143;0.064652;0.020000;0.456552;0.020000;-0.0836358;0.0015000;0.0027860;0.0010000;0.046919;0.009000;0.001999;0.002000
41144;0.068652;0.020000;0.455352;0.020000;-0.0839467;0.0015000;0.0030190;0.0010000;0.046594;0.009000;0.002065;0.002000
41145;0.072553;0.020000;0.454053;0.020000;-0.0844526;0.0015000;0.0031290;0.0010000;0.046070;0.009000;0.002047;0.002000
41146;0.076453;0.020000;0.452753;0.020000;-0.0849755;0.0015000;0.0030940;0.0010000;0.045600;0.009000;0.001943;0.002000
41147;0.080353;0.020000;0.451353;0.020000;-0.0854073;0.0015000;0.0029220;0.0010000;0.045389;0.009000;0.001833;0.002000
41148;0.084153;0.020000;0.449853;0.020000;-0.0856142;0.0015000;0.0026740;0.0010000;0.045405;0.009000;0.001794;0.002000
41149;0.087954;0.020000;0.448354;0.020000;-0.0855611;0.0015000;0.0024120;0.0010000;0.045428;0.009000;0.001824;0.002000
41150;0.091754;0.020000;0.446854;0.020000;-0.0852650;0.0015000;0.0021870;0.0010000;0.045286;0.009000;0.001843;0.002000
41151;0.095454;0.020000;0.445154;0.020000;-0.0847838;0.0015000;0.0020500;0.0010000;0.045027;0.009000;0.001769;0.002000
41152;0.099055;0.020000;0.443555;0.020000;-0.0842197;0.0015000;0.0020210;0.0010000;0.044846;0.009000;0.001602;0.002000
41153;0.102755;0.020000;0.441755;0.020000;-0.0836676;0.0015000;0.0020810;0.0010000;0.044868;0.009000;0.001455;0.002000
