MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53859;2006;05;04;final;0.10967;;0.35802;;final;0.233627;;0.359;;0.921;;final;-53.3;;-6.7;;;;;
53860;2006;05;05;final;0.10921;;0.35690;;final;0.232631;;0.627;;1.040;;final;-53.2;;-6.4;;;;;
53861;2006;05;06;final;0.10878;;0.35561;;final;0.231539;;0.725;;1.204;;final;-53.1;;-6.2;;;;;
53862;2006;05;07;final;0.10862;;0.35436;;final;0.230230;;0.658;;1.347;;final;-53.1;;-6.0;;;;;
53863;2006;05;08;final;0.10834;;0.35352;;final;0.228857;;0.453;;1.428;;final;-53.1;;-5.8;;;;;
53864;2006;05;09;final;0.10803;;0.35283;;final;0.227392;;0.159;;1.496;;final;-53.3;;-5.8;;;;;
53865;2006;05;10;final;0.10777;;0.35219;;final;0.225889;;-0.159;;1.515;;final;-53.5;;-5.9;;;;;
53866;2006;05;11;final;0.10754;;0.35182;;final;0.224387;;-0.432;;1.482;;final;-53.8;;-6.0;;;;;
53867;2006;05;12;final;0.10754;;0.35150;;final;0.222947;;-0.590;;1.372;;final;-54.1;;-6.1;;;;;
53868;2006;05;13;final;0.10787;;0.35078;;final;0.221657;;-0.580;;1.230;;final;-54.3;;-6.2;;;;;
53869;2006;05;14;final;0.10860;;0.34990;;final;0.220488;;-0.379;;1.049;;final;-54.4;;-6.3;;;;;
53870;2006;05;15;final;0.10970;;0.34920;;final;0.219544;;-0.004;;0.864;;final;-54.4;;-6.4;;;;;
53871;2006;05;16;final;0.11072;;0.34865;;final;0.218731;;0.479;;0.759;;final;-54.3;;-6.4;;;;;
53872;2006;05;17;final;0.11109;;0.34798;;final;0.217988;;0.969;;0.743;;final;-54.0;;-6.5;;;;;
53873;2006;05;18;final;0.11118;;0.34713;;final;0.217205;;1.346;;0.839;;final;-53.8;;-6.6;;;;;
53874;2006;05;19;final;0.11137;;0.34624;;final;0.216280;;1.505;;1.024;;final;-53.6;;-6.6;;;;;
53875;2006;05;20;final;0.11162;;0.34551;;final;0.215146;;1.381;;1.248;;final;-53.4;;-6.6;;;;;
53876;2006;05;21;final;0.11193;;0.34509;;final;0.213795;;0.975;;1.445;;final;-53.5;;-6.5;;;;;
53877;2006;05;22;final;0.11231;;0.34468;;final;0.212289;;0.353;;1.568;;final;-53.7;;-6.4;;;;;
53878;2006;05;23;final;0.11293;;0.34418;;final;0.210708;;-0.361;;1.587;;final;-54.0;;-6.2;;;;;
53879;2006;05;24;final;0.11365;;0.34337;;final;0.209166;;-1.013;;1.474;;final;-54.3;;-6.0;;;;;
53880;2006;05;25;final;0.11447;;0.34226;;final;0.207798;;-1.468;;1.248;;final;-54.6;;-5.9;;;;;
53881;2006;05;26;final;0.11523;;0.34119;;final;0.206688;;-1.638;;0.930;;final;-54.9;;-5.8;;;;;
53882;2006;05;27;final;0.11604;;0.34011;;final;0.205930;;-1.513;;0.583;;final;-55.0;;-5.9;;;;;
53883;2006;05;28;final;0.11720;;0.33898;;final;0.205492;;-1.151;;0.313;;final;-55.0;;-6.1;;;;;
53884;2006;05;29;final;0.11843;;0.33794;;final;0.205265;;-0.653;;0.176;;final;-54.9;;-6.3;;;;;
53885;2006;05;30;final;0.11940;;0.33701;;final;0.205105;;-0.133;;0.163;;final;-54.8;;-6.4;;;;;
53886;2006;05;31;final;0.12004;;0.33626;;final;0.204913;;0.314;;0.240;;final;-54.8;;-6.4;;;;;
53887;2006;06;01;final;0.12060;;0.33545;;final;0.204610;;0.622;;0.391;;final;-54.7;;-6.4;;;;;
53888;2006;06;02;final;0.12116;;0.33466;;final;0.204126;;0.763;;0.558;;final;-54.7;;-6.2;;;;;
53889;2006;06;03;final;0.12168;;0.33371;;final;0.203497;;0.735;;0.685;;final;-54.7;;-6.0;;;;;
53890;2006;06;04;final;0.12226;;0.33247;;final;0.202767;;0.562;;0.766;;final;-54.6;;-5.8;;;;;
53891;2006;06;05;final;0.12259;;0.33117;;final;0.201982;;0.291;;0.795;;final;-54.7;;-5.6;;;;;
53892;2006;06;06;final;0.12258;;0.32983;;final;0.201199;;-0.022;;0.761;;final;-54.9;;-5.5;;;;;
53893;2006;06;07;final;0.12274;;0.32846;;final;0.200482;;-0.310;;0.655;;final;-55.3;;-5.5;;;;;
53894;2006;06;08;final;0.12317;;0.32707;;final;0.199911;;-0.506;;0.467;;final;-55.8;;-5.7;;;;;
53895;2006;06;09;final;0.12344;;0.32580;;final;0.199564;;-0.556;;0.220;;final;-56.3;;-5.9;;;;;
53896;2006;06;10;final;0.12347;;0.32455;;final;0.199477;;-0.422;;-0.045;;final;-56.6;;-6.0;;;;;
53897;2006;06;11;final;0.12362;;0.32303;;final;0.199647;;-0.108;;-0.262;;final;-56.7;;-6.1;;;;;
53898;2006;06;12;final;0.12396;;0.32131;;final;0.199976;;0.339;;-0.377;;final;-56.7;;-6.2;;;;;
53899;2006;06;13;final;0.12448;;0.31957;;final;0.200363;;0.821;;-0.367;;final;-56.7;;-6.2;;;;;
53900;2006;06;14;final;0.12518;;0.31810;;final;0.200668;;1.217;;-0.223;;final;-56.7;;-6.1;;;;;
53901;2006;06;15;final;0.12571;;0.31707;;final;0.200775;;1.407;;0.001;;final;-56.8;;-6.1;;;;;
53902;2006;06;16;final;0.12601;;0.31621;;final;0.200653;;1.320;;0.313;;final;-56.9;;-5.9;;;;;
53903;2006;06;17;final;0.12620;;0.31538;;final;0.200159;;0.950;;0.625;;final;-56.9;;-5.8;;;;;
53904;2006;06;18;final;0.12634;;0.31434;;final;0.199396;;0.362;;0.816;;final;-57.0;;-5.7;;;;;
53905;2006;06;19;final;0.12640;;0.31313;;final;0.198533;;-0.322;;0.871;;final;-57.2;;-5.6;;;;;
53906;2006;06;20;final;0.12625;;0.31200;;final;0.197701;;-0.962;;0.777;;final;-57.3;;-5.5;;;;;
53907;2006;06;21;final;0.12601;;0.31096;;final;0.197017;;-1.429;;0.618;;final;-57.5;;-5.4;;;;;
53908;2006;06;22;final;0.12554;;0.31012;;final;0.196483;;-1.639;;0.402;;final;-57.7;;-5.4;;;;;
53909;2006;06;23;final;0.12498;;0.30928;;final;0.196211;;-1.567;;0.169;;final;-57.9;;-5.4;;;;;
53910;2006;06;24;final;0.12489;;0.30820;;final;0.196124;;-1.251;;-0.015;;final;-58.3;;-5.5;;;;;
53911;2006;06;25;final;0.12522;;0.30699;;final;0.196206;;-0.776;;-0.116;;final;-58.4;;-5.8;;;;;
53912;2006;06;26;final;0.12567;;0.30580;;final;0.196320;;-0.247;;-0.069;;final;-58.3;;-6.0;;;;;
53913;2006;06;27;final;0.12602;;0.30466;;final;0.196314;;0.233;;0.066;;final;-58.3;;-6.1;;;;;
53914;2006;06;28;final;0.12631;;0.30353;;final;0.196168;;0.591;;0.255;;final;-58.3;;-5.9;;;;;
53915;2006;06;29;final;0.12669;;0.30232;;final;0.195796;;0.782;;0.449;;final;-58.4;;-5.6;;;;;
