MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
44605;0.072600;0.002000;0.358400;0.002000;-0.1964497;0.0004000;0.0023250;0.0001500;0.006959;0.003000;0.002063;0.002000
44606;0.073400;0.002000;0.357600;0.002000;-0.1987358;0.0004000;0.0022560;0.0001500;0.006919;0.003000;0.002242;0.002000
44607;0.074101;0.002000;0.356901;0.002000;-0.2009620;0.0004000;0.0021870;0.0001500;0.006916;0.003000;0.002356;0.002000
44608;0.074701;0.002000;0.356301;0.002000;-0.2031241;0.0004000;0.0021300;0.0001500;0.006897;0.003000;0.002289;0.002000
44609;0.075201;0.002000;0.355701;0.002000;-0.2052312;0.0004000;0.0020910;0.0001500;0.006925;0.003000;0.002050;0.002000
44610;0.075601;0.002000;0.355101;0.002000;-0.2073213;0.0004000;0.0020970;0.0001500;0.007105;0.003000;0.001781;0.002000
44611;0.076002;0.002000;0.354602;0.002000;-0.2094434;0.0004000;0.0021580;0.0001500;0.007419;0.003000;0.001645;0.002000
44612;0.076402;0.002000;0.354102;0.002000;-0.2116565;0.0004000;0.0022740;0.0001500;0.007703;0.003000;0.001694;0.002000
44613;0.076702;0.002000;0.353602;0.002000;-0.2140046;0.0004000;0.0024290;0.0001500;0.007822;0.003000;0.001841;0.002000
44614;0.076902;0.002000;0.353102;0.002000;-0.2165177;0.0004000;0.0025950;0.0001500;0.007810;0.003000;0.001955;0.002000
44615;0.077103;0.002000;0.352603;0.002000;-0.2191768;0.0004000;0.0027370;0.0001500;0.007798;0.003000;0.001980;0.002000
44616;0.077303;0.002000;0.352103;0.002000;-0.2219649;0.0004000;0.0028270;0.0001500;0.007834;0.003000;0.001967;0.002000
44617;0.077503;0.002000;0.351603;0.002000;-0.2248060;0.0004000;0.0028450;0.0001500;0.007803;0.003000;0.001986;0.002000
44618;0.077604;0.002000;0.350904;0.002000;-0.2276201;0.0004000;0.0027880;0.0001500;0.007560;0.003000;0.002019;0.002000
44619;0.077704;0.002000;0.350304;0.002000;-0.2303522;0.0004000;0.0026690;0.0001500;0.007104;0.003000;0.001974;0.002000
44620;0.077804;0.002000;0.349504;0.002000;-0.2329463;0.0004000;0.0025250;0.0001500;0.006620;0.003000;0.001810;0.002000
44621;0.077904;0.002000;0.348804;0.002000;-0.2353934;0.0004000;0.0023750;0.0001500;0.006343;0.003000;0.001617;0.002000
44622;0.078005;0.002000;0.348005;0.002000;-0.2377095;0.0004000;0.0022650;0.0001500;0.006381;0.003000;0.001543;0.002000
44623;0.078105;0.002000;0.347105;0.002000;-0.2399446;0.0004000;0.0022160;0.0001500;0.006656;0.003000;0.001630;0.002000
44624;0.078205;0.002000;0.346205;0.002000;-0.2421727;0.0004000;0.0022390;0.0001500;0.007001;0.003000;0.001758;0.002000
44625;0.078305;0.002000;0.345305;0.002000;-0.2444388;0.0004000;0.0022970;0.0001500;0.007299;0.003000;0.001761;0.002000
44626;0.078406;0.002000;0.344306;0.002000;-0.2467739;0.0004000;0.0023740;0.0001500;0.007534;0.003000;0.001603;0.002000
44627;0.078506;0.002000;0.343406;0.002000;-0.2491940;0.0004000;0.0024360;0.0001500;0.007710;0.003000;0.001404;0.002000
44628;0.078806;0.002000;0.342306;0.002000;-0.2516401;0.0004000;0.0024580;0.0001500;0.007774;0.003000;0.001301;0.002000
44629;0.079107;0.002000;0.341307;0.002000;-0.2540912;0.0004000;0.0024400;0.0001500;0.007657;0.003000;0.001317;0.002000
44630;0.079607;0.002000;0.340207;0.002000;-0.2565103;0.0004000;0.0023900;0.0001500;0.007369;0.003000;0.001370;0.002000
44631;0.080207;0.002000;0.339207;0.002000;-0.2588614;0.0004000;0.0023090;0.0001500;0.007030;0.003000;0.001392;0.002000
44632;0.080907;0.002000;0.338107;0.002000;-0.2611195;0.0004000;0.0021920;0.0001500;0.006785;0.003000;0.001404;0.002000
44633;0.081808;0.002000;0.337008;0.002000;-0.2632416;0.0004000;0.0020510;0.0001500;0.006698;0.003000;0.001475;0.002000
44634;0.082808;0.002000;0.336008;0.002000;-0.2652217;0.0004000;0.0019090;0.0001500;0.006732;0.003000;0.001618;0.002000
44635;0.083808;0.002000;0.334908;0.002000;-0.2670718;0.0004000;0.0018080;0.0001500;0.006815;0.003000;0.001746;0.002000
44636;0.084908;0.002000;0.333908;0.002000;-0.2688349;0.0004000;0.0017220;0.0001500;0.006889;0.003000;0.001728;0.002000
44637;0.086009;0.002000;0.333009;0.002000;-0.2705390;0.0004000;0.0016850;0.0001500;0.006937;0.003000;0.001509;0.002000
44638;0.087009;0.002000;0.332109;0.002000;-0.2722341;0.0004000;0.0017120;0.0001500;0.006990;0.003000;0.001180;0.002000
44639;0.088109;0.002000;0.331309;0.002000;-0.2739722;0.0004000;0.0018190;0.0001500;0.007120;0.003000;0.000936;0.002000
44640;0.089110;0.002000;0.330510;0.002000;-0.2758783;0.0004000;0.0020180;0.0001500;0.007381;0.003000;0.000923;0.002000
44641;0.090010;0.002000;0.329710;0.002000;-0.2780274;0.0004000;0.0022710;0.0001500;0.007720;0.003000;0.001114;0.002000
44642;0.090810;0.002000;0.329010;0.002000;-0.2804145;0.0004000;0.0024980;0.0001500;0.007982;0.003000;0.001324;0.002000
44643;0.091610;0.002000;0.328410;0.002000;-0.2830126;0.0004000;0.0026760;0.0001500;0.008033;0.003000;0.001379;0.002000
44644;0.092211;0.002000;0.327711;0.002000;-0.2857387;0.0004000;0.0027700;0.0001500;0.007873;0.003000;0.001260;0.002000
44645;0.092711;0.002000;0.327111;0.002000;-0.2885138;0.0004000;0.0027780;0.0001500;0.007594;0.003000;0.001088;0.002000
44646;0.093011;0.002000;0.326511;0.002000;-0.2912729;0.0004000;0.0027080;0.0001500;0.007279;0.003000;0.000967;0.002000
44647;0.093111;0.002000;0.325911;0.002000;-0.2939090;0.0004000;0.0025720;0.0001500;0.006973;0.003000;0.000890;0.002000
44648;0.093012;0.002000;0.325212;0.002000;-0.2964181;0.0004000;0.0024400;0.0001500;0.006742;0.003000;0.000810;0.002000
44649;0.092712;0.002000;0.324512;0.002000;-0.2988092;0.0004000;0.0023340;0.0001500;0.006695;0.003000;0.000723;0.002000
44650;0.092312;0.002000;0.323812;0.002000;-0.3011143;0.0004000;0.0022670;0.0001500;0.006906;0.003000;0.000667;0.002000
44651;0.091813;0.002000;0.323113;0.002000;-0.3033554;0.0004000;0.0022350;0.0001500;0.007297;0.003000;0.000648;0.002000
44652;0.091213;0.002000;0.322313;0.002000;-0.3056024;0.0004000;0.0022460;0.0001500;0.007668;0.003000;0.000611;0.002000
44653;0.090613;0.002000;0.321513;0.002000;-0.3078685;0.0004000;0.0022770;0.0001500;0.007867;0.003000;0.000501;0.002000
44654;0.089913;0.002000;0.320613;0.002000;-0.3101576;0.0004000;0.0022910;0.0001500;0.007923;0.003000;0.000329;0.002000
44655;0.089214;0.002000;0.319714;0.002000;-0.3124537;0.0004000;0.0022980;0.0001500;0.007949;0.003000;0.000168;0.002000
44656;0.088514;0.002000;0.318814;0.002000;-0.3147348;0.0004000;0.0022860;0.0001500;0.007957;0.003000;0.000080;0.002000
44657;0.087714;0.002000;0.317914;0.002000;-0.3170149;0.0004000;0.0022690;0.0001500;0.007847;0.003000;0.000062;0.002000
44658;0.086914;0.002000;0.317114;0.002000;-0.3192710;0.0004000;0.0022470;0.0001500;0.007589;0.003000;0.000070;0.002000
44659;0.086215;0.002000;0.316215;0.002000;-0.3214981;0.0004000;0.0022150;0.0001500;0.007313;0.003000;0.000070;0.002000
44660;0.085615;0.002000;0.315415;0.002000;-0.3236942;0.0004000;0.0022010;0.0001500;0.007165;0.003000;0.000061;0.002000
44661;0.085015;0.002000;0.314715;0.002000;-0.3258893;0.0004000;0.0021920;0.0001500;0.007158;0.003000;0.000060;0.002000
44662;0.084616;0.002000;0.313916;0.002000;-0.3280904;0.0004000;0.0022110;0.0001500;0.007221;0.003000;0.000081;0.002000
44663;0.084216;0.002000;0.313316;0.002000;-0.3303205;0.0004000;0.0022440;0.0001500;0.007349;0.003000;0.000119;0.002000
44664;0.084016;0.002000;0.312616;0.002000;-0.3325926;0.0004000;0.0023030;0.0001500;0.007569;0.003000;0.000132;0.002000
44665;0.083916;0.002000;0.312016;0.002000;-0.3349447;0.0004000;0.0023910;0.0001500;0.007781;0.003000;0.000043;0.002000
44666;0.083917;0.002000;0.311417;0.002000;-0.3374038;0.0004000;0.0025390;0.0001500;0.007821;0.003000;-0.000194;0.002000
44667;0.084017;0.002000;0.310917;0.002000;-0.3400339;0.0004000;0.0027280;0.0001500;0.007738;0.003000;-0.000497;0.002000
44668;0.084317;0.002000;0.310317;0.002000;-0.3428670;0.0004000;0.0029440;0.0001500;0.007833;0.003000;-0.000667;0.002000
44669;0.084717;0.002000;0.309817;0.002000;-0.3459241;0.0004000;0.0031570;0.0001500;0.008278;0.003000;-0.000566;0.002000
44670;0.085218;0.002000;0.309218;0.002000;-0.3491752;0.0004000;0.0033380;0.0001500;0.008811;0.003000;-0.000302;0.002000
44671;0.085718;0.002000;0.308618;0.002000;-0.3525693;0.0004000;0.0034310;0.0001500;0.008988;0.003000;-0.000148;0.002000
44672;0.086318;0.002000;0.308018;0.002000;-0.3560014;0.0004000;0.0034060;0.0001500;0.008674;0.003000;-0.000258;0.002000
44673;0.086919;0.002000;0.307319;0.002000;-0.3593595;0.0004000;0.0032970;0.0001500;0.008140;0.003000;-0.000524;0.002000
44674;0.087619;0.002000;0.306719;0.002000;-0.3625676;0.0004000;0.0031220;0.0001500;0.007744;0.003000;-0.000749;0.002000
44675;0.088319;0.002000;0.305919;0.002000;-0.3656017;0.0004000;0.0029510;0.0001500;0.007624;0.003000;-0.000857;0.002000
44676;0.089119;0.002000;0.305219;0.002000;-0.3684808;0.0004000;0.0027940;0.0001500;0.007696;0.003000;-0.000895;0.002000
44677;0.089820;0.002000;0.304420;0.002000;-0.3712119;0.0004000;0.0026600;0.0001500;0.007848;0.003000;-0.000913;0.002000
44678;0.090520;0.002000;0.303620;0.002000;-0.3738220;0.0004000;0.0025830;0.0001500;0.008065;0.003000;-0.000925;0.002000
44679;0.091320;0.002000;0.302720;0.002000;-0.3763880;0.0004000;0.0025560;0.0001500;0.008379;0.003000;-0.000954;0.002000
44680;0.092121;0.002000;0.301921;0.002000;-0.3789601;0.0004000;0.0025790;0.0001500;0.008732;0.003000;-0.001035;0.002000
44681;0.092921;0.002000;0.301021;0.002000;-0.3815412;0.0004000;0.0026060;0.0001500;0.008987;0.003000;-0.001153;0.002000
44682;0.093621;0.002000;0.300221;0.002000;-0.3841673;0.0004000;0.0026330;0.0001500;0.009075;0.003000;-0.001230;0.002000
44683;0.094421;0.002000;0.299321;0.002000;-0.3867994;0.0004000;0.0026360;0.0001500;0.009052;0.003000;-0.001203;0.002000
44684;0.095222;0.002000;0.298522;0.002000;-0.3894175;0.0004000;0.0026030;0.0001500;0.008987;0.003000;-0.001103;0.002000
44685;0.096022;0.002000;0.297722;0.002000;-0.3919946;0.0004000;0.0025440;0.0001500;0.008874;0.003000;-0.001026;0.002000
44686;0.096722;0.002000;0.296922;0.002000;-0.3945047;0.0004000;0.0024610;0.0001500;0.008709;0.003000;-0.001027;0.002000
44687;0.097522;0.002000;0.296122;0.002000;-0.3969178;0.0004000;0.0023610;0.0001500;0.008563;0.003000;-0.001084;0.002000
44688;0.098223;0.002000;0.295323;0.002000;-0.3992119;0.0004000;0.0022480;0.0001500;0.008502;0.003000;-0.001156;0.002000
44689;0.098823;0.002000;0.294523;0.002000;-0.4014040;0.0004000;0.0021370;0.0001500;0.008481;0.003000;-0.001250;0.002000
44690;0.099523;0.002000;0.293723;0.002000;-0.4035031;0.0004000;0.0020640;0.0001500;0.008438;0.003000;-0.001379;0.002000
44691;0.100124;0.002000;0.292924;0.002000;-0.4055332;0.0004000;0.0020260;0.0001500;0.008480;0.003000;-0.001496;0.002000
44692;0.100624;0.002000;0.292124;0.002000;-0.4075603;0.0004000;0.0020420;0.0001500;0.008781;0.003000;-0.001519;0.002000
44693;0.101124;0.002000;0.291324;0.002000;-0.4096464;0.0004000;0.0021230;0.0001500;0.009250;0.003000;-0.001459;0.002000
44694;0.101524;0.002000;0.290424;0.002000;-0.4118355;0.0004000;0.0022660;0.0001500;0.009512;0.003000;-0.001462;0.002000
44695;0.101925;0.002000;0.289525;0.002000;-0.4142086;0.0004000;0.0024670;0.0001500;0.009407;0.003000;-0.001642;0.002000
44696;0.102225;0.002000;0.288625;0.002000;-0.4167926;0.0004000;0.0027130;0.0001500;0.009285;0.003000;-0.001880;0.002000
44697;0.102425;0.002000;0.287625;0.002000;-0.4196227;0.0004000;0.0029400;0.0001500;0.009533;0.003000;-0.001918;0.002000
44698;0.102625;0.002000;0.286525;0.002000;-0.4226618;0.0004000;0.0031230;0.0001500;0.009977;0.003000;-0.001705;0.002000
44699;0.102726;0.002000;0.285526;0.002000;-0.4258339;0.0004000;0.0032000;0.0001500;0.010070;0.003000;-0.001499;0.002000
44700;0.102826;0.002000;0.284326;0.002000;-0.4290220;0.0004000;0.0031580;0.0001500;0.009594;0.003000;-0.001556;0.002000
44701;0.102826;0.002000;0.283126;0.002000;-0.4321191;0.0004000;0.0030160;0.0001500;0.008910;0.003000;-0.001821;0.002000
44702;0.102727;0.002000;0.281927;0.002000;-0.4350502;0.0004000;0.0028460;0.0001500;0.008518;0.003000;-0.002057;0.002000
44703;0.102627;0.002000;0.280727;0.002000;-0.4378183;0.0004000;0.0026840;0.0001500;0.008589;0.003000;-0.002160;0.002000
44704;0.102427;0.002000;0.279427;0.002000;-0.4404494;0.0004000;0.0025930;0.0001500;0.008921;0.003000;-0.002200;0.002000
44705;0.102127;0.002000;0.278227;0.002000;-0.4430285;0.0004000;0.0025660;0.0001500;0.009186;0.003000;-0.002229;0.002000
44706;0.101828;0.002000;0.277028;0.002000;-0.4455936;0.0004000;0.0025860;0.0001500;0.009235;0.003000;-0.002226;0.002000
44707;0.101328;0.002000;0.275828;0.002000;-0.4482257;0.0004000;0.0026630;0.0001500;0.009203;0.003000;-0.002189;0.002000
44708;0.100828;0.002000;0.274628;0.002000;-0.4509278;0.0004000;0.0027520;0.0001500;0.009313;0.003000;-0.002175;0.002000
44709;0.100328;0.002000;0.273528;0.002000;-0.4537188;0.0004000;0.0028390;0.0001500;0.009592;0.003000;-0.002193;0.002000
44710;0.099729;0.002000;0.272429;0.002000;-0.4565899;0.0004000;0.0028980;0.0001500;0.009848;0.003000;-0.002154;0.002000
44711;0.099029;0.002000;0.271429;0.002000;-0.4595040;0.0004000;0.0029250;0.0001500;0.009907;0.003000;-0.001980;0.002000
44712;0.098429;0.002000;0.270429;0.002000;-0.4624281;0.0004000;0.0029170;0.0001500;0.009774;0.003000;-0.001730;0.002000
44713;0.097830;0.002000;0.269630;0.002000;-0.4653262;0.0004000;0.0028740;0.0001500;0.009566;0.003000;-0.001567;0.002000
44714;0.097230;0.002000;0.268730;0.002000;-0.4681683;0.0004000;0.0027920;0.0001500;0.009394;0.003000;-0.001587;0.002000
44715;0.096630;0.002000;0.268030;0.002000;-0.4709154;0.0004000;0.0027000;0.0001500;0.009308;0.003000;-0.001729;0.002000
44716;0.096030;0.002000;0.267330;0.002000;-0.4735555;0.0004000;0.0025930;0.0001500;0.009275;0.003000;-0.001884;0.002000
44717;0.095531;0.002000;0.266631;0.002000;-0.4760956;0.0004000;0.0024880;0.0001500;0.009199;0.003000;-0.002033;0.002000
44718;0.095031;0.002000;0.266031;0.002000;-0.4785517;0.0004000;0.0024220;0.0001500;0.009029;0.003000;-0.002228;0.002000
44719;0.094531;0.002000;0.265431;0.002000;-0.4809528;0.0004000;0.0023870;0.0001500;0.008908;0.003000;-0.002439;0.002000
44720;0.094231;0.002000;0.264931;0.002000;-0.4833429;0.0004000;0.0024030;0.0001500;0.009099;0.003000;-0.002532;0.002000
44721;0.093932;0.002000;0.264332;0.002000;-0.4857869;0.0004000;0.0024750;0.0001500;0.009622;0.003000;-0.002418;0.002000
44722;0.093732;0.002000;0.263732;0.002000;-0.4883240;0.0004000;0.0026040;0.0001500;0.010099;0.003000;-0.002216;0.002000
44723;0.093632;0.002000;0.263032;0.002000;-0.4910021;0.0004000;0.0027700;0.0001500;0.010166;0.003000;-0.002143;0.002000
44724;0.093533;0.002000;0.262433;0.002000;-0.4938592;0.0004000;0.0029440;0.0001500;0.009947;0.003000;-0.002239;0.002000
44725;0.093533;0.002000;0.261833;0.002000;-0.4968823;0.0004000;0.0030920;0.0001500;0.009828;0.003000;-0.002301;0.002000
44726;0.093633;0.002000;0.261133;0.002000;-0.5000184;0.0004000;0.0031720;0.0001500;0.009837;0.003000;-0.002187;0.002000
44727;0.093733;0.002000;0.260433;0.002000;-0.5031785;0.0004000;0.0031280;0.0001500;0.009613;0.003000;-0.002046;0.002000
44728;0.093834;0.002000;0.259734;0.002000;-0.5062456;0.0004000;0.0029820;0.0001500;0.008999;0.003000;-0.002106;0.002000
44729;0.093934;0.002000;0.259034;0.002000;-0.5091167;0.0004000;0.0027410;0.0001500;0.008335;0.003000;-0.002331;0.002000
44730;0.094034;0.002000;0.258334;0.002000;-0.5117328;0.0004000;0.0025040;0.0001500;0.008076;0.003000;-0.002494;0.002000
44731;0.094134;0.002000;0.257634;0.002000;-0.5141308;0.0004000;0.0023200;0.0001500;0.008347;0.003000;-0.002521;0.002000
44732;0.094135;0.002000;0.256935;0.002000;-0.5163879;0.0004000;0.0022090;0.0001500;0.008884;0.003000;-0.002540;0.002000
44733;0.094235;0.002000;0.256135;0.002000;-0.5185840;0.0004000;0.0021950;0.0001500;0.009262;0.003000;-0.002627;0.002000
44734;0.094335;0.002000;0.255435;0.002000;-0.5207871;0.0004000;0.0022370;0.0001500;0.009206;0.003000;-0.002682;0.002000
44735;0.094336;0.002000;0.254736;0.002000;-0.5230682;0.0004000;0.0023180;0.0001500;0.008847;0.003000;-0.002620;0.002000
44736;0.094436;0.002000;0.254036;0.002000;-0.5254243;0.0004000;0.0023930;0.0001500;0.008607;0.003000;-0.002497;0.002000
44737;0.094436;0.002000;0.253236;0.002000;-0.5278494;0.0004000;0.0024620;0.0001500;0.008739;0.003000;-0.002407;0.002000
44738;0.094436;0.002000;0.252536;0.002000;-0.5303385;0.0004000;0.0025030;0.0001500;0.009056;0.003000;-0.002331;0.002000
44739;0.094437;0.002000;0.251737;0.002000;-0.5328526;0.0004000;0.0025200;0.0001500;0.009186;0.003000;-0.002178;0.002000
44740;0.094337;0.002000;0.250937;0.002000;-0.5353686;0.0004000;0.0024940;0.0001500;0.008993;0.003000;-0.001951;0.002000
44741;0.094337;0.002000;0.250137;0.002000;-0.5378307;0.0004000;0.0024470;0.0001500;0.008650;0.003000;-0.001785;0.002000
44742;0.094237;0.002000;0.249337;0.002000;-0.5402468;0.0004000;0.0023590;0.0001500;0.008389;0.003000;-0.001800;0.002000
44743;0.094138;0.002000;0.248438;0.002000;-0.5425569;0.0004000;0.0022710;0.0001500;0.008290;0.003000;-0.001960;0.002000
44744;0.093938;0.002000;0.247538;0.002000;-0.5447800;0.0004000;0.0021790;0.0001500;0.008277;0.003000;-0.002134;0.002000
44745;0.093838;0.002000;0.246738;0.002000;-0.5469211;0.0004000;0.0020990;0.0001500;0.008229;0.003000;-0.002257;0.002000
44746;0.093539;0.002000;0.245839;0.002000;-0.5490002;0.0004000;0.0020660;0.0001500;0.008078;0.003000;-0.002377;0.002000
44747;0.093339;0.002000;0.244839;0.002000;-0.5510603;0.0004000;0.0020530;0.0001500;0.007885;0.003000;-0.002523;0.002000
44748;0.092939;0.002000;0.243939;0.002000;-0.5531333;0.0004000;0.0020920;0.0001500;0.007837;0.003000;-0.002615;0.002000
44749;0.092539;0.002000;0.243039;0.002000;-0.5552524;0.0004000;0.0021630;0.0001500;0.008064;0.003000;-0.002543;0.002000
44750;0.091940;0.002000;0.242040;0.002000;-0.5574755;0.0004000;0.0022880;0.0001500;0.008431;0.003000;-0.002317;0.002000
44751;0.091340;0.002000;0.241140;0.002000;-0.5598366;0.0004000;0.0024290;0.0001500;0.008626;0.003000;-0.002085;0.002000
44752;0.090640;0.002000;0.240140;0.002000;-0.5623417;0.0004000;0.0025860;0.0001500;0.008495;0.003000;-0.001958;0.002000
44753;0.089840;0.002000;0.239240;0.002000;-0.5649858;0.0004000;0.0026990;0.0001500;0.008153;0.003000;-0.001896;0.002000
44754;0.089041;0.002000;0.238241;0.002000;-0.5677009;0.0004000;0.0027370;0.0001500;0.007710;0.003000;-0.001834;0.002000
44755;0.088141;0.002000;0.237341;0.002000;-0.5704230;0.0004000;0.0026790;0.0001500;0.007129;0.003000;-0.001837;0.002000
44756;0.087341;0.002000;0.236441;0.002000;-0.5730380;0.0004000;0.0025390;0.0001500;0.006445;0.003000;-0.001997;0.002000
44757;0.086442;0.002000;0.235542;0.002000;-0.5754961;0.0004000;0.0023500;0.0001500;0.005911;0.003000;-0.002217;0.002000
44758;0.085642;0.002000;0.234642;0.002000;-0.5777522;0.0004000;0.0021720;0.0001500;0.005798;0.003000;-0.002294;0.002000
44759;0.084742;0.002000;0.233742;0.002000;-0.5798593;0.0004000;0.0020640;0.0001500;0.006140;0.003000;-0.002205;0.002000
44760;0.083942;0.002000;0.232942;0.002000;-0.5819074;0.0004000;0.0020350;0.0001500;0.006710;0.003000;-0.002153;0.002000
44761;0.083143;0.002000;0.232243;0.002000;-0.5839635;0.0004000;0.0020740;0.0001500;0.007133;0.003000;-0.002265;0.002000
44762;0.082343;0.002000;0.231443;0.002000;-0.5860686;0.0004000;0.0021430;0.0001500;0.007095;0.003000;-0.002418;0.002000
44763;0.081543;0.002000;0.230743;0.002000;-0.5882526;0.0004000;0.0022210;0.0001500;0.006616;0.003000;-0.002428;0.002000
44764;0.080743;0.002000;0.230043;0.002000;-0.5905167;0.0004000;0.0022840;0.0001500;0.006096;0.003000;-0.002295;0.002000
44765;0.080044;0.002000;0.229444;0.002000;-0.5928198;0.0004000;0.0023180;0.0001500;0.005915;0.003000;-0.002160;0.002000
44766;0.079344;0.002000;0.228744;0.002000;-0.5951519;0.0004000;0.0023090;0.0001500;0.006028;0.003000;-0.002099;0.002000
44767;0.078644;0.002000;0.227944;0.002000;-0.5974380;0.0004000;0.0022560;0.0001500;0.006070;0.003000;-0.002047;0.002000
44768;0.077945;0.002000;0.227245;0.002000;-0.5996431;0.0004000;0.0021610;0.0001500;0.005823;0.003000;-0.001928;0.002000
44769;0.077345;0.002000;0.226445;0.002000;-0.6017532;0.0004000;0.0020350;0.0001500;0.005409;0.003000;-0.001779;0.002000
44770;0.076745;0.002000;0.225645;0.002000;-0.6037202;0.0004000;0.0018970;0.0001500;0.005070;0.003000;-0.001715;0.002000
44771;0.076245;0.002000;0.224745;0.002000;-0.6055373;0.0004000;0.0017510;0.0001500;0.004903;0.003000;-0.001782;0.002000
44772;0.075746;0.002000;0.223946;0.002000;-0.6072274;0.0004000;0.0016230;0.0001500;0.004852;0.003000;-0.001911;0.002000
44773;0.075146;0.002000;0.223046;0.002000;-0.6087845;0.0004000;0.0014970;0.0001500;0.004837;0.003000;-0.002008;0.002000
44774;0.074646;0.002000;0.222146;0.002000;-0.6102476;0.0004000;0.0014270;0.0001500;0.004798;0.003000;-0.002048;0.002000
44775;0.074147;0.002000;0.221247;0.002000;-0.6116477;0.0004000;0.0013910;0.0001500;0.004682;0.003000;-0.002066;0.002000
44776;0.073647;0.002000;0.220247;0.002000;-0.6130477;0.0004000;0.0014170;0.0001500;0.004490;0.003000;-0.002078;0.002000
44777;0.073147;0.002000;0.219347;0.002000;-0.6144948;0.0004000;0.0014840;0.0001500;0.004342;0.003000;-0.002056;0.002000
44778;0.072647;0.002000;0.218447;0.002000;-0.6160229;0.0004000;0.0015840;0.0001500;0.004360;0.003000;-0.001963;0.002000
44779;0.072148;0.002000;0.217548;0.002000;-0.6176620;0.0004000;0.0016910;0.0001500;0.004492;0.003000;-0.001805;0.002000
44780;0.071548;0.002000;0.216548;0.002000;-0.6193951;0.0004000;0.0017770;0.0001500;0.004516;0.003000;-0.001621;0.002000
44781;0.070948;0.002000;0.215648;0.002000;-0.6211862;0.0004000;0.0018120;0.0001500;0.004233;0.003000;-0.001462;0.002000
44782;0.070348;0.002000;0.214748;0.002000;-0.6229823;0.0004000;0.0017840;0.0001500;0.003629;0.003000;-0.001400;0.002000
44783;0.069749;0.002000;0.213749;0.002000;-0.6247153;0.0004000;0.0016800;0.0001500;0.002865;0.003000;-0.001514;0.002000
44784;0.069149;0.002000;0.212849;0.002000;-0.6263314;0.0004000;0.0015360;0.0001500;0.002187;0.003000;-0.001793;0.002000
44785;0.068549;0.002000;0.211849;0.002000;-0.6277815;0.0004000;0.0013770;0.0001500;0.001813;0.003000;-0.002064;0.002000
44786;0.068050;0.002000;0.210950;0.002000;0.3709024;0.0004000;0.0012550;0.0001500;0.001818;0.003000;-0.002126;0.002000
44787;0.067450;0.002000;0.209950;0.002000;0.3696753;0.0004000;0.0012130;0.0001500;0.002130;0.003000;-0.001983;0.002000
44788;0.066950;0.002000;0.208950;0.002000;0.3684492;0.0004000;0.0012480;0.0001500;0.002583;0.003000;-0.001861;0.002000
44789;0.066350;0.002000;0.207950;0.002000;0.3671722;0.0004000;0.0013160;0.0001500;0.002943;0.003000;-0.001935;0.002000
44790;0.065951;0.002000;0.206851;0.002000;0.3658111;0.0004000;0.0014040;0.0001500;0.002967;0.003000;-0.002128;0.002000
44791;0.065451;0.002000;0.205851;0.002000;0.3643760;0.0004000;0.0014710;0.0001500;0.002576;0.003000;-0.002233;0.002000
44792;0.065051;0.002000;0.204851;0.002000;0.3628899;0.0004000;0.0014970;0.0001500;0.001987;0.003000;-0.002172;0.002000
44793;0.064651;0.002000;0.203851;0.002000;0.3613858;0.0004000;0.0014850;0.0001500;0.001534;0.003000;-0.002058;0.002000
44794;0.064252;0.002000;0.202752;0.002000;0.3599317;0.0004000;0.0014160;0.0001500;0.001337;0.003000;-0.002014;0.002000
44795;0.063952;0.002000;0.201752;0.002000;0.3585557;0.0004000;0.0013230;0.0001500;0.001236;0.003000;-0.002024;0.002000
44796;0.063652;0.002000;0.200852;0.002000;0.3573046;0.0004000;0.0011860;0.0001500;0.001040;0.003000;-0.001976;0.002000
44797;0.063353;0.002000;0.199853;0.002000;0.3561855;0.0004000;0.0010360;0.0001500;0.000743;0.003000;-0.001826;0.002000
44798;0.063053;0.002000;0.198953;0.002000;0.3552214;0.0004000;0.0008970;0.0001500;0.000449;0.003000;-0.001661;0.002000
44799;0.062653;0.002000;0.198053;0.002000;0.3543883;0.0004000;0.0007730;0.0001500;0.000218;0.003000;-0.001611;0.002000
44800;0.062353;0.002000;0.197153;0.002000;0.3536653;0.0004000;0.0006980;0.0001500;0.000058;0.003000;-0.001712;0.002000
44801;0.061854;0.002000;0.196354;0.002000;0.3529872;0.0004000;0.0006850;0.0001500;-0.000005;0.003000;-0.001875;0.002000
44802;0.061354;0.002000;0.195654;0.002000;0.3522871;0.0004000;0.0007350;0.0001500;0.000036;0.003000;-0.001973;0.002000
44803;0.060754;0.002000;0.194954;0.002000;0.3514990;0.0004000;0.0008500;0.0001500;0.000085;0.003000;-0.001952;0.002000
44804;0.060154;0.002000;0.194354;0.002000;0.3505609;0.0004000;0.0010320;0.0001500;0.000008;0.003000;-0.001862;0.002000
44805;0.059355;0.002000;0.193755;0.002000;0.3494169;0.0004000;0.0012500;0.0001500;-0.000200;0.003000;-0.001794;0.002000
44806;0.058555;0.002000;0.193155;0.002000;0.3480738;0.0004000;0.0014530;0.0001500;-0.000372;0.003000;-0.001788;0.002000
