MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
42778;-0.142200;0.015000;0.194300;0.015000;0.7258224;0.0019000;0.0024030;0.0007000;0.035082;0.005000;0.001135;0.002000
42779;-0.143200;0.015000;0.196600;0.015000;0.7233963;0.0019000;0.0024470;0.0007000;0.035408;0.005000;0.001371;0.002000
42780;-0.144100;0.015000;0.199000;0.015000;0.7209292;0.0019000;0.0025060;0.0007000;0.035647;0.005000;0.001626;0.002000
42781;-0.144899;0.015000;0.201301;0.015000;0.7183831;0.0019000;0.0025760;0.0007000;0.035761;0.005000;0.001721;0.002000
42782;-0.145799;0.015000;0.203701;0.015000;0.7157740;0.0019000;0.0026370;0.0007000;0.035774;0.005000;0.001616;0.002000
42783;-0.146599;0.015000;0.206201;0.015000;0.7131179;0.0019000;0.0026700;0.0007000;0.035698;0.005000;0.001424;0.002000
42784;-0.147299;0.015000;0.208601;0.015000;0.7104348;0.0019000;0.0026810;0.0007000;0.035539;0.005000;0.001289;0.002000
42785;-0.147998;0.015000;0.211102;0.015000;0.7077667;0.0019000;0.0026620;0.0007000;0.035343;0.005000;0.001258;0.002000
42786;-0.148698;0.015000;0.213602;0.015000;0.7051216;0.0019000;0.0026150;0.0007000;0.035199;0.005000;0.001256;0.002000
42787;-0.149398;0.015000;0.216102;0.015000;0.7025425;0.0019000;0.0025490;0.0007000;0.035162;0.005000;0.001194;0.002000
42788;-0.149998;0.015000;0.218602;0.015000;0.7000254;0.0019000;0.0024860;0.0007000;0.035202;0.005000;0.001079;0.002000
42789;-0.150597;0.015000;0.221203;0.015000;0.6975683;0.0019000;0.0024210;0.0007000;0.035237;0.005000;0.001014;0.002000
42790;-0.151097;0.015000;0.223803;0.015000;0.6951652;0.0019000;0.0023890;0.0007000;0.035215;0.005000;0.001063;0.002000
42791;-0.151697;0.015000;0.226403;0.015000;0.6927751;0.0019000;0.0024060;0.0007000;0.035155;0.005000;0.001145;0.002000
42792;-0.152096;0.015000;0.229004;0.015000;0.6903350;0.0019000;0.0024750;0.0007000;0.035132;0.005000;0.001094;0.002000
42793;-0.152596;0.015000;0.231604;0.015000;0.6877959;0.0019000;0.0026030;0.0007000;0.035237;0.005000;0.000861;0.002000
42794;-0.152996;0.015000;0.234204;0.015000;0.6850998;0.0019000;0.0027970;0.0007000;0.035499;0.005000;0.000614;0.002000
42795;-0.153396;0.015000;0.236804;0.015000;0.6822017;0.0019000;0.0030110;0.0007000;0.035817;0.005000;0.000592;0.002000
42796;-0.153795;0.015000;0.239405;0.015000;0.6790806;0.0019000;0.0032160;0.0007000;0.035997;0.005000;0.000856;0.002000
42797;-0.154195;0.015000;0.242005;0.015000;0.6757775;0.0019000;0.0033770;0.0007000;0.035913;0.005000;0.001217;0.002000
42798;-0.154495;0.015000;0.244605;0.015000;0.6723654;0.0019000;0.0034420;0.0007000;0.035638;0.005000;0.001436;0.002000
42799;-0.154795;0.015000;0.247305;0.015000;0.6689343;0.0019000;0.0034140;0.0007000;0.035375;0.005000;0.001441;0.002000
42800;-0.154994;0.015000;0.249906;0.015000;0.6655612;0.0019000;0.0033120;0.0007000;0.035254;0.005000;0.001336;0.002000
42801;-0.155194;0.015000;0.252506;0.015000;0.6623221;0.0019000;0.0031620;0.0007000;0.035213;0.005000;0.001234;0.002000
42802;-0.155394;0.015000;0.255106;0.015000;0.6592360;0.0019000;0.0030130;0.0007000;0.035093;0.005000;0.001144;0.002000
42803;-0.155593;0.015000;0.257607;0.015000;0.6562849;0.0019000;0.0028970;0.0007000;0.034838;0.005000;0.001015;0.002000
42804;-0.155693;0.015000;0.260207;0.015000;0.6534228;0.0019000;0.0028270;0.0007000;0.034590;0.005000;0.000838;0.002000
42805;-0.155793;0.015000;0.262707;0.015000;0.6506107;0.0019000;0.0028090;0.0007000;0.034552;0.005000;0.000690;0.002000
42806;-0.155893;0.015000;0.265307;0.015000;0.6477876;0.0019000;0.0028360;0.0007000;0.034753;0.005000;0.000668;0.002000
42807;-0.155892;0.015000;0.267808;0.015000;0.6449255;0.0019000;0.0029010;0.0007000;0.035011;0.005000;0.000796;0.002000
42808;-0.155892;0.015000;0.270308;0.015000;0.6419804;0.0019000;0.0029780;0.0007000;0.035137;0.005000;0.000992;0.002000
42809;-0.155792;0.015000;0.272808;0.015000;0.6389723;0.0019000;0.0030340;0.0007000;0.035123;0.005000;0.001122;0.002000
42810;-0.155691;0.015000;0.275309;0.015000;0.6359212;0.0019000;0.0030730;0.0007000;0.035072;0.005000;0.001097;0.002000
42811;-0.155591;0.015000;0.277709;0.015000;0.6328471;0.0019000;0.0030680;0.0007000;0.035024;0.005000;0.000936;0.002000
42812;-0.155391;0.015000;0.280209;0.015000;0.6297960;0.0019000;0.0030380;0.0007000;0.034940;0.005000;0.000734;0.002000
42813;-0.155191;0.015000;0.282609;0.015000;0.6267819;0.0019000;0.0029780;0.0007000;0.034839;0.005000;0.000571;0.002000
42814;-0.154990;0.015000;0.285010;0.015000;0.6238478;0.0019000;0.0028960;0.0007000;0.034821;0.005000;0.000429;0.002000
42815;-0.154690;0.015000;0.287410;0.015000;0.6210037;0.0019000;0.0028020;0.0007000;0.034914;0.005000;0.000237;0.002000
42816;-0.154290;0.015000;0.289810;0.015000;0.6182526;0.0019000;0.0027000;0.0007000;0.034992;0.005000;-0.000017;0.002000
42817;-0.153990;0.015000;0.292110;0.015000;0.6155855;0.0019000;0.0026270;0.0007000;0.034931;0.005000;-0.000213;0.002000
42818;-0.153489;0.015000;0.294411;0.015000;0.6129773;0.0019000;0.0025870;0.0007000;0.034784;0.005000;-0.000213;0.002000
42819;-0.153089;0.015000;0.296811;0.015000;0.6103852;0.0019000;0.0025950;0.0007000;0.034698;0.005000;-0.000042;0.002000
42820;-0.152589;0.015000;0.299111;0.015000;0.6077681;0.0019000;0.0026620;0.0007000;0.034723;0.005000;0.000084;0.002000
42821;-0.151988;0.015000;0.301312;0.015000;0.6050400;0.0019000;0.0027920;0.0007000;0.034813;0.005000;-0.000023;0.002000
42822;-0.151388;0.015000;0.303612;0.015000;0.6021659;0.0019000;0.0029620;0.0007000;0.034971;0.005000;-0.000276;0.002000
42823;-0.150788;0.015000;0.305912;0.015000;0.5991008;0.0019000;0.0031570;0.0007000;0.035230;0.005000;-0.000372;0.002000
42824;-0.150088;0.015000;0.308112;0.015000;0.5958627;0.0019000;0.0033090;0.0007000;0.035506;0.005000;-0.000150;0.002000
42825;-0.149387;0.015000;0.310313;0.015000;0.5925106;0.0019000;0.0033900;0.0007000;0.035626;0.005000;0.000208;0.002000
42826;-0.148687;0.015000;0.312513;0.015000;0.5891295;0.0019000;0.0033530;0.0007000;0.035531;0.005000;0.000384;0.002000
42827;-0.147887;0.015000;0.314713;0.015000;0.5858384;0.0019000;0.0032240;0.0007000;0.035330;0.005000;0.000274;0.002000
42828;-0.147087;0.015000;0.316913;0.015000;0.5827123;0.0019000;0.0030220;0.0007000;0.035158;0.005000;0.000022;0.002000
42829;-0.146286;0.015000;0.319014;0.015000;0.5797892;0.0019000;0.0028260;0.0007000;0.035056;0.005000;-0.000213;0.002000
42830;-0.145386;0.015000;0.321214;0.015000;0.5770501;0.0019000;0.0026700;0.0007000;0.034981;0.005000;-0.000402;0.002000
42831;-0.144486;0.015000;0.323314;0.015000;0.5744390;0.0019000;0.0025720;0.0007000;0.034874;0.005000;-0.000572;0.002000
42832;-0.143585;0.015000;0.325415;0.015000;0.5718939;0.0019000;0.0025380;0.0007000;0.034729;0.005000;-0.000716;0.002000
42833;-0.142585;0.015000;0.327415;0.015000;0.5693428;0.0019000;0.0025620;0.0007000;0.034634;0.005000;-0.000802;0.002000
42834;-0.141585;0.015000;0.329515;0.015000;0.5667447;0.0019000;0.0026390;0.0007000;0.034684;0.005000;-0.000824;0.002000
42835;-0.140585;0.015000;0.331515;0.015000;0.5640576;0.0019000;0.0027380;0.0007000;0.034848;0.005000;-0.000793;0.002000
42836;-0.139584;0.015000;0.333516;0.015000;0.5612685;0.0019000;0.0028370;0.0007000;0.035005;0.005000;-0.000721;0.002000
42837;-0.138584;0.015000;0.335516;0.015000;0.5583884;0.0019000;0.0029280;0.0007000;0.035089;0.005000;-0.000629;0.002000
42838;-0.137484;0.015000;0.337416;0.015000;0.5554223;0.0019000;0.0029870;0.0007000;0.035136;0.005000;-0.000580;0.002000
42839;-0.136484;0.015000;0.339316;0.015000;0.5524262;0.0019000;0.0030110;0.0007000;0.035177;0.005000;-0.000650;0.002000
42840;-0.135383;0.015000;0.341217;0.015000;0.5494011;0.0019000;0.0030110;0.0007000;0.035203;0.005000;-0.000856;0.002000
42841;-0.134183;0.015000;0.343117;0.015000;0.5464020;0.0019000;0.0029760;0.0007000;0.035239;0.005000;-0.001127;0.002000
42842;-0.133083;0.015000;0.344917;0.015000;0.5434559;0.0019000;0.0029240;0.0007000;0.035363;0.005000;-0.001388;0.002000
42843;-0.131982;0.015000;0.346718;0.015000;0.5405537;0.0019000;0.0028700;0.0007000;0.035563;0.005000;-0.001636;0.002000
42844;-0.130782;0.015000;0.348518;0.015000;0.5377126;0.0019000;0.0028260;0.0007000;0.035671;0.005000;-0.001897;0.002000
42845;-0.129582;0.015000;0.350318;0.015000;0.5349025;0.0019000;0.0027990;0.0007000;0.035555;0.005000;-0.002111;0.002000
42846;-0.128382;0.015000;0.352018;0.015000;0.5320894;0.0019000;0.0028140;0.0007000;0.035352;0.005000;-0.002132;0.002000
42847;-0.127181;0.015000;0.353719;0.015000;0.5292463;0.0019000;0.0028820;0.0007000;0.035332;0.005000;-0.001903;0.002000
42848;-0.125981;0.015000;0.355419;0.015000;0.5263042;0.0019000;0.0030120;0.0007000;0.035540;0.005000;-0.001600;0.002000
42849;-0.124681;0.015000;0.357119;0.015000;0.5232021;0.0019000;0.0031910;0.0007000;0.035755;0.005000;-0.001506;0.002000
42850;-0.123381;0.015000;0.358719;0.015000;0.5199000;0.0019000;0.0034090;0.0007000;0.035839;0.005000;-0.001689;0.002000
42851;-0.122080;0.015000;0.360420;0.015000;0.5163739;0.0019000;0.0036370;0.0007000;0.035900;0.005000;-0.001885;0.002000
42852;-0.120780;0.015000;0.362020;0.015000;0.5126528;0.0019000;0.0037930;0.0007000;0.036036;0.005000;-0.001827;0.002000
42853;-0.119480;0.015000;0.363720;0.015000;0.5088207;0.0019000;0.0038610;0.0007000;0.036167;0.005000;-0.001592;0.002000
42854;-0.118079;0.015000;0.365321;0.015000;0.5049686;0.0019000;0.0038140;0.0007000;0.036180;0.005000;-0.001481;0.002000
42855;-0.116679;0.015000;0.366921;0.015000;0.5012245;0.0019000;0.0036700;0.0007000;0.036073;0.005000;-0.001614;0.002000
42856;-0.115279;0.015000;0.368521;0.015000;0.4976554;0.0019000;0.0034670;0.0007000;0.035892;0.005000;-0.001839;0.002000
42857;-0.113779;0.015000;0.370221;0.015000;0.4942783;0.0019000;0.0032830;0.0007000;0.035702;0.005000;-0.002010;0.002000
42858;-0.112278;0.015000;0.371822;0.015000;0.4910722;0.0019000;0.0031500;0.0007000;0.035617;0.005000;-0.002162;0.002000
42859;-0.110778;0.015000;0.373422;0.015000;0.4879550;0.0019000;0.0030870;0.0007000;0.035680;0.005000;-0.002354;0.002000
42860;-0.109178;0.015000;0.375122;0.015000;0.4848779;0.0019000;0.0030860;0.0007000;0.035756;0.005000;-0.002528;0.002000
42861;-0.107578;0.015000;0.376722;0.015000;0.4817668;0.0019000;0.0031420;0.0007000;0.035701;0.005000;-0.002600;0.002000
42862;-0.105977;0.015000;0.378423;0.015000;0.4785847;0.0019000;0.0032130;0.0007000;0.035591;0.005000;-0.002585;0.002000
42863;-0.104277;0.015000;0.380123;0.015000;0.4753376;0.0019000;0.0032920;0.0007000;0.035629;0.005000;-0.002559;0.002000
42864;-0.102477;0.015000;0.381823;0.015000;0.4719945;0.0019000;0.0033710;0.0007000;0.035862;0.005000;-0.002529;0.002000
42865;-0.100776;0.015000;0.383524;0.015000;0.4685924;0.0019000;0.0034270;0.0007000;0.036140;0.005000;-0.002446;0.002000
42866;-0.098876;0.015000;0.385224;0.015000;0.4651513;0.0019000;0.0034410;0.0007000;0.036308;0.005000;-0.002319;0.002000
42867;-0.097076;0.015000;0.387024;0.015000;0.4617122;0.0019000;0.0034310;0.0007000;0.036337;0.005000;-0.002270;0.002000
42868;-0.095076;0.015000;0.388724;0.015000;0.4583081;0.0019000;0.0033830;0.0007000;0.036304;0.005000;-0.002416;0.002000
42869;-0.093175;0.015000;0.390525;0.015000;0.4549620;0.0019000;0.0033160;0.0007000;0.036317;0.005000;-0.002724;0.002000
42870;-0.091075;0.015000;0.392225;0.015000;0.4516779;0.0019000;0.0032530;0.0007000;0.036448;0.005000;-0.003046;0.002000
42871;-0.089075;0.015000;0.394025;0.015000;0.4484658;0.0019000;0.0031750;0.0007000;0.036656;0.005000;-0.003279;0.002000
42872;-0.086975;0.015000;0.395725;0.015000;0.4453107;0.0019000;0.0031170;0.0007000;0.036775;0.005000;-0.003444;0.002000
42873;-0.084774;0.015000;0.397526;0.015000;0.4422085;0.0019000;0.0030930;0.0007000;0.036674;0.005000;-0.003576;0.002000
42874;-0.082574;0.015000;0.399326;0.015000;0.4390984;0.0019000;0.0031150;0.0007000;0.036476;0.005000;-0.003614;0.002000
42875;-0.080374;0.015000;0.401026;0.015000;0.4359603;0.0019000;0.0031820;0.0007000;0.036494;0.005000;-0.003466;0.002000
42876;-0.078073;0.015000;0.402827;0.015000;0.4327152;0.0019000;0.0033150;0.0007000;0.036845;0.005000;-0.003185;0.002000
42877;-0.075773;0.015000;0.404527;0.015000;0.4293221;0.0019000;0.0034870;0.0007000;0.037278;0.005000;-0.002985;0.002000
42878;-0.073373;0.015000;0.406227;0.015000;0.4257340;0.0019000;0.0036710;0.0007000;0.037478;0.005000;-0.003010;0.002000
42879;-0.070973;0.015000;0.407927;0.015000;0.4219749;0.0019000;0.0038480;0.0007000;0.037415;0.005000;-0.003128;0.002000
42880;-0.068572;0.015000;0.409628;0.015000;0.4180688;0.0019000;0.0039500;0.0007000;0.037258;0.005000;-0.003111;0.002000
42881;-0.066172;0.015000;0.411228;0.015000;0.4140997;0.0019000;0.0039510;0.0007000;0.037106;0.005000;-0.002960;0.002000
42882;-0.063672;0.015000;0.412828;0.015000;0.4101926;0.0019000;0.0038440;0.0007000;0.036963;0.005000;-0.002901;0.002000
42883;-0.061172;0.015000;0.414428;0.015000;0.4064285;0.0019000;0.0036550;0.0007000;0.036819;0.005000;-0.003037;0.002000
42884;-0.058671;0.015000;0.415929;0.015000;0.4028803;0.0019000;0.0034400;0.0007000;0.036651;0.005000;-0.003206;0.002000
42885;-0.056071;0.015000;0.417429;0.015000;0.3995382;0.0019000;0.0032530;0.0007000;0.036484;0.005000;-0.003261;0.002000
42886;-0.053571;0.015000;0.418929;0.015000;0.3963531;0.0019000;0.0031300;0.0007000;0.036465;0.005000;-0.003283;0.002000
42887;-0.050970;0.015000;0.420330;0.015000;0.3932540;0.0019000;0.0030770;0.0007000;0.036691;0.005000;-0.003410;0.002000
42888;-0.048370;0.015000;0.421730;0.015000;0.3901699;0.0019000;0.0030780;0.0007000;0.036956;0.005000;-0.003607;0.002000
42889;-0.045770;0.015000;0.423030;0.015000;0.3870788;0.0019000;0.0031180;0.0007000;0.036932;0.005000;-0.003732;0.002000
42890;-0.043170;0.015000;0.424230;0.015000;0.3839317;0.0019000;0.0031660;0.0007000;0.036628;0.005000;-0.003745;0.002000
42891;-0.040569;0.015000;0.425431;0.015000;0.3807486;0.0019000;0.0032160;0.0007000;0.036420;0.005000;-0.003717;0.002000
42892;-0.037969;0.015000;0.426531;0.015000;0.3775145;0.0019000;0.0032490;0.0007000;0.036558;0.005000;-0.003681;0.002000
42893;-0.035369;0.015000;0.427631;0.015000;0.3742604;0.0019000;0.0032550;0.0007000;0.036872;0.005000;-0.003588;0.002000
42894;-0.032668;0.015000;0.428632;0.015000;0.3710243;0.0019000;0.0032310;0.0007000;0.037025;0.005000;-0.003424;0.002000
42895;-0.030068;0.015000;0.429632;0.015000;0.3678071;0.0019000;0.0031880;0.0007000;0.036897;0.005000;-0.003304;0.002000
42896;-0.027468;0.015000;0.430432;0.015000;0.3646550;0.0019000;0.0031150;0.0007000;0.036646;0.005000;-0.003376;0.002000
42897;-0.024768;0.015000;0.431232;0.015000;0.3615709;0.0019000;0.0030420;0.0007000;0.036487;0.005000;-0.003647;0.002000
42898;-0.022167;0.015000;0.432033;0.015000;0.3585688;0.0019000;0.0029730;0.0007000;0.036511;0.005000;-0.003958;0.002000
42899;-0.019567;0.015000;0.432633;0.015000;0.3556297;0.0019000;0.0029200;0.0007000;0.036668;0.005000;-0.004150;0.002000
42900;-0.016867;0.015000;0.433233;0.015000;0.3527196;0.0019000;0.0028960;0.0007000;0.036815;0.005000;-0.004212;0.002000
42901;-0.014267;0.015000;0.433733;0.015000;0.3498155;0.0019000;0.0029110;0.0007000;0.036814;0.005000;-0.004236;0.002000
42902;-0.011566;0.015000;0.434234;0.015000;0.3468824;0.0019000;0.0029740;0.0007000;0.036667;0.005000;-0.004260;0.002000
42903;-0.008966;0.015000;0.434534;0.015000;0.3438503;0.0019000;0.0030880;0.0007000;0.036578;0.005000;-0.004232;0.002000
42904;-0.006266;0.015000;0.434834;0.015000;0.3406901;0.0019000;0.0032370;0.0007000;0.036760;0.005000;-0.004111;0.002000
42905;-0.003665;0.015000;0.435135;0.015000;0.3373660;0.0019000;0.0034240;0.0007000;0.037175;0.005000;-0.003947;0.002000
42906;-0.000965;0.015000;0.435235;0.015000;0.3338529;0.0019000;0.0036010;0.0007000;0.037539;0.005000;-0.003811;0.002000
42907;0.001635;0.015000;0.435335;0.015000;0.3301858;0.0019000;0.0037320;0.0007000;0.037606;0.005000;-0.003678;0.002000
42908;0.004335;0.015000;0.435335;0.015000;0.3264027;0.0019000;0.0038020;0.0007000;0.037360;0.005000;-0.003477;0.002000
42909;0.007036;0.015000;0.435336;0.015000;0.3226036;0.0019000;0.0037790;0.0007000;0.036955;0.005000;-0.003264;0.002000
42910;0.009736;0.015000;0.435136;0.015000;0.3188745;0.0019000;0.0036670;0.0007000;0.036568;0.005000;-0.003216;0.002000
42911;0.012436;0.015000;0.434936;0.015000;0.3152964;0.0019000;0.0034920;0.0007000;0.036304;0.005000;-0.003385;0.002000
42912;0.015136;0.015000;0.434736;0.015000;0.3118903;0.0019000;0.0033150;0.0007000;0.036156;0.005000;-0.003581;0.002000
42913;0.017837;0.015000;0.434337;0.015000;0.3086521;0.0019000;0.0031720;0.0007000;0.036103;0.005000;-0.003608;0.002000
42914;0.020537;0.015000;0.433937;0.015000;0.3055240;0.0019000;0.0031070;0.0007000;0.036224;0.005000;-0.003514;0.002000
42915;0.023237;0.015000;0.433537;0.015000;0.3024259;0.0019000;0.0030960;0.0007000;0.036568;0.005000;-0.003494;0.002000
42916;0.026038;0.015000;0.432938;0.015000;0.2993168;0.0019000;0.0031150;0.0007000;0.036903;0.005000;-0.003624;0.002000
42917;0.028838;0.015000;0.432438;0.015000;0.2961827;0.0019000;0.0031550;0.0007000;0.036859;0.005000;-0.003807;0.002000
42918;0.031638;0.015000;0.431738;0.015000;0.2930106;0.0019000;0.0031850;0.0007000;0.036398;0.005000;-0.003939;0.002000
42919;0.034438;0.015000;0.431038;0.015000;0.2898275;0.0019000;0.0031860;0.0007000;0.035928;0.005000;-0.003996;0.002000
42920;0.037239;0.015000;0.430339;0.015000;0.2866564;0.0019000;0.0031610;0.0007000;0.035818;0.005000;-0.003986;0.002000
42921;0.040039;0.015000;0.429539;0.015000;0.2835142;0.0019000;0.0031090;0.0007000;0.035966;0.005000;-0.003897;0.002000
42922;0.042939;0.015000;0.428639;0.015000;0.2804581;0.0019000;0.0030190;0.0007000;0.035991;0.005000;-0.003739;0.002000
42923;0.045839;0.015000;0.427739;0.015000;0.2774830;0.0019000;0.0029170;0.0007000;0.035708;0.005000;-0.003605;0.002000
42924;0.048740;0.015000;0.426740;0.015000;0.2746189;0.0019000;0.0028020;0.0007000;0.035275;0.005000;-0.003608;0.002000
42925;0.051640;0.015000;0.425740;0.015000;0.2718788;0.0019000;0.0026790;0.0007000;0.034946;0.005000;-0.003768;0.002000
42926;0.054540;0.015000;0.424740;0.015000;0.2692547;0.0019000;0.0025810;0.0007000;0.034830;0.005000;-0.003977;0.002000
42927;0.057541;0.015000;0.423641;0.015000;0.2667066;0.0019000;0.0025100;0.0007000;0.034893;0.005000;-0.004104;0.002000
42928;0.060541;0.015000;0.422541;0.015000;0.2642225;0.0019000;0.0024750;0.0007000;0.035047;0.005000;-0.004119;0.002000
42929;0.063541;0.015000;0.421341;0.015000;0.2617413;0.0019000;0.0024960;0.0007000;0.035172;0.005000;-0.004081;0.002000
42930;0.066541;0.015000;0.420141;0.015000;0.2592152;0.0019000;0.0025540;0.0007000;0.035139;0.005000;-0.004051;0.002000
42931;0.069542;0.015000;0.418842;0.015000;0.2566191;0.0019000;0.0026540;0.0007000;0.034934;0.005000;-0.004025;0.002000
42932;0.072642;0.015000;0.417542;0.015000;0.2538980;0.0019000;0.0027800;0.0007000;0.034735;0.005000;-0.003968;0.002000
42933;0.075642;0.015000;0.416242;0.015000;0.2510469;0.0019000;0.0029180;0.0007000;0.034743;0.005000;-0.003855;0.002000
42934;0.078742;0.015000;0.414942;0.015000;0.2480808;0.0019000;0.0030180;0.0007000;0.034950;0.005000;-0.003671;0.002000
42935;0.081743;0.015000;0.413543;0.015000;0.2450287;0.0019000;0.0030650;0.0007000;0.035124;0.005000;-0.003397;0.002000
42936;0.084843;0.015000;0.412143;0.015000;0.2419756;0.0019000;0.0030380;0.0007000;0.035028;0.005000;-0.003059;0.002000
42937;0.087943;0.015000;0.410643;0.015000;0.2389874;0.0019000;0.0029370;0.0007000;0.034633;0.005000;-0.002782;0.002000
42938;0.091044;0.015000;0.409144;0.015000;0.2361213;0.0019000;0.0027780;0.0007000;0.034115;0.005000;-0.002736;0.002000
42939;0.094144;0.015000;0.407744;0.015000;0.2334382;0.0019000;0.0025970;0.0007000;0.033679;0.005000;-0.002950;0.002000
42940;0.097144;0.015000;0.406144;0.015000;0.2309181;0.0019000;0.0024390;0.0007000;0.033424;0.005000;-0.003230;0.002000
42941;0.100244;0.015000;0.404644;0.015000;0.2285410;0.0019000;0.0023270;0.0007000;0.033361;0.005000;-0.003337;0.002000
42942;0.103345;0.015000;0.403045;0.015000;0.2262319;0.0019000;0.0022920;0.0007000;0.033507;0.005000;-0.003228;0.002000
42943;0.106345;0.015000;0.401545;0.015000;0.2239398;0.0019000;0.0023090;0.0007000;0.033827;0.005000;-0.003074;0.002000
42944;0.109445;0.015000;0.399945;0.015000;0.2216076;0.0019000;0.0023490;0.0007000;0.034099;0.005000;-0.003057;0.002000
42945;0.112445;0.015000;0.398345;0.015000;0.2192445;0.0019000;0.0023840;0.0007000;0.034028;0.005000;-0.003211;0.002000
42946;0.115446;0.015000;0.396646;0.015000;0.2168584;0.0019000;0.0023950;0.0007000;0.033561;0.005000;-0.003435;0.002000
42947;0.118446;0.015000;0.395046;0.015000;0.2144753;0.0019000;0.0023750;0.0007000;0.032996;0.005000;-0.003608;0.002000
42948;0.121446;0.015000;0.393346;0.015000;0.2121162;0.0019000;0.0023260;0.0007000;0.032665;0.005000;-0.003662;0.002000
42949;0.124347;0.015000;0.391647;0.015000;0.2098221;0.0019000;0.0022590;0.0007000;0.032576;0.005000;-0.003597;0.002000
42950;0.127347;0.015000;0.389947;0.015000;0.2076060;0.0019000;0.0021780;0.0007000;0.032469;0.005000;-0.003472;0.002000
42951;0.130247;0.015000;0.388247;0.015000;0.2054808;0.0019000;0.0020720;0.0007000;0.032158;0.005000;-0.003368;0.002000
42952;0.133147;0.015000;0.386547;0.015000;0.2034517;0.0019000;0.0019840;0.0007000;0.031709;0.005000;-0.003342;0.002000
42953;0.135948;0.015000;0.384748;0.015000;0.2015176;0.0019000;0.0018980;0.0007000;0.031302;0.005000;-0.003387;0.002000
42954;0.138848;0.015000;0.382948;0.015000;0.1996475;0.0019000;0.0018370;0.0007000;0.031045;0.005000;-0.003455;0.002000
42955;0.141648;0.015000;0.381248;0.015000;0.1978204;0.0019000;0.0018230;0.0007000;0.030962;0.005000;-0.003507;0.002000
42956;0.144448;0.015000;0.379348;0.015000;0.1959863;0.0019000;0.0018540;0.0007000;0.031049;0.005000;-0.003538;0.002000
42957;0.147249;0.015000;0.377549;0.015000;0.1940961;0.0019000;0.0019430;0.0007000;0.031240;0.005000;-0.003545;0.002000
42958;0.149949;0.015000;0.375749;0.015000;0.1920850;0.0019000;0.0020770;0.0007000;0.031355;0.005000;-0.003504;0.002000
42959;0.152649;0.015000;0.373849;0.015000;0.1899319;0.0019000;0.0022500;0.0007000;0.031210;0.005000;-0.003395;0.002000
42960;0.155350;0.015000;0.371950;0.015000;0.1875928;0.0019000;0.0024160;0.0007000;0.030808;0.005000;-0.003240;0.002000
42961;0.158050;0.015000;0.370050;0.015000;0.1850987;0.0019000;0.0025630;0.0007000;0.030373;0.005000;-0.003089;0.002000
42962;0.160750;0.015000;0.368150;0.015000;0.1824836;0.0019000;0.0026550;0.0007000;0.030147;0.005000;-0.002965;0.002000
42963;0.163350;0.015000;0.366150;0.015000;0.1798115;0.0019000;0.0026770;0.0007000;0.030164;0.005000;-0.002836;0.002000
42964;0.165951;0.015000;0.364251;0.015000;0.1771613;0.0019000;0.0026320;0.0007000;0.030231;0.005000;-0.002672;0.002000
42965;0.168551;0.015000;0.362251;0.015000;0.1745752;0.0019000;0.0025350;0.0007000;0.030119;0.005000;-0.002531;0.002000
42966;0.171151;0.015000;0.360251;0.015000;0.1720991;0.0019000;0.0024160;0.0007000;0.029754;0.005000;-0.002535;0.002000
42967;0.173751;0.015000;0.358251;0.015000;0.1697390;0.0019000;0.0023080;0.0007000;0.029255;0.005000;-0.002743;0.002000
42968;0.176252;0.015000;0.356252;0.015000;0.1674679;0.0019000;0.0022440;0.0007000;0.028824;0.005000;-0.003046;0.002000
42969;0.178752;0.015000;0.354252;0.015000;0.1652418;0.0019000;0.0022310;0.0007000;0.028615;0.005000;-0.003238;0.002000
42970;0.181252;0.015000;0.352252;0.015000;0.1629966;0.0019000;0.0022670;0.0007000;0.028671;0.005000;-0.003202;0.002000
42971;0.183653;0.015000;0.350153;0.015000;0.1606935;0.0019000;0.0023410;0.0007000;0.028894;0.005000;-0.003011;0.002000
42972;0.186153;0.015000;0.348153;0.015000;0.1583024;0.0019000;0.0024220;0.0007000;0.029080;0.005000;-0.002854;0.002000
42973;0.188553;0.015000;0.346153;0.015000;0.1558463;0.0019000;0.0024850;0.0007000;0.029037;0.005000;-0.002867;0.002000
42974;0.190853;0.015000;0.344053;0.015000;0.1533442;0.0019000;0.0025130;0.0007000;0.028725;0.005000;-0.003035;0.002000
42975;0.193154;0.015000;0.342054;0.015000;0.1508421;0.0019000;0.0024950;0.0007000;0.028284;0.005000;-0.003230;0.002000
42976;0.195454;0.015000;0.340054;0.015000;0.1483649;0.0019000;0.0024540;0.0007000;0.027904;0.005000;-0.003334;0.002000
42977;0.197754;0.015000;0.337954;0.015000;0.1459528;0.0019000;0.0023770;0.0007000;0.027677;0.005000;-0.003326;0.002000
42978;0.199955;0.015000;0.335955;0.015000;0.1436077;0.0019000;0.0022920;0.0007000;0.027546;0.005000;-0.003277;0.002000
42979;0.202155;0.015000;0.333855;0.015000;0.1413616;0.0019000;0.0022000;0.0007000;0.027381;0.005000;-0.003262;0.002000
42980;0.204255;0.015000;0.331855;0.015000;0.1392145;0.0019000;0.0021160;0.0007000;0.027101;0.005000;-0.003287;0.002000
