MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
53371;0.149069;0.000043;0.238216;0.000052;-0.5036610;0.0000312;0.0005501;0.0000175;-0.053917;0.000057;-0.001439;0.000088
53372;0.148632;0.000046;0.237060;0.000047;-0.5042923;0.0000315;0.0006915;0.0000202;-0.053790;0.000058;-0.001268;0.000099
53373;0.148599;0.000044;0.236017;0.000037;-0.5050256;0.0000271;0.0008116;0.0000179;-0.054037;0.000058;-0.001184;0.000100
53374;0.148388;0.000041;0.234996;0.000030;-0.5058528;0.0000248;0.0008492;0.0000163;-0.054509;0.000058;-0.001255;0.000100
53375;0.147904;0.000041;0.233578;0.000031;-0.5067208;0.0000350;0.0007812;0.0000158;-0.054916;0.000058;-0.001317;0.000100
53376;0.146782;0.000044;0.232008;0.000033;-0.5074056;0.0000355;0.0005928;0.0000150;-0.055217;0.000059;-0.001187;0.000127
53377;0.145053;0.000035;0.230122;0.000034;-0.5078727;0.0000221;0.0003573;0.0000138;-0.055646;0.000059;-0.000982;0.000135
53378;0.143391;0.000030;0.228274;0.000038;-0.5081743;0.0000243;0.0001910;0.0000091;-0.056227;0.000059;-0.001022;0.000135
53379;0.141855;0.000026;0.227004;0.000038;-0.5083437;0.0000253;0.0001362;0.0000047;-0.056528;0.000055;-0.001364;0.000124
53380;0.139812;0.000026;0.225877;0.000036;-0.5085252;0.0000176;0.0002049;0.0000048;-0.056206;0.000040;-0.001670;0.000088
53381;0.137272;0.000032;0.224659;0.000036;-0.5087928;0.0000123;0.0004109;0.0000094;-0.055509;0.000040;-0.001664;0.000088
53382;0.135136;0.000033;0.223415;0.000047;-0.5093335;0.0000153;0.0007104;0.0000150;-0.054932;0.000047;-0.001504;0.000103
53383;0.133507;0.000034;0.222255;0.000043;-0.5101924;0.0000212;0.0009892;0.0000168;-0.054718;0.000097;-0.001447;0.000192
53384;0.131765;0.000035;0.221244;0.000035;-0.5112787;0.0000199;0.0011690;0.0000152;-0.054831;0.000072;-0.001433;0.000123
53385;0.129942;0.000033;0.220049;0.000042;-0.5124631;0.0000233;0.0012103;0.0000155;-0.055057;0.000062;-0.001281;0.000102
53386;0.128528;0.000035;0.218759;0.000055;-0.5136819;0.0000234;0.0011612;0.0000183;-0.055378;0.000060;-0.001002;0.000099
53387;0.127264;0.000040;0.217602;0.000055;-0.5147846;0.0000220;0.0010315;0.0000172;-0.055753;0.000041;-0.000833;0.000064
53388;0.125776;0.000044;0.216560;0.000048;-0.5157157;0.0000107;0.0008254;0.0000167;-0.056040;0.000040;-0.000923;0.000063
53389;0.123913;0.000050;0.215945;0.000048;-0.5164185;0.0000102;0.0005937;0.0000184;-0.056221;0.000041;-0.001143;0.000067
53390;0.121539;0.000050;0.215362;0.000045;-0.5168954;0.0000117;0.0003857;0.0000206;-0.056298;0.000047;-0.001299;0.000085
53391;0.119206;0.000043;0.214382;0.000040;-0.5172180;0.0000151;0.0002450;0.0000213;-0.055685;0.000058;-0.001421;0.000110
53392;0.117020;0.000040;0.213510;0.000039;-0.5174230;0.0000182;0.0001294;0.0000186;-0.055049;0.000065;-0.001585;0.000117
53393;0.114618;0.000051;0.212676;0.000045;-0.5175156;0.0000208;0.0000617;0.0000161;-0.054915;0.000062;-0.001794;0.000114
53394;0.112302;0.000051;0.211738;0.000042;-0.5175426;0.0000197;0.0000459;0.0000135;-0.055132;0.000044;-0.001923;0.000095
53395;0.109944;0.000031;0.210851;0.000031;-0.5175841;0.0000178;0.0000505;0.0000119;-0.055328;0.000048;-0.001855;0.000104
53396;0.107563;0.000030;0.209970;0.000025;-0.5177210;0.0000248;0.0001776;0.0000140;-0.055126;0.000076;-0.001647;0.000164
53397;0.105342;0.000036;0.209482;0.000027;-0.5179898;0.0000324;0.0003953;0.0000198;-0.054662;0.000149;-0.001422;0.000385
53398;0.103106;0.000038;0.209263;0.000037;-0.5184408;0.0000248;0.0005655;0.0000201;-0.054217;0.000097;-0.001265;0.000266
53399;0.100570;0.000043;0.209242;0.000040;-0.5190695;0.0000274;0.0006708;0.0000184;-0.054037;0.000081;-0.001216;0.000219
53400;0.097483;0.000043;0.209025;0.000035;-0.5197152;0.0000289;0.0007139;0.0000180;-0.054173;0.000071;-0.001229;0.000187
53401;0.094571;0.000040;0.208655;0.000035;-0.5204127;0.0000242;0.0007367;0.0000203;-0.054483;0.000048;-0.001292;0.000120
53402;0.091912;0.000038;0.208532;0.000037;-0.5211885;0.0000180;0.0007244;0.0000221;-0.054746;0.000052;-0.001401;0.000126
53403;0.089158;0.000035;0.207978;0.000036;-0.5218907;0.0000237;0.0006266;0.0000237;-0.054805;0.000073;-0.001472;0.000161
53404;0.086433;0.000034;0.207146;0.000031;-0.5224240;0.0000289;0.0004270;0.0000222;-0.054948;0.000119;-0.001544;0.000234
53405;0.083847;0.000040;0.206529;0.000031;-0.5227551;0.0000202;0.0002363;0.0000199;-0.055359;0.000090;-0.001698;0.000164
53406;0.081425;0.000053;0.206185;0.000038;-0.5229499;0.0000237;0.0001835;0.0000211;-0.055901;0.000076;-0.001967;0.000134
53407;0.078823;0.000050;0.206106;0.000039;-0.5231819;0.0000238;0.0002701;0.0000217;-0.056253;0.000064;-0.002334;0.000109
53408;0.076009;0.000041;0.206036;0.000034;-0.5235769;0.0000151;0.0004246;0.0000179;-0.056138;0.000039;-0.002562;0.000064
53409;0.073021;0.000036;0.205775;0.000027;-0.5240716;0.0000104;0.0006740;0.0000172;-0.055687;0.000041;-0.002420;0.000068
53410;0.069859;0.000036;0.205286;0.000031;-0.5248746;0.0000123;0.0010047;0.0000192;-0.055279;0.000048;-0.002050;0.000088
53411;0.066741;0.000032;0.204573;0.000041;-0.5260393;0.0000156;0.0013007;0.0000211;-0.054780;0.000059;-0.001843;0.000135
53412;0.064036;0.000031;0.203943;0.000037;-0.5274554;0.0000157;0.0015413;0.0000208;-0.054639;0.000056;-0.001843;0.000122
53413;0.061441;0.000040;0.203530;0.000040;-0.5290321;0.0000194;0.0015837;0.0000188;-0.054892;0.000052;-0.001864;0.000106
53414;0.059188;0.000041;0.203267;0.000042;-0.5305751;0.0000183;0.0014312;0.0000170;-0.055381;0.000050;-0.001824;0.000097
53415;0.057196;0.000038;0.203408;0.000040;-0.5319138;0.0000156;0.0012046;0.0000179;-0.055930;0.000041;-0.001866;0.000074
53416;0.054714;0.000036;0.203581;0.000041;-0.5329822;0.0000155;0.0009375;0.0000179;-0.056267;0.000045;-0.002119;0.000081
53417;0.051705;0.000034;0.203374;0.000045;-0.5337659;0.0000191;0.0006443;0.0000164;-0.056293;0.000070;-0.002478;0.000129
53418;0.048480;0.000038;0.203177;0.000039;-0.5343024;0.0000217;0.0004232;0.0000168;-0.056061;0.000135;-0.002733;0.000243
53419;0.045422;0.000031;0.203434;0.000032;-0.5346911;0.0000155;0.0003864;0.0000186;-0.055639;0.000078;-0.002824;0.000131
53420;0.042604;0.000031;0.204055;0.000033;-0.5351336;0.0000165;0.0004663;0.0000170;-0.055144;0.000064;-0.002851;0.000106
53421;0.040093;0.000040;0.204760;0.000032;-0.5356559;0.0000158;0.0005820;0.0000105;-0.054729;0.000060;-0.002917;0.000105
53422;0.037652;0.000031;0.205453;0.000029;-0.5363022;0.0000123;0.0007183;0.0000100;-0.054546;0.000052;-0.002975;0.000127
53423;0.035390;0.000028;0.206021;0.000027;-0.5371069;0.0000091;0.0008993;0.0000105;-0.054605;0.000052;-0.002909;0.000127
53424;0.033259;0.000028;0.206357;0.000028;-0.5381064;0.0000122;0.0010926;0.0000116;-0.054724;0.000052;-0.002717;0.000127
53425;0.031479;0.000035;0.206451;0.000032;-0.5393046;0.0000210;0.0013139;0.0000166;-0.054751;0.000060;-0.002528;0.000118
53426;0.030316;0.000049;0.206902;0.000033;-0.5407054;0.0000164;0.0015306;0.0000158;-0.054727;0.000062;-0.002465;0.000117
53427;0.029230;0.000038;0.207799;0.000031;-0.5423165;0.0000198;0.0016917;0.0000169;-0.054788;0.000062;-0.002528;0.000117
53428;0.027636;0.000035;0.208855;0.000036;-0.5440435;0.0000258;0.0017228;0.0000190;-0.054968;0.000061;-0.002635;0.000110
53429;0.025789;0.000037;0.210047;0.000035;-0.5457346;0.0000161;0.0016560;0.0000165;-0.055168;0.000057;-0.002732;0.000083
53430;0.023980;0.000031;0.211515;0.000031;-0.5473432;0.0000114;0.0015551;0.0000135;-0.055279;0.000057;-0.002830;0.000083
53431;0.021780;0.000030;0.213096;0.000030;-0.5488413;0.0000163;0.0013751;0.0000122;-0.055258;0.000057;-0.002950;0.000083
53432;0.019308;0.000027;0.214374;0.000027;-0.5501113;0.0000194;0.0011806;0.0000143;-0.055125;0.000060;-0.003080;0.000099
53433;0.017122;0.000025;0.215313;0.000031;-0.5512203;0.0000131;0.0010283;0.0000197;-0.054940;0.000060;-0.003216;0.000104
53434;0.015069;0.000029;0.216141;0.000037;-0.5522310;0.0000161;0.0009483;0.0000221;-0.054767;0.000060;-0.003389;0.000104
53435;0.012689;0.000037;0.216805;0.000032;-0.5531842;0.0000187;0.0009342;0.0000204;-0.054614;0.000058;-0.003595;0.000098
53436;0.010530;0.000031;0.217290;0.000030;-0.5541257;0.0000139;0.0010196;0.0000193;-0.054449;0.000046;-0.003717;0.000074
53437;0.008688;0.000028;0.218016;0.000031;-0.5552363;0.0000110;0.0011894;0.0000186;-0.054282;0.000046;-0.003630;0.000074
53438;0.006760;0.000023;0.218867;0.000038;-0.5565216;0.0000156;0.0013541;0.0000186;-0.054161;0.000046;-0.003384;0.000074
53439;0.004637;0.000021;0.219726;0.000038;-0.5578994;0.0000202;0.0014722;0.0000196;-0.054094;0.000057;-0.003170;0.000097
53440;0.002440;0.000027;0.220542;0.000033;-0.5593814;0.0000143;0.0015257;0.0000182;-0.054068;0.000061;-0.003104;0.000105
53441;0.000381;0.000034;0.221472;0.000036;-0.5609191;0.0000179;0.0014675;0.0000170;-0.054140;0.000061;-0.003139;0.000105
53442;-0.001487;0.000032;0.222267;0.000034;-0.5623055;0.0000164;0.0012623;0.0000162;-0.054393;0.000058;-0.003212;0.000104
53443;-0.002644;0.000020;0.222791;0.000032;-0.5633977;0.0000131;0.0009563;0.0000146;-0.054767;0.000047;-0.003362;0.000096
53444;-0.003853;0.000020;0.223313;0.000032;-0.5641611;0.0000114;0.0005822;0.0000140;-0.055081;0.000047;-0.003624;0.000096
53445;-0.005569;0.000028;0.223595;0.000039;-0.5645907;0.0000132;0.0002768;0.0000150;-0.055225;0.000054;-0.003912;0.000112
53446;-0.006936;0.000032;0.223832;0.000044;-0.5647639;0.0000147;0.0000910;0.0000150;-0.055023;0.000091;-0.004084;0.000243
53447;-0.008128;0.000033;0.224261;0.000036;-0.5648125;0.0000125;0.0000198;0.0000150;-0.054323;0.000072;-0.004115;0.000177
53448;-0.009106;0.000024;0.225015;0.000038;-0.5648617;0.0000148;0.0000554;0.0000153;-0.053593;0.000063;-0.004137;0.000150
53449;-0.009871;0.000022;0.226043;0.000043;-0.5649548;0.0000171;0.0001348;0.0000151;-0.053140;0.000052;-0.004258;0.000123
53450;-0.010785;0.000024;0.227105;0.000037;-0.5651252;0.0000145;0.0002327;0.0000176;-0.053008;0.000031;-0.004419;0.000073
53451;-0.011830;0.000022;0.228499;0.000030;-0.5654429;0.0000111;0.0004180;0.0000185;-0.053135;0.000034;-0.004459;0.000079
53452;-0.013351;0.000023;0.230408;0.000029;-0.5660317;0.0000138;0.0007136;0.0000153;-0.053302;0.000052;-0.004300;0.000121
53453;-0.015290;0.000027;0.232020;0.000025;-0.5668807;0.0000156;0.0009810;0.0000141;-0.053516;0.000088;-0.004027;0.000170
53454;-0.016700;0.000027;0.233260;0.000025;-0.5679510;0.0000156;0.0011573;0.0000157;-0.053580;0.000084;-0.003825;0.000149
53455;-0.017854;0.000028;0.234696;0.000030;-0.5691290;0.0000158;0.0012055;0.0000177;-0.053505;0.000082;-0.003802;0.000145
53456;-0.019286;0.000024;0.236392;0.000029;-0.5703065;0.0000155;0.0011471;0.0000145;-0.053499;0.000070;-0.003921;0.000104
53457;-0.020857;0.000023;0.238067;0.000029;-0.5713967;0.0000157;0.0010141;0.0000129;-0.053686;0.000069;-0.004078;0.000102
53458;-0.022687;0.000026;0.239395;0.000030;-0.5723204;0.0000168;0.0008032;0.0000139;-0.054077;0.000069;-0.004207;0.000102
53459;-0.024781;0.000026;0.240404;0.000029;-0.5729951;0.0000147;0.0005247;0.0000154;-0.054553;0.000073;-0.004312;0.000116
53460;-0.026877;0.000026;0.241447;0.000033;-0.5733640;0.0000098;0.0002515;0.0000162;-0.054597;0.000080;-0.004419;0.000184
53461;-0.028792;0.000024;0.242840;0.000037;-0.5735361;0.0000103;0.0000870;0.0000156;-0.053767;0.000071;-0.004540;0.000140
53462;-0.030784;0.000023;0.244152;0.000038;-0.5736231;0.0000145;0.0001234;0.0000156;-0.052788;0.000065;-0.004702;0.000122
53463;-0.032461;0.000023;0.245156;0.000035;-0.5738412;0.0000200;0.0003348;0.0000148;-0.052226;0.000061;-0.004870;0.000116
53464;-0.033541;0.000023;0.245857;0.000032;-0.5743205;0.0000127;0.0006150;0.0000133;-0.052131;0.000048;-0.004965;0.000104
53465;-0.034519;0.000025;0.246190;0.000034;-0.5750790;0.0000134;0.0008936;0.0000138;-0.052350;0.000051;-0.004933;0.000112
53466;-0.035129;0.000030;0.246707;0.000036;-0.5760708;0.0000138;0.0011038;0.0000147;-0.052580;0.000068;-0.004794;0.000157
53467;-0.035620;0.000030;0.248147;0.000046;-0.5772398;0.0000110;0.0012399;0.0000153;-0.052738;0.000082;-0.004624;0.000212
53468;-0.036697;0.000030;0.250356;0.000043;-0.5785222;0.0000112;0.0013063;0.0000159;-0.052596;0.000060;-0.004486;0.000124
53469;-0.038493;0.000033;0.252517;0.000032;-0.5798016;0.0000134;0.0011975;0.0000174;-0.052430;0.000052;-0.004453;0.000101
53470;-0.040672;0.000037;0.254142;0.000029;-0.5808855;0.0000127;0.0009151;0.0000194;-0.052525;0.000052;-0.004549;0.000098
53471;-0.042574;0.000042;0.255486;0.000033;-0.5816359;0.0000087;0.0005936;0.0000180;-0.052879;0.000068;-0.004747;0.000102
53472;-0.044222;0.000031;0.257030;0.000043;-0.5820747;0.0000089;0.0003555;0.0000166;-0.053338;0.000068;-0.004971;0.000102
53473;-0.045479;0.000026;0.258802;0.000038;-0.5823482;0.0000108;0.0002448;0.0000171;-0.053675;0.000068;-0.005101;0.000102
53474;-0.046188;0.000026;0.260574;0.000034;-0.5825985;0.0000128;0.0002234;0.0000179;-0.053756;0.000070;-0.005082;0.000121
53475;-0.046815;0.000031;0.262539;0.000035;-0.5828483;0.0000111;0.0002704;0.0000175;-0.053535;0.000071;-0.004990;0.000127
53476;-0.047920;0.000036;0.264961;0.000040;-0.5831802;0.0000171;0.0003862;0.0000175;-0.053031;0.000071;-0.004980;0.000127
53477;-0.049422;0.000034;0.267378;0.000037;-0.5836607;0.0000238;0.0005439;0.0000167;-0.052362;0.000059;-0.005126;0.000114
53478;-0.051050;0.000025;0.269613;0.000040;-0.5843225;0.0000175;0.0007332;0.0000172;-0.051760;0.000035;-0.005343;0.000076
53479;-0.052540;0.000022;0.271929;0.000055;-0.5851517;0.0000115;0.0009500;0.0000164;-0.051489;0.000035;-0.005469;0.000076
53480;-0.053914;0.000024;0.274266;0.000034;-0.5861808;0.0000133;0.0011443;0.0000149;-0.051657;0.000041;-0.005411;0.000089
53481;-0.054997;0.000023;0.276500;0.000032;-0.5874049;0.0000155;0.0013030;0.0000172;-0.052093;0.000100;-0.005219;0.000196
53482;-0.055825;0.000021;0.278685;0.000041;-0.5887641;0.0000138;0.0014081;0.0000195;-0.052489;0.000065;-0.005012;0.000121
53483;-0.056832;0.000022;0.281021;0.000041;-0.5901775;0.0000179;0.0014567;0.0000187;-0.052762;0.000053;-0.004879;0.000099
53484;-0.057741;0.000027;0.283409;0.000037;-0.5916102;0.0000237;0.0013968;0.0000178;-0.052969;0.000051;-0.004832;0.000089
53485;-0.058442;0.000037;0.285357;0.000043;-0.5929203;0.0000159;0.0012335;0.0000179;-0.053195;0.000049;-0.004856;0.000063
53486;-0.058863;0.000036;0.287010;0.000049;-0.5940490;0.0000114;0.0009846;0.0000174;-0.053432;0.000049;-0.004936;0.000063
53487;-0.058896;0.000039;0.288677;0.000052;-0.5949111;0.0000144;0.0007068;0.0000164;-0.053535;0.000049;-0.005054;0.000063
53488;-0.058542;0.000032;0.290515;0.000051;-0.5955094;0.0000153;0.0005110;0.0000175;-0.053432;0.000049;-0.005257;0.000069
53489;-0.057890;0.000030;0.292581;0.000044;-0.5959584;0.0000157;0.0004463;0.0000182;-0.053187;0.000051;-0.005582;0.000092
53490;-0.057327;0.000045;0.294941;0.000054;-0.5965025;0.0000200;0.0005376;0.0000191;-0.052785;0.000052;-0.005815;0.000134
53491;-0.057277;0.000048;0.297675;0.000043;-0.5971716;0.0000238;0.0007340;0.0000166;-0.052327;0.000046;-0.005850;0.000112
53492;-0.057891;0.000028;0.300209;0.000033;-0.5980213;0.0000099;0.0010069;0.0000139;-0.051977;0.000030;-0.005739;0.000055
53493;-0.059052;0.000025;0.302237;0.000035;-0.5991170;0.0000113;0.0012476;0.0000150;-0.051840;0.000030;-0.005560;0.000055
53494;-0.060018;0.000022;0.304125;0.000036;-0.6004486;0.0000161;0.0013808;0.0000170;-0.051947;0.000030;-0.005383;0.000055
53495;-0.060709;0.000019;0.306049;0.000036;-0.6018641;0.0000187;0.0013870;0.0000158;-0.052212;0.000045;-0.005200;0.000089
53496;-0.060995;0.000024;0.307913;0.000044;-0.6032026;0.0000176;0.0012910;0.0000163;-0.052472;0.000052;-0.004990;0.000109
53497;-0.060805;0.000046;0.309882;0.000042;-0.6044090;0.0000217;0.0011447;0.0000195;-0.052572;0.000052;-0.004780;0.000109
53498;-0.060684;0.000048;0.311658;0.000036;-0.6054214;0.0000225;0.0009211;0.0000179;-0.052495;0.000054;-0.004672;0.000111
53499;-0.060731;0.000044;0.313236;0.000035;-0.6062174;0.0000085;0.0006640;0.0000169;-0.052378;0.000065;-0.004737;0.000132
53500;-0.060931;0.000038;0.314825;0.000034;-0.6067984;0.0000099;0.0004363;0.0000151;-0.052381;0.000069;-0.004938;0.000139
53501;-0.061366;0.000030;0.316268;0.000033;-0.6071831;0.0000156;0.0002857;0.0000081;-0.052552;0.000104;-0.005165;0.000207
53502;-0.062088;0.000030;0.317634;0.000041;-0.6074377;0.0000171;0.0002508;0.0000081;-0.052767;0.000116;-0.005313;0.000195
53503;-0.063130;0.000027;0.319071;0.000046;-0.6076761;0.0000120;0.0002544;0.0000148;-0.052852;0.000059;-0.005398;0.000097
53504;-0.064541;0.000026;0.320417;0.000044;-0.6079012;0.0000167;0.0002958;0.0000183;-0.052700;0.000056;-0.005502;0.000093
53505;-0.065839;0.000033;0.321875;0.000058;-0.6082799;0.0000270;0.0004391;0.0000176;-0.052380;0.000056;-0.005670;0.000094
53506;-0.066795;0.000038;0.323609;0.000044;-0.6088578;0.0000266;0.0006234;0.0000179;-0.052075;0.000051;-0.005831;0.000108
53507;-0.067553;0.000033;0.325146;0.000029;-0.6095880;0.0000271;0.0008001;0.0000190;-0.052051;0.000051;-0.005885;0.000108
53508;-0.068362;0.000032;0.326520;0.000027;-0.6104216;0.0000241;0.0009248;0.0000196;-0.052519;0.000055;-0.005826;0.000118
53509;-0.069229;0.000026;0.327884;0.000030;-0.6113727;0.0000161;0.0009889;0.0000175;-0.053124;0.000070;-0.005671;0.000161
53510;-0.070074;0.000026;0.329323;0.000032;-0.6123966;0.0000160;0.0009990;0.0000171;-0.053263;0.000064;-0.005411;0.000175
53511;-0.070691;0.000030;0.330756;0.000044;-0.6133604;0.0000212;0.0009331;0.0000191;-0.053317;0.000060;-0.005129;0.000183
53512;-0.071007;0.000020;0.332337;0.000065;-0.6142194;0.0000257;0.0007746;0.0000172;-0.053622;0.000057;-0.004902;0.000147
53513;-0.071274;0.000020;0.334066;0.000051;-0.6148646;0.0000162;0.0004864;0.0000152;-0.054197;0.000047;-0.004840;0.000080
53514;-0.071468;0.000022;0.335712;0.000037;-0.6151379;0.0000103;0.0001187;0.0000142;-0.054848;0.000047;-0.005045;0.000080
53515;-0.071439;0.000021;0.337425;0.000037;-0.6151224;0.0000135;-0.0001739;0.0000137;-0.055116;0.000056;-0.005434;0.000094
53516;-0.070499;0.000019;0.339375;0.000046;-0.6148861;0.0000185;-0.0003068;0.0000145;-0.054766;0.000136;-0.005777;0.000235
53517;-0.069024;0.000018;0.341628;0.000041;-0.6145646;0.0000135;-0.0002481;0.0000154;-0.054035;0.000084;-0.005905;0.000152
53518;-0.068074;0.000025;0.343822;0.000036;-0.6144076;0.0000182;-0.0000452;0.0000185;-0.053490;0.000069;-0.005807;0.000125
53519;-0.067199;0.000033;0.345896;0.000042;-0.6144983;0.0000359;0.0001927;0.0000231;-0.053439;0.000067;-0.005607;0.000121
53520;-0.066040;0.000034;0.348035;0.000056;-0.6148331;0.0000386;0.0004502;0.0000188;-0.053752;0.000059;-0.005413;0.000225
53521;-0.064591;0.000032;0.349832;0.000041;-0.6153860;0.0000133;0.0006719;0.0000155;-0.054102;0.000059;-0.005255;0.000249
53522;-0.063039;0.000030;0.351233;0.000035;-0.6160959;0.0000139;0.0007317;0.0000142;-0.054257;0.000059;-0.005132;0.000247
53523;-0.061657;0.000027;0.352692;0.000036;-0.6168285;0.0000174;0.0006447;0.0000124;-0.054230;0.000053;-0.005028;0.000186
53524;-0.060566;0.000026;0.354550;0.000038;-0.6173810;0.0000177;0.0004577;0.0000119;-0.054276;0.000044;-0.004892;0.000128
53525;-0.059974;0.000032;0.356580;0.000036;-0.6176697;0.0000233;0.0001996;0.0000136;-0.054570;0.000044;-0.004721;0.000126
53526;-0.059603;0.000037;0.358359;0.000031;-0.6178159;0.0000335;-0.0000227;0.0000142;-0.054987;0.000043;-0.004649;0.000114
53527;-0.059186;0.000028;0.359873;0.000030;-0.6176982;0.0000171;-0.0002108;0.0000161;-0.055321;0.000041;-0.004806;0.000079
53528;-0.058691;0.000025;0.361245;0.000030;-0.6173127;0.0000114;-0.0003956;0.0000216;-0.055475;0.000045;-0.005163;0.000086
53529;-0.058252;0.000027;0.362434;0.000030;-0.6168570;0.0000165;-0.0005428;0.0000207;-0.055438;0.000067;-0.005537;0.000129
53530;-0.057694;0.000032;0.363447;0.000032;-0.6162578;0.0000246;-0.0005671;0.0000183;-0.055308;0.000114;-0.005736;0.000232
53531;-0.056667;0.000035;0.364926;0.000033;-0.6157449;0.0000174;-0.0004804;0.0000172;-0.055187;0.000076;-0.005736;0.000162
53532;-0.055541;0.000035;0.367003;0.000035;-0.6153479;0.0000218;-0.0003741;0.0000173;-0.055157;0.000075;-0.005648;0.000159
53533;-0.054429;0.000031;0.369043;0.000037;-0.6150716;0.0000243;-0.0002286;0.0000130;-0.055191;0.000068;-0.005564;0.000136
53534;-0.053321;0.000026;0.371121;0.000040;-0.6148963;0.0000202;-0.0000739;0.0000124;-0.055160;0.000047;-0.005450;0.000081
53535;-0.052552;0.000028;0.373279;0.000037;-0.6149091;0.0000168;0.0000773;0.0000141;-0.055027;0.000047;-0.005251;0.000081
53536;-0.052079;0.000024;0.375035;0.000031;-0.6150815;0.0000224;0.0002287;0.0000147;-0.054992;0.000047;-0.005038;0.000081
53537;-0.051453;0.000023;0.376469;0.000031;-0.6153884;0.0000296;0.0003684;0.0000153;-0.055337;0.000041;-0.004937;0.000091
53538;-0.050575;0.000025;0.377986;0.000033;-0.6157770;0.0000182;0.0004104;0.0000164;-0.056052;0.000040;-0.004946;0.000093
53539;-0.049544;0.000026;0.379543;0.000038;-0.6161341;0.0000212;0.0002957;0.0000209;-0.056815;0.000040;-0.004900;0.000093
53540;-0.048332;0.000029;0.381176;0.000036;-0.6163068;0.0000238;0.0000709;0.0000223;-0.057389;0.000040;-0.004723;0.000091
53541;-0.047213;0.000033;0.382853;0.000028;-0.6162495;0.0000163;-0.0001807;0.0000199;-0.057832;0.000043;-0.004599;0.000081
53542;-0.046340;0.000031;0.384414;0.000028;-0.6159488;0.0000108;-0.0003767;0.0000193;-0.058192;0.000044;-0.004795;0.000087
53543;-0.045623;0.000022;0.385993;0.000033;-0.6154664;0.0000130;-0.0005021;0.0000208;-0.058267;0.000050;-0.005282;0.000117
53544;-0.045059;0.000017;0.387350;0.000036;-0.6149796;0.0000177;-0.0004820;0.0000210;-0.057884;0.000052;-0.005593;0.000153
53545;-0.044505;0.000017;0.388467;0.000033;-0.6145938;0.0000172;-0.0003142;0.0000209;-0.057294;0.000047;-0.005496;0.000123
53546;-0.043784;0.000020;0.389713;0.000035;-0.6144088;0.0000211;-0.0000521;0.0000200;-0.056954;0.000047;-0.005194;0.000121
53547;-0.042895;0.000028;0.390857;0.000033;-0.6145477;0.0000244;0.0001924;0.0000165;-0.057078;0.000044;-0.004956;0.000108
53548;-0.041630;0.000038;0.391977;0.000030;-0.6148271;0.0000190;0.0003279;0.0000148;-0.057542;0.000034;-0.004852;0.000072
53549;-0.040460;0.000038;0.393452;0.000030;-0.6151307;0.0000135;0.0003252;0.0000146;-0.058104;0.000037;-0.004808;0.000078
53550;-0.039921;0.000029;0.394893;0.000032;-0.6154143;0.0000147;0.0002258;0.0000142;-0.058573;0.000046;-0.004780;0.000103
53551;-0.039976;0.000027;0.396121;0.000035;-0.6155512;0.0000151;0.0000323;0.0000151;-0.058721;0.000038;-0.004764;0.000096
53552;-0.039975;0.000032;0.397060;0.000025;-0.6154493;0.0000184;-0.0002101;0.0000174;-0.058446;0.000041;-0.004727;0.000094
53553;-0.039371;0.000038;0.398065;0.000025;-0.6151105;0.0000253;-0.0004735;0.0000197;-0.058277;0.000052;-0.004698;0.000102
53554;-0.038546;0.000038;0.399050;0.000042;-0.6144602;0.0000210;-0.0007886;0.0000213;-0.058446;0.000066;-0.004756;0.000122
53555;-0.037557;0.000038;0.400004;0.000044;-0.6135350;0.0000208;-0.0009974;0.0000210;-0.058776;0.000305;-0.004991;0.000731
53556;-0.036263;0.000038;0.401271;0.000032;-0.6125061;0.0000222;-0.0010598;0.0000182;-0.059102;0.000140;-0.005381;0.000251
53557;-0.034587;0.000032;0.402854;0.000031;-0.6114582;0.0000136;-0.0010107;0.0000171;-0.059310;0.000074;-0.005720;0.000128
53558;-0.032813;0.000030;0.404706;0.000038;-0.6104741;0.0000156;-0.0009084;0.0000164;-0.059264;0.000061;-0.005772;0.000112
53559;-0.031314;0.000027;0.406354;0.000038;-0.6096199;0.0000169;-0.0008049;0.0000102;-0.059099;0.000053;-0.005508;0.000113
53560;-0.029935;0.000025;0.407500;0.000029;-0.6089096;0.0000229;-0.0006384;0.0000101;-0.059071;0.000053;-0.005131;0.000113
53561;-0.028650;0.000026;0.408174;0.000023;-0.6083371;0.0000246;-0.0004444;0.0000153;-0.059206;0.000054;-0.004861;0.000112
53562;-0.027666;0.000030;0.408832;0.000026;-0.6080146;0.0000162;-0.0002626;0.0000170;-0.059343;0.000062;-0.004732;0.000107
53563;-0.026810;0.000040;0.409535;0.000028;-0.6078403;0.0000112;-0.0001036;0.0000183;-0.059359;0.000061;-0.004656;0.000111
53564;-0.025727;0.000037;0.410322;0.000029;-0.6077729;0.0000131;-0.0000212;0.0000196;-0.059358;0.000063;-0.004623;0.000129
53565;-0.024428;0.000032;0.411409;0.000029;-0.6077532;0.0000173;-0.0000405;0.0000197;-0.059716;0.000078;-0.004630;0.000164
53566;-0.023083;0.000030;0.412685;0.000026;-0.6076746;0.0000177;-0.0001358;0.0000187;-0.060504;0.000056;-0.004729;0.000106
