MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
52794;2003;06;04;final;.02781;;.54785;;final;-.374552;;1.290;;-.462;;final;-52.0;;-5.3;;;;;
52795;2003;06;05;final;.03154;;.54789;;final;-.374074;;1.645;;-.402;;final;-52.1;;-5.4;;;;;
52796;2003;06;06;final;.03502;;.54791;;final;-.373749;;1.811;;-.204;;final;-52.3;;-5.4;;;;;
52797;2003;06;07;final;.03819;;.54781;;final;-.373678;;1.739;;.067;;final;-52.3;;-5.3;;;;;
52798;2003;06;08;final;.04141;;.54781;;final;-.373878;;1.417;;.311;;final;-52.4;;-5.2;;;;;
52799;2003;06;09;final;.04481;;.54793;;final;-.374277;;.884;;.471;;final;-52.6;;-4.9;;;;;
52800;2003;06;10;final;.04833;;.54805;;final;-.374779;;.234;;.521;;final;-52.8;;-4.7;;;;;
52801;2003;06;11;final;.05179;;.54806;;final;-.375270;;-.400;;.437;;final;-53.1;;-4.5;;;;;
52802;2003;06;12;final;.05526;;.54775;;final;-.375612;;-.879;;.197;;final;-53.4;;-4.5;;;;;
52803;2003;06;13;final;.05873;;.54723;;final;-.375643;;-1.106;;-.148;;final;-53.7;;-4.5;;;;;
52804;2003;06;14;final;.06217;;.54663;;final;-.375323;;-1.060;;-.452;;final;-54.0;;-4.7;;;;;
52805;2003;06;15;final;.06587;;.54610;;final;-.374770;;-.802;;-.633;;final;-54.1;;-4.9;;;;;
52806;2003;06;16;final;.06983;;.54557;;final;-.374100;;-.446;;-.686;;final;-54.1;;-5.1;;;;;
52807;2003;06;17;final;.07414;;.54504;;final;-.373436;;-.118;;-.621;;final;-54.1;;-5.3;;;;;
52808;2003;06;18;final;.07863;;.54484;;final;-.372882;;.090;;-.474;;final;-53.9;;-5.4;;;;;
52809;2003;06;19;final;.08314;;.54468;;final;-.372493;;.139;;-.309;;final;-53.8;;-5.3;;;;;
52810;2003;06;20;final;.08777;;.54452;;final;-.372255;;.035;;-.184;;final;-53.8;;-5.2;;;;;
52811;2003;06;21;final;.09207;;.54442;;final;-.372107;;-.179;;-.115;;final;-53.8;;-5.0;;;;;
52812;2003;06;22;final;.09598;;.54408;;final;-.372005;;-.446;;-.082;;final;-54.1;;-4.8;;;;;
52813;2003;06;23;final;.09988;;.54362;;final;-.371923;;-.706;;-.089;;final;-54.4;;-4.6;;;;;
52814;2003;06;24;final;.10364;;.54306;;final;-.371809;;-.904;;-.176;;final;-54.9;;-4.4;;;;;
52815;2003;06;25;final;.10734;;.54248;;final;-.371559;;-.992;;-.348;;final;-55.4;;-4.4;;;;;
52816;2003;06;26;final;.11103;;.54205;;final;-.371106;;-.939;;-.496;;final;-55.9;;-4.4;;;;;
52817;2003;06;27;final;.11484;;.54152;;final;-.370566;;-.733;;-.630;;final;-56.2;;-4.5;;;;;
52818;2003;06;28;final;.11873;;.54099;;final;-.369854;;-.384;;-.782;;final;-56.4;;-4.7;;;;;
52819;2003;06;29;final;.12274;;.54042;;final;-.369018;;.073;;-.884;;final;-56.3;;-4.9;;;;;
52820;2003;06;30;final;.12679;;.53986;;final;-.368109;;.580;;-.909;;final;-56.2;;-5.1;;;;;
52821;2003;07;01;final;.13056;;.53929;;final;-.367227;;1.063;;-.857;;final;-56.2;;-5.2;;;;;
52822;2003;07;02;final;.13398;;.53857;;final;-.366421;;1.441;;-.778;;final;-56.2;;-5.1;;;;;
52823;2003;07;03;final;.13704;;.53750;;final;-.365692;;1.642;;-.651;;final;-56.4;;-5.0;;;;;
52824;2003;07;04;final;.13998;;.53589;;final;-.365129;;1.618;;-.472;;final;-56.5;;-4.8;;;;;
52825;2003;07;05;final;.14320;;.53410;;final;-.364743;;1.361;;-.300;;final;-56.5;;-4.7;;;;;
52826;2003;07;06;final;.14652;;.53258;;final;-.364510;;.906;;-.166;;final;-56.6;;-4.6;;;;;
52827;2003;07;07;final;.14969;;.53119;;final;-.364378;;.333;;-.103;;final;-56.8;;-4.5;;;;;
52828;2003;07;08;final;.15309;;.52974;;final;-.364263;;-.249;;-.155;;final;-57.1;;-4.4;;;;;
52829;2003;07;09;final;.15674;;.52818;;final;-.364029;;-.717;;-.354;;final;-57.5;;-4.4;;;;;
52830;2003;07;10;final;.16045;;.52666;;final;-.363530;;-.976;;-.606;;final;-57.9;;-4.4;;;;;
52831;2003;07;11;final;.16407;;.52528;;final;-.362815;;-.984;;-.811;;final;-58.2;;-4.4;;;;;
52832;2003;07;12;final;.16755;;.52395;;final;-.361930;;-.769;;-.941;;final;-58.3;;-4.5;;;;;
52833;2003;07;13;final;.17065;;.52265;;final;-.360972;;-.423;;-.966;;final;-58.2;;-4.6;;;;;
52834;2003;07;14;final;.17324;;.52119;;final;-.360039;;-.067;;-.886;;final;-58.0;;-4.7;;;;;
52835;2003;07;15;final;.17569;;.51967;;final;-.359230;;.191;;-.714;;final;-57.8;;-4.8;;;;;
52836;2003;07;16;final;.17829;;.51812;;final;-.358623;;.287;;-.495;;final;-58.0;;-5.0;;;;;
52837;2003;07;17;final;.18097;;.51653;;final;-.358234;;.210;;-.292;;final;-58.4;;-5.1;;;;;
52838;2003;07;18;final;.18358;;.51470;;final;-.358021;;-.003;;-.150;;final;-58.9;;-5.0;;;;;
52839;2003;07;19;final;.18636;;.51262;;final;-.357911;;-.292;;-.098;;final;-59.3;;-4.8;;;;;
52840;2003;07;20;final;.18935;;.51062;;final;-.357803;;-.590;;-.122;;final;-59.8;;-4.5;;;;;
52841;2003;07;21;final;.19204;;.50858;;final;-.357648;;-.833;;-.184;;final;-60.4;;-4.5;;;;;
52842;2003;07;22;final;.19446;;.50630;;final;-.357421;;-.970;;-.275;;final;-60.9;;-4.6;;;;;
52843;2003;07;23;final;.19725;;.50389;;final;-.357089;;-.967;;-.400;;final;-61.3;;-4.8;;;;;
52844;2003;07;24;final;.20015;;.50173;;final;-.356621;;-.808;;-.528;;final;-60.6;;-4.2;;;;;
52845;2003;07;25;final;.20259;;.49961;;final;-.356040;;-.501;;-.612;;final;-60.8;;-4.4;;;;;
52846;2003;07;26;final;.20477;;.49728;;final;-.355425;;-.075;;-.642;;final;-60.9;;-4.6;;;;;
52847;2003;07;27;final;.20689;;.49485;;final;-.354792;;.419;;-.640;;final;-60.9;;-4.5;;;;;
52848;2003;07;28;final;.20910;;.49210;;final;-.354161;;.910;;-.603;;final;-60.7;;-4.4;;;;;
52849;2003;07;29;final;.21137;;.48924;;final;-.353590;;1.314;;-.527;;final;-60.4;;-4.3;;;;;
52850;2003;07;30;final;.21399;;.48651;;final;-.353180;;1.551;;-.332;;final;-60.0;;-4.1;;;;;
52851;2003;07;31;final;.21637;;.48394;;final;-.353001;;1.561;;-.078;;final;-59.7;;-4.0;;;;;
