MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
50873;1998;03;01;final;-.05938;;.19334;;final;.103306;;-.404;;2.645;;final;-41.3;;-5.7;;;;;
50874;1998;03;02;final;-.06039;;.19497;;final;.100671;;-.898;;2.594;;final;-41.3;;-5.8;;;;;
50875;1998;03;03;final;-.06179;;.19683;;final;.098139;;-1.251;;2.445;;final;-41.3;;-5.9;;;;;
50876;1998;03;04;final;-.06346;;.19853;;final;.095785;;-1.424;;2.268;;final;-41.2;;-6.1;;;;;
50877;1998;03;05;final;-.06514;;.20050;;final;.093597;;-1.421;;2.114;;final;-41.2;;-6.3;;;;;
50878;1998;03;06;final;-.06673;;.20246;;final;.091542;;-1.276;;1.992;;final;-41.0;;-6.5;;;;;
50879;1998;03;07;final;-.06824;;.20435;;final;.089594;;-1.043;;1.895;;final;-40.7;;-6.7;;;;;
50880;1998;03;08;final;-.07008;;.20633;;final;.087734;;-.774;;1.835;;final;-40.5;;-6.8;;;;;
50881;1998;03;09;final;-.07174;;.20860;;final;.085911;;-.518;;1.832;;final;-40.3;;-6.8;;;;;
50882;1998;03;10;final;-.07323;;.21069;;final;.084063;;-.307;;1.887;;final;-40.1;;-6.8;;;;;
50883;1998;03;11;final;-.07484;;.21261;;final;.082134;;-.157;;1.978;;final;-40.1;;-6.7;;;;;
50884;1998;03;12;final;-.07615;;.21477;;final;.080110;;-.066;;2.068;;final;-40.2;;-6.6;;;;;
50885;1998;03;13;final;-.07721;;.21681;;final;.078004;;-.024;;2.128;;final;-40.4;;-6.5;;;;;
50886;1998;03;14;final;-.07827;;.21901;;final;.075861;;-.010;;2.142;;final;-40.5;;-6.5;;;;;
50887;1998;03;15;final;-.07999;;.22117;;final;.073728;;.001;;2.118;;final;-40.6;;-6.5;;;;;
50888;1998;03;16;final;-.08237;;.22280;;final;.071634;;.033;;2.063;;final;-40.7;;-6.6;;;;;
50889;1998;03;17;final;-.08470;;.22429;;final;.069609;;.111;;1.984;;final;-40.6;;-6.8;;;;;
50890;1998;03;18;final;-.08685;;.22610;;final;.067670;;.248;;1.893;;final;-40.4;;-7.0;;;;;
50891;1998;03;19;final;-.08883;;.22749;;final;.065822;;.448;;1.808;;final;-40.2;;-7.1;;;;;
50892;1998;03;20;final;-.09058;;.22927;;final;.064047;;.699;;1.751;;final;-39.9;;-7.3;;;;;
50893;1998;03;21;final;-.09264;;.23134;;final;.062309;;.976;;1.735;;final;-39.7;;-7.4;;;;;
50894;1998;03;22;final;-.09479;;.23286;;final;.060562;;1.239;;1.765;;final;-39.5;;-7.4;;;;;
50895;1998;03;23;final;-.09664;;.23426;;final;.058759;;1.438;;1.851;;final;-39.5;;-7.4;;;;;
50896;1998;03;24;final;-.09795;;.23553;;final;.056840;;1.515;;1.998;;final;-39.6;;-7.3;;;;;
50897;1998;03;25;final;-.09921;;.23707;;final;.054748;;1.421;;2.194;;final;-39.8;;-7.3;;;;;
50898;1998;03;26;final;-.10062;;.23900;;final;.052451;;1.130;;2.411;;final;-39.9;;-7.2;;;;;
50899;1998;03;27;final;-.10209;;.24092;;final;.049941;;.663;;2.570;;final;-40.1;;-7.1;;;;;
50900;1998;03;28;final;-.10385;;.24289;;final;.047342;;.088;;2.590;;final;-40.3;;-7.1;;;;;
50901;1998;03;29;final;-.10576;;.24518;;final;.044798;;-.493;;2.537;;final;-40.4;;-7.1;;;;;
50902;1998;03;30;final;-.10767;;.24757;;final;.042300;;-.978;;2.434;;final;-40.4;;-7.3;;;;;
50903;1998;03;31;final;-.10905;;.24977;;final;.039947;;-1.295;;2.249;;final;-40.3;;-7.5;;;;;
50904;1998;04;01;final;-.10983;;.25206;;final;.037802;;-1.420;;2.064;;final;-40.1;;-7.7;;;;;
50905;1998;04;02;final;-.11032;;.25458;;final;.035805;;-1.373;;1.939;;final;-39.9;;-8.0;;;;;
50906;1998;04;03;final;-.11088;;.25706;;final;.033906;;-1.205;;1.849;;final;-39.6;;-8.2;;;;;
50907;1998;04;04;final;-.11176;;.25936;;final;.032088;;-.974;;1.781;;final;-39.5;;-8.3;;;;;
50908;1998;04;05;final;-.11285;;.26156;;final;.030327;;-.733;;1.756;;final;-39.3;;-8.3;;;;;
50909;1998;04;06;final;-.11373;;.26350;;final;.028565;;-.520;;1.808;;final;-39.3;;-8.3;;;;;
50910;1998;04;07;final;-.11401;;.26566;;final;.026706;;-.359;;1.922;;final;-39.4;;-8.3;;;;;
50911;1998;04;08;final;-.11403;;.26826;;final;.024722;;-.255;;1.998;;final;-39.5;;-8.1;;;;;
50912;1998;04;09;final;-.11397;;.27094;;final;.022715;;-.203;;1.975;;final;-39.6;;-8.0;;;;;
50913;1998;04;10;final;-.11373;;.27380;;final;.020777;;-.184;;1.937;;final;-39.6;;-7.8;;;;;
50914;1998;04;11;final;-.11355;;.27683;;final;.018849;;-.175;;1.949;;final;-39.7;;-7.7;;;;;
50915;1998;04;12;final;-.11362;;.27968;;final;.016889;;-.150;;1.952;;final;-39.7;;-7.7;;;;;
50916;1998;04;13;final;-.11404;;.28243;;final;.014955;;-.086;;1.913;;final;-39.7;;-7.7;;;;;
50917;1998;04;14;final;-.11454;;.28515;;final;.013068;;.035;;1.856;;final;-39.6;;-7.9;;;;;
50918;1998;04;15;final;-.11481;;.28763;;final;.011244;;.224;;1.768;;final;-39.5;;-8.1;;;;;
50919;1998;04;16;final;-.11483;;.29018;;final;.009529;;.476;;1.685;;final;-39.4;;-8.3;;;;;
50920;1998;04;17;final;-.11443;;.29293;;final;.007865;;.771;;1.660;;final;-39.2;;-8.5;;;;;
50921;1998;04;18;final;-.11383;;.29584;;final;.006195;;1.074;;1.675;;final;-39.0;;-8.6;;;;;
50922;1998;04;19;final;-.11346;;.29873;;final;.004498;;1.340;;1.729;;final;-38.9;;-8.5;;;;;
50923;1998;04;20;final;-.11343;;.30141;;final;.002720;;1.516;;1.843;;final;-38.8;;-8.5;;;;;
50924;1998;04;21;final;-.11353;;.30410;;final;.000795;;1.549;;2.023;;final;-38.8;;-8.3;;;;;
50925;1998;04;22;final;-.11359;;.30699;;final;-.001334;;1.403;;2.197;;final;-39.1;;-8.3;;;;;
50926;1998;04;23;final;-.11358;;.30991;;final;-.003596;;1.068;;2.371;;final;-39.3;;-8.2;;;;;
50927;1998;04;24;final;-.11353;;.31250;;final;-.006056;;.581;;2.518;;final;-39.7;;-8.3;;;;;
50928;1998;04;25;final;-.11331;;.31486;;final;-.008609;;.017;;2.559;;final;-39.8;;-8.4;;;;;
50929;1998;04;26;final;-.11297;;.31700;;final;-.011123;;-.522;;2.474;;final;-40.0;;-8.6;;;;;
50930;1998;04;27;final;-.11264;;.31907;;final;-.013503;;-.943;;2.290;;final;-39.9;;-8.8;;;;;
50931;1998;04;28;final;-.11250;;.32123;;final;-.015691;;-1.189;;2.076;;final;-39.7;;-9.0;;;;;
50932;1998;04;29;final;-.11261;;.32349;;final;-.017692;;-1.254;;1.904;;final;-39.3;;-9.1;;;;;
50933;1998;04;30;final;-.11287;;.32581;;final;-.019558;;-1.172;;1.813;;final;-38.8;;-9.3;;;;;
