MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
38761;-0.077100;0.030000;-0.006200;0.030000;-0.0182914;0.0020000;0.0014300;0.0014000;0.057393;0.012000;0.008562;0.002000
38762;-0.080300;0.030000;-0.004800;0.030000;-0.0183784;0.0020000;0.0013330;0.0014000;0.057699;0.012000;0.008330;0.002000
38763;-0.083600;0.030000;-0.003300;0.030000;-0.0183863;0.0020000;0.0012940;0.0014000;0.057943;0.012000;0.008225;0.002000
38764;-0.086799;0.030000;-0.001799;0.030000;-0.0183853;0.0020000;0.0013150;0.0014000;0.058074;0.012000;0.008285;0.002000
38765;-0.090099;0.030000;-0.000199;0.030000;-0.0184453;0.0020000;0.0013930;0.0014000;0.058111;0.012000;0.008388;0.002000
38766;-0.093299;0.030000;0.001401;0.030000;-0.0185953;0.0020000;0.0015230;0.0014000;0.058100;0.012000;0.008418;0.002000
38767;-0.096598;0.030000;0.003002;0.030000;-0.0188992;0.0020000;0.0016770;0.0014000;0.058108;0.012000;0.008388;0.002000
38768;-0.099898;0.030000;0.004802;0.030000;-0.0193612;0.0020000;0.0018340;0.0014000;0.058181;0.012000;0.008371;0.002000
38769;-0.103098;0.030000;0.006502;0.030000;-0.0199712;0.0020000;0.0019730;0.0014000;0.058272;0.012000;0.008360;0.002000
38770;-0.106398;0.030000;0.008302;0.030000;-0.0207022;0.0020000;0.0020810;0.0014000;0.058297;0.012000;0.008289;0.002000
38771;-0.109697;0.030000;0.010203;0.030000;-0.0215121;0.0020000;0.0021250;0.0014000;0.058273;0.012000;0.008192;0.002000
38772;-0.112997;0.030000;0.012103;0.030000;-0.0223351;0.0020000;0.0020970;0.0014000;0.058239;0.012000;0.008248;0.002000
38773;-0.116297;0.030000;0.014103;0.030000;-0.0230871;0.0020000;0.0019960;0.0014000;0.058026;0.012000;0.008534;0.002000
38774;-0.119497;0.030000;0.016103;0.030000;-0.0237181;0.0020000;0.0018510;0.0014000;0.057402;0.012000;0.008824;0.002000
38775;-0.122796;0.030000;0.018104;0.030000;-0.0241900;0.0020000;0.0017100;0.0014000;0.056541;0.012000;0.008806;0.002000
38776;-0.126096;0.030000;0.020204;0.030000;-0.0245600;0.0020000;0.0016360;0.0014000;0.056056;0.012000;0.008492;0.002000
38777;-0.129296;0.030000;0.022304;0.030000;-0.0249000;0.0020000;0.0016750;0.0014000;0.056346;0.012000;0.008209;0.002000
38778;-0.132595;0.030000;0.024405;0.030000;-0.0253480;0.0020000;0.0018260;0.0014000;0.057174;0.012000;0.008149;0.002000
38779;-0.135795;0.030000;0.026605;0.030000;-0.0259959;0.0020000;0.0020670;0.0014000;0.058014;0.012000;0.008170;0.002000
38780;-0.138995;0.030000;0.028805;0.030000;-0.0268909;0.0020000;0.0023070;0.0014000;0.058563;0.012000;0.008125;0.002000
38781;-0.142195;0.030000;0.031105;0.030000;-0.0279879;0.0020000;0.0024650;0.0014000;0.058771;0.012000;0.008134;0.002000
38782;-0.145294;0.030000;0.033406;0.030000;-0.0291979;0.0020000;0.0025370;0.0014000;0.058678;0.012000;0.008365;0.002000
38783;-0.148394;0.030000;0.035706;0.030000;-0.0304308;0.0020000;0.0025060;0.0014000;0.058405;0.012000;0.008718;0.002000
38784;-0.151494;0.030000;0.038006;0.030000;-0.0315958;0.0020000;0.0024040;0.0014000;0.058113;0.012000;0.008910;0.002000
38785;-0.154493;0.030000;0.040307;0.030000;-0.0326358;0.0020000;0.0022630;0.0014000;0.057850;0.012000;0.008824;0.002000
38786;-0.157493;0.030000;0.042707;0.030000;-0.0335277;0.0020000;0.0021120;0.0014000;0.057568;0.012000;0.008601;0.002000
38787;-0.160493;0.030000;0.045007;0.030000;-0.0342747;0.0020000;0.0019650;0.0014000;0.057326;0.012000;0.008420;0.002000
38788;-0.163393;0.030000;0.047407;0.030000;-0.0348777;0.0020000;0.0018390;0.0014000;0.057309;0.012000;0.008300;0.002000
38789;-0.166192;0.030000;0.049808;0.030000;-0.0353777;0.0020000;0.0017590;0.0014000;0.057589;0.012000;0.008156;0.002000
38790;-0.168992;0.030000;0.052108;0.030000;-0.0358156;0.0020000;0.0017260;0.0014000;0.057999;0.012000;0.007980;0.002000
38791;-0.171792;0.030000;0.054508;0.030000;-0.0362596;0.0020000;0.0017630;0.0014000;0.058314;0.012000;0.007881;0.002000
38792;-0.174492;0.030000;0.056908;0.030000;-0.0367716;0.0020000;0.0018500;0.0014000;0.058471;0.012000;0.007938;0.002000
38793;-0.177091;0.030000;0.059309;0.030000;-0.0373945;0.0020000;0.0019940;0.0014000;0.058549;0.012000;0.008086;0.002000
38794;-0.179691;0.030000;0.061709;0.030000;-0.0381685;0.0020000;0.0021570;0.0014000;0.058600;0.012000;0.008188;0.002000
38795;-0.182191;0.030000;0.064109;0.030000;-0.0391095;0.0020000;0.0023240;0.0014000;0.058609;0.012000;0.008172;0.002000
38796;-0.184690;0.030000;0.066510;0.030000;-0.0402085;0.0020000;0.0024600;0.0014000;0.058575;0.012000;0.008074;0.002000
38797;-0.187090;0.030000;0.068810;0.030000;-0.0414244;0.0020000;0.0025610;0.0014000;0.058548;0.012000;0.007956;0.002000
38798;-0.189490;0.030000;0.071210;0.030000;-0.0427104;0.0020000;0.0025900;0.0014000;0.058556;0.012000;0.007848;0.002000
38799;-0.191790;0.030000;0.073610;0.030000;-0.0439894;0.0020000;0.0025350;0.0014000;0.058566;0.012000;0.007777;0.002000
38800;-0.194089;0.030000;0.076011;0.030000;-0.0451773;0.0020000;0.0024200;0.0014000;0.058511;0.012000;0.007802;0.002000
38801;-0.196289;0.030000;0.078411;0.030000;-0.0462123;0.0020000;0.0022540;0.0014000;0.058289;0.012000;0.007927;0.002000
38802;-0.198389;0.030000;0.080811;0.030000;-0.0470813;0.0020000;0.0020770;0.0014000;0.057822;0.012000;0.008019;0.002000
38803;-0.200489;0.030000;0.083211;0.030000;-0.0477803;0.0020000;0.0019440;0.0014000;0.057226;0.012000;0.007897;0.002000
38804;-0.202488;0.030000;0.085612;0.030000;-0.0484012;0.0020000;0.0019050;0.0014000;0.056855;0.012000;0.007569;0.002000
38805;-0.204488;0.030000;0.088112;0.030000;-0.0490312;0.0020000;0.0019730;0.0014000;0.057001;0.012000;0.007258;0.002000
38806;-0.206488;0.030000;0.090512;0.030000;-0.0498002;0.0020000;0.0021570;0.0014000;0.057593;0.012000;0.007131;0.002000
38807;-0.208387;0.030000;0.093013;0.030000;-0.0507671;0.0020000;0.0023780;0.0014000;0.058303;0.012000;0.007117;0.002000
38808;-0.210187;0.030000;0.095513;0.030000;-0.0519431;0.0020000;0.0025640;0.0014000;0.058852;0.012000;0.007081;0.002000
38809;-0.211987;0.030000;0.098013;0.030000;-0.0532731;0.0020000;0.0026590;0.0014000;0.059116;0.012000;0.007067;0.002000
38810;-0.213787;0.030000;0.100613;0.030000;-0.0546330;0.0020000;0.0026430;0.0014000;0.059070;0.012000;0.007203;0.002000
38811;-0.215486;0.030000;0.103214;0.030000;-0.0559360;0.0020000;0.0025390;0.0014000;0.058789;0.012000;0.007447;0.002000
38812;-0.217086;0.030000;0.105814;0.030000;-0.0571010;0.0020000;0.0023730;0.0014000;0.058432;0.012000;0.007579;0.002000
38813;-0.218686;0.030000;0.108414;0.030000;-0.0580849;0.0020000;0.0021940;0.0014000;0.058107;0.012000;0.007464;0.002000
38814;-0.220286;0.030000;0.111114;0.030000;-0.0588909;0.0020000;0.0020230;0.0014000;0.057832;0.012000;0.007201;0.002000
38815;-0.221785;0.030000;0.113815;0.030000;-0.0595509;0.0020000;0.0018940;0.0014000;0.057673;0.012000;0.006988;0.002000
38816;-0.223285;0.030000;0.116515;0.030000;-0.0601048;0.0020000;0.0018030;0.0014000;0.057787;0.012000;0.006897;0.002000
38817;-0.224685;0.030000;0.119315;0.030000;-0.0605868;0.0020000;0.0017810;0.0014000;0.058231;0.012000;0.006845;0.002000
38818;-0.226084;0.030000;0.122116;0.030000;-0.0610888;0.0020000;0.0018120;0.0014000;0.058813;0.012000;0.006755;0.002000
38819;-0.227484;0.030000;0.124916;0.030000;-0.0616527;0.0020000;0.0019250;0.0014000;0.059250;0.012000;0.006672;0.002000
38820;-0.228784;0.030000;0.127816;0.030000;0.0376433;0.0020000;0.0020820;0.0014000;0.059432;0.012000;0.006699;0.002000
38821;-0.229984;0.030000;0.130716;0.030000;0.0367723;0.0020000;0.0022750;0.0014000;0.059461;0.012000;0.006851;0.002000
38822;-0.231183;0.030000;0.133717;0.030000;0.0356874;0.0020000;0.0024830;0.0014000;0.059458;0.012000;0.007019;0.002000
38823;-0.232383;0.030000;0.136717;0.030000;0.0344104;0.0020000;0.0026760;0.0014000;0.059435;0.012000;0.007066;0.002000
38824;-0.233483;0.030000;0.139717;0.030000;0.0329514;0.0020000;0.0028230;0.0014000;0.059369;0.012000;0.006948;0.002000
38825;-0.234583;0.030000;0.142817;0.030000;0.0313795;0.0020000;0.0028990;0.0014000;0.059292;0.012000;0.006739;0.002000
38826;-0.235582;0.030000;0.145918;0.030000;0.0297815;0.0020000;0.0028940;0.0014000;0.059243;0.012000;0.006560;0.002000
38827;-0.236582;0.030000;0.149018;0.030000;0.0282175;0.0020000;0.0028030;0.0014000;0.059174;0.012000;0.006487;0.002000
38828;-0.237482;0.030000;0.152218;0.030000;0.0267726;0.0020000;0.0026710;0.0014000;0.059016;0.012000;0.006506;0.002000
38829;-0.238281;0.030000;0.155419;0.030000;0.0254696;0.0020000;0.0025270;0.0014000;0.058799;0.012000;0.006535;0.002000
38830;-0.239081;0.030000;0.158619;0.030000;0.0242976;0.0020000;0.0024060;0.0014000;0.058660;0.012000;0.006479;0.002000
38831;-0.239881;0.030000;0.161819;0.030000;0.0232207;0.0020000;0.0023650;0.0014000;0.058723;0.012000;0.006306;0.002000
38832;-0.240481;0.030000;0.165119;0.030000;0.0221317;0.0020000;0.0024220;0.0014000;0.058997;0.012000;0.006084;0.002000
38833;-0.241080;0.030000;0.168320;0.030000;0.0209217;0.0020000;0.0025820;0.0014000;0.059375;0.012000;0.005933;0.002000
38834;-0.241680;0.030000;0.171620;0.030000;0.0195248;0.0020000;0.0028090;0.0014000;0.059713;0.012000;0.005899;0.002000
38835;-0.242080;0.030000;0.174920;0.030000;0.0179038;0.0020000;0.0030280;0.0014000;0.059931;0.012000;0.005904;0.002000
38836;-0.242480;0.030000;0.178220;0.030000;0.0160898;0.0020000;0.0031840;0.0014000;0.060049;0.012000;0.005859;0.002000
38837;-0.242779;0.030000;0.181621;0.030000;0.0141699;0.0020000;0.0032350;0.0014000;0.060108;0.012000;0.005791;0.002000
38838;-0.243079;0.030000;0.184921;0.030000;0.0122479;0.0020000;0.0031730;0.0014000;0.060092;0.012000;0.005798;0.002000
38839;-0.243179;0.030000;0.188221;0.030000;0.0104349;0.0020000;0.0030210;0.0014000;0.059956;0.012000;0.005892;0.002000
38840;-0.243278;0.030000;0.191622;0.030000;0.0088120;0.0020000;0.0028200;0.0014000;0.059697;0.012000;0.005960;0.002000
38841;-0.243278;0.030000;0.194922;0.030000;0.0073970;0.0020000;0.0026120;0.0014000;0.059380;0.012000;0.005899;0.002000
38842;-0.243178;0.030000;0.198322;0.030000;0.0061800;0.0020000;0.0024280;0.0014000;0.059108;0.012000;0.005748;0.002000
38843;-0.243078;0.030000;0.201622;0.030000;0.0051161;0.0020000;0.0022900;0.0014000;0.059014;0.012000;0.005627;0.002000
38844;-0.242777;0.030000;0.204923;0.030000;0.0041591;0.0020000;0.0022230;0.0014000;0.059225;0.012000;0.005590;0.002000
38845;-0.242477;0.030000;0.208223;0.030000;0.0032472;0.0020000;0.0022120;0.0014000;0.059756;0.012000;0.005574;0.002000
38846;-0.242077;0.030000;0.211623;0.030000;0.0023042;0.0020000;0.0022760;0.0014000;0.060426;0.012000;0.005502;0.002000
38847;-0.241577;0.030000;0.214923;0.030000;0.0012762;0.0020000;0.0023880;0.0014000;0.060949;0.012000;0.005392;0.002000
38848;-0.241076;0.030000;0.218224;0.030000;0.0001023;0.0020000;0.0025450;0.0014000;0.061146;0.012000;0.005347;0.002000
38849;-0.240376;0.030000;0.221424;0.030000;-0.0012417;0.0020000;0.0027370;0.0014000;0.061055;0.012000;0.005434;0.002000
38850;-0.239676;0.030000;0.224724;0.030000;-0.0027807;0.0020000;0.0029280;0.0014000;0.060849;0.012000;0.005601;0.002000
38851;-0.238875;0.030000;0.228025;0.030000;-0.0044866;0.0020000;0.0030760;0.0014000;0.060679;0.012000;0.005714;0.002000
38852;-0.238075;0.030000;0.231225;0.030000;-0.0063096;0.0020000;0.0031570;0.0014000;0.060585;0.012000;0.005671;0.002000
38853;-0.237175;0.030000;0.234425;0.030000;-0.0081805;0.0020000;0.0031480;0.0014000;0.060521;0.012000;0.005486;0.002000
38854;-0.236175;0.030000;0.237625;0.030000;-0.0099845;0.0020000;0.0030470;0.0014000;0.060405;0.012000;0.005265;0.002000
38855;-0.235174;0.030000;0.240826;0.030000;-0.0116505;0.0020000;0.0028770;0.0014000;0.060188;0.012000;0.005120;0.002000
38856;-0.234074;0.030000;0.244026;0.030000;-0.0131304;0.0020000;0.0026730;0.0014000;0.059906;0.012000;0.005081;0.002000
38857;-0.232974;0.030000;0.247226;0.030000;-0.0144264;0.0020000;0.0025070;0.0014000;0.059696;0.012000;0.005088;0.002000
38858;-0.231874;0.030000;0.250326;0.030000;-0.0155804;0.0020000;0.0024060;0.0014000;0.059732;0.012000;0.005057;0.002000
38859;-0.230573;0.030000;0.253427;0.030000;-0.0166823;0.0020000;0.0024160;0.0014000;0.060096;0.012000;0.004963;0.002000
38860;-0.229373;0.030000;0.256527;0.030000;-0.0178463;0.0020000;0.0025180;0.0014000;0.060682;0.012000;0.004862;0.002000
38861;-0.228073;0.030000;0.259627;0.030000;-0.0191642;0.0020000;0.0026960;0.0014000;0.061240;0.012000;0.004820;0.002000
38862;-0.226772;0.030000;0.262728;0.030000;-0.0206682;0.0020000;0.0029010;0.0014000;0.061532;0.012000;0.004843;0.002000
38863;-0.225372;0.030000;0.265728;0.030000;-0.0223642;0.0020000;0.0030720;0.0014000;0.061492;0.012000;0.004883;0.002000
38864;-0.223972;0.030000;0.268728;0.030000;-0.0241851;0.0020000;0.0031530;0.0014000;0.061249;0.012000;0.004900;0.002000
38865;-0.222572;0.030000;0.271828;0.030000;-0.0260441;0.0020000;0.0031270;0.0014000;0.061012;0.012000;0.004912;0.002000
38866;-0.221171;0.030000;0.274729;0.030000;-0.0278150;0.0020000;0.0030000;0.0014000;0.060899;0.012000;0.004952;0.002000
38867;-0.219671;0.030000;0.277729;0.030000;-0.0294210;0.0020000;0.0027930;0.0014000;0.060858;0.012000;0.005012;0.002000
38868;-0.218171;0.030000;0.280729;0.030000;-0.0308010;0.0020000;0.0025570;0.0014000;0.060751;0.012000;0.005033;0.002000
38869;-0.216670;0.030000;0.283630;0.030000;-0.0319469;0.0020000;0.0023180;0.0014000;0.060521;0.012000;0.004985;0.002000
38870;-0.215070;0.030000;0.286530;0.030000;-0.0328599;0.0020000;0.0021170;0.0014000;0.060264;0.012000;0.004901;0.002000
38871;-0.213570;0.030000;0.289430;0.030000;-0.0335988;0.0020000;0.0019730;0.0014000;0.060146;0.012000;0.004841;0.002000
38872;-0.211970;0.030000;0.292230;0.030000;-0.0342368;0.0020000;0.0019050;0.0014000;0.060271;0.012000;0.004803;0.002000
38873;-0.210369;0.030000;0.295131;0.030000;-0.0348428;0.0020000;0.0019060;0.0014000;0.060641;0.012000;0.004732;0.002000
38874;-0.208869;0.030000;0.297931;0.030000;-0.0354807;0.0020000;0.0019590;0.0014000;0.061162;0.012000;0.004594;0.002000
38875;-0.207269;0.030000;0.300631;0.030000;-0.0361967;0.0020000;0.0020700;0.0014000;0.061655;0.012000;0.004437;0.002000
38876;-0.205569;0.030000;0.303431;0.030000;-0.0370416;0.0020000;0.0022140;0.0014000;0.061895;0.012000;0.004350;0.002000
38877;-0.203968;0.030000;0.306132;0.030000;-0.0380386;0.0020000;0.0023790;0.0014000;0.061748;0.012000;0.004380;0.002000
38878;-0.202368;0.030000;0.308832;0.030000;-0.0392056;0.0020000;0.0025290;0.0014000;0.061320;0.012000;0.004498;0.002000
38879;-0.200768;0.030000;0.311532;0.030000;-0.0404905;0.0020000;0.0026310;0.0014000;0.060901;0.012000;0.004634;0.002000
38880;-0.199067;0.030000;0.314233;0.030000;-0.0418505;0.0020000;0.0026620;0.0014000;0.060694;0.012000;0.004722;0.002000
38881;-0.197467;0.030000;0.316833;0.030000;-0.0431914;0.0020000;0.0025930;0.0014000;0.060619;0.012000;0.004710;0.002000
38882;-0.195867;0.030000;0.319433;0.030000;-0.0444254;0.0020000;0.0024420;0.0014000;0.060443;0.012000;0.004580;0.002000
38883;-0.194167;0.030000;0.322033;0.030000;-0.0454583;0.0020000;0.0022310;0.0014000;0.060101;0.012000;0.004381;0.002000
38884;-0.192566;0.030000;0.324534;0.030000;-0.0462993;0.0020000;0.0020470;0.0014000;0.059777;0.012000;0.004219;0.002000
38885;-0.190866;0.030000;0.327134;0.030000;-0.0469863;0.0020000;0.0019310;0.0014000;0.059689;0.012000;0.004164;0.002000
38886;-0.189266;0.030000;0.329634;0.030000;-0.0476062;0.0020000;0.0019080;0.0014000;0.059880;0.012000;0.004186;0.002000
38887;-0.187666;0.030000;0.332034;0.030000;-0.0482492;0.0020000;0.0019930;0.0014000;0.060243;0.012000;0.004202;0.002000
38888;-0.185965;0.030000;0.334535;0.030000;-0.0490281;0.0020000;0.0021660;0.0014000;0.060657;0.012000;0.004179;0.002000
38889;-0.184365;0.030000;0.336935;0.030000;-0.0500031;0.0020000;0.0023730;0.0014000;0.061035;0.012000;0.004147;0.002000
38890;-0.182765;0.030000;0.339335;0.030000;-0.0511680;0.0020000;0.0025510;0.0014000;0.061284;0.012000;0.004150;0.002000
38891;-0.181064;0.030000;0.341636;0.030000;-0.0524930;0.0020000;0.0026650;0.0014000;0.061301;0.012000;0.004205;0.002000
38892;-0.179464;0.030000;0.343936;0.030000;-0.0538880;0.0020000;0.0026990;0.0014000;0.061058;0.012000;0.004322;0.002000
38893;-0.177764;0.030000;0.346236;0.030000;-0.0552599;0.0020000;0.0026290;0.0014000;0.060685;0.012000;0.004496;0.002000
38894;-0.176064;0.030000;0.348536;0.030000;-0.0565209;0.0020000;0.0024730;0.0014000;0.060394;0.012000;0.004678;0.002000
38895;-0.174463;0.030000;0.350737;0.030000;-0.0576008;0.0020000;0.0022830;0.0014000;0.060280;0.012000;0.004778;0.002000
38896;-0.172763;0.030000;0.352937;0.030000;-0.0584948;0.0020000;0.0020850;0.0014000;0.060253;0.012000;0.004731;0.002000
38897;-0.170963;0.030000;0.355137;0.030000;-0.0591897;0.0020000;0.0019120;0.0014000;0.060177;0.012000;0.004575;0.002000
38898;-0.169263;0.030000;0.357237;0.030000;-0.0597347;0.0020000;0.0017770;0.0014000;0.060029;0.012000;0.004422;0.002000
38899;-0.167462;0.030000;0.359338;0.030000;-0.0601756;0.0020000;0.0017050;0.0014000;0.059889;0.012000;0.004347;0.002000
38900;-0.165762;0.030000;0.361438;0.030000;-0.0605786;0.0020000;0.0017120;0.0014000;0.059820;0.012000;0.004310;0.002000
38901;-0.163962;0.030000;0.363438;0.030000;-0.0610216;0.0020000;0.0017740;0.0014000;0.059854;0.012000;0.004223;0.002000
38902;-0.162061;0.030000;0.365439;0.030000;-0.0615535;0.0020000;0.0018980;0.0014000;0.060038;0.012000;0.004077;0.002000
38903;-0.160161;0.030000;0.367439;0.030000;-0.0622285;0.0020000;0.0020470;0.0014000;0.060369;0.012000;0.003958;0.002000
38904;-0.158261;0.030000;0.369439;0.030000;-0.0630724;0.0020000;0.0022230;0.0014000;0.060647;0.012000;0.003949;0.002000
38905;-0.156361;0.030000;0.371339;0.030000;-0.0640824;0.0020000;0.0023940;0.0014000;0.060554;0.012000;0.004024;0.002000
38906;-0.154360;0.030000;0.373240;0.030000;-0.0652523;0.0020000;0.0025270;0.0014000;0.060007;0.012000;0.004111;0.002000
38907;-0.152360;0.030000;0.375140;0.030000;-0.0665273;0.0020000;0.0026110;0.0014000;0.059330;0.012000;0.004200;0.002000
38908;-0.150260;0.030000;0.377040;0.030000;-0.0678442;0.0020000;0.0025970;0.0014000;0.058907;0.012000;0.004345;0.002000
38909;-0.148060;0.030000;0.378840;0.030000;-0.0691092;0.0020000;0.0024960;0.0014000;0.058724;0.012000;0.004517;0.002000
38910;-0.145859;0.030000;0.380741;0.030000;-0.0702101;0.0020000;0.0023070;0.0014000;0.058475;0.012000;0.004564;0.002000
38911;-0.143659;0.030000;0.382541;0.030000;-0.0711241;0.0020000;0.0021030;0.0014000;0.058076;0.012000;0.004388;0.002000
38912;-0.141359;0.030000;0.384341;0.030000;-0.0718310;0.0020000;0.0019340;0.0014000;0.057812;0.012000;0.004109;0.002000
38913;-0.138958;0.030000;0.386142;0.030000;-0.0724250;0.0020000;0.0018630;0.0014000;0.057931;0.012000;0.003942;0.002000
38914;-0.136558;0.030000;0.387942;0.030000;-0.0730170;0.0020000;0.0019210;0.0014000;0.058313;0.012000;0.003944;0.002000
38915;-0.134058;0.030000;0.389742;0.030000;-0.0736989;0.0020000;0.0020650;0.0014000;0.058643;0.012000;0.003998;0.002000
38916;-0.131458;0.030000;0.391542;0.030000;-0.0745709;0.0020000;0.0022510;0.0014000;0.058764;0.012000;0.004012;0.002000
38917;-0.128757;0.030000;0.393343;0.030000;-0.0756158;0.0020000;0.0024310;0.0014000;0.058754;0.012000;0.004014;0.002000
38918;-0.126057;0.030000;0.395143;0.030000;-0.0768118;0.0020000;0.0025370;0.0014000;0.058751;0.012000;0.004063;0.002000
38919;-0.123257;0.030000;0.396843;0.030000;-0.0780707;0.0020000;0.0025650;0.0014000;0.058758;0.012000;0.004169;0.002000
38920;-0.120357;0.030000;0.398643;0.030000;-0.0793327;0.0020000;0.0025050;0.0014000;0.058646;0.012000;0.004321;0.002000
38921;-0.117356;0.030000;0.400344;0.030000;-0.0804766;0.0020000;0.0023630;0.0014000;0.058331;0.012000;0.004518;0.002000
38922;-0.114256;0.030000;0.402044;0.030000;-0.0814536;0.0020000;0.0021750;0.0014000;0.057919;0.012000;0.004718;0.002000
38923;-0.111156;0.030000;0.403744;0.030000;-0.0822325;0.0020000;0.0019740;0.0014000;0.057608;0.012000;0.004804;0.002000
38924;-0.107955;0.030000;0.405445;0.030000;-0.0828165;0.0020000;0.0017880;0.0014000;0.057491;0.012000;0.004681;0.002000
38925;-0.104655;0.030000;0.407145;0.030000;-0.0832224;0.0020000;0.0016320;0.0014000;0.057487;0.012000;0.004400;0.002000
38926;-0.101255;0.030000;0.408745;0.030000;-0.0834994;0.0020000;0.0015220;0.0014000;0.057471;0.012000;0.004150;0.002000
38927;-0.097855;0.030000;0.410345;0.030000;-0.0837083;0.0020000;0.0014880;0.0014000;0.057368;0.012000;0.004073;0.002000
38928;-0.094354;0.030000;0.411946;0.030000;-0.0838973;0.0020000;0.0015000;0.0014000;0.057166;0.012000;0.004123;0.002000
38929;-0.090754;0.030000;0.413546;0.030000;-0.0841372;0.0020000;0.0015670;0.0014000;0.056924;0.012000;0.004154;0.002000
38930;-0.087054;0.030000;0.415046;0.030000;-0.0844552;0.0020000;0.0016630;0.0014000;0.056793;0.012000;0.004114;0.002000
38931;-0.083354;0.030000;0.416446;0.030000;-0.0848801;0.0020000;0.0017880;0.0014000;0.056907;0.012000;0.004102;0.002000
38932;-0.079553;0.030000;0.417947;0.030000;-0.0854301;0.0020000;0.0019000;0.0014000;0.057150;0.012000;0.004208;0.002000
38933;-0.075753;0.030000;0.419247;0.030000;-0.0860940;0.0020000;0.0020020;0.0014000;0.057139;0.012000;0.004367;0.002000
38934;-0.071853;0.030000;0.420647;0.030000;-0.0868200;0.0020000;0.0020320;0.0014000;0.056612;0.012000;0.004436;0.002000
38935;-0.067952;0.030000;0.421848;0.030000;-0.0875449;0.0020000;0.0020050;0.0014000;0.055798;0.012000;0.004405;0.002000
38936;-0.063952;0.030000;0.423148;0.030000;-0.0882219;0.0020000;0.0019140;0.0014000;0.055161;0.012000;0.004430;0.002000
38937;-0.059952;0.030000;0.424248;0.030000;-0.0887638;0.0020000;0.0017390;0.0014000;0.054824;0.012000;0.004588;0.002000
38938;-0.055852;0.030000;0.425348;0.030000;-0.0891028;0.0020000;0.0015230;0.0014000;0.054534;0.012000;0.004706;0.002000
38939;-0.051751;0.030000;0.426449;0.030000;-0.0892237;0.0020000;0.0013170;0.0014000;0.054191;0.012000;0.004574;0.002000
38940;-0.047651;0.030000;0.427449;0.030000;-0.0891617;0.0020000;0.0011870;0.0014000;0.054061;0.012000;0.004267;0.002000
38941;-0.043551;0.030000;0.428349;0.030000;-0.0890396;0.0020000;0.0011980;0.0014000;0.054336;0.012000;0.004052;0.002000
38942;-0.039451;0.030000;0.429149;0.030000;0.0110014;0.0020000;0.0013280;0.0014000;0.054790;0.012000;0.004032;0.002000
38943;-0.035250;0.030000;0.429950;0.030000;0.0108725;0.0020000;0.0015370;0.0014000;0.055044;0.012000;0.004068;0.002000
38944;-0.031150;0.030000;0.430650;0.030000;0.0105275;0.0020000;0.0017560;0.0014000;0.054955;0.012000;0.004060;0.002000
38945;-0.027050;0.030000;0.431350;0.030000;0.0099826;0.0020000;0.0019180;0.0014000;0.054646;0.012000;0.004098;0.002000
38946;-0.022849;0.030000;0.431951;0.030000;0.0093256;0.0020000;0.0019700;0.0014000;0.054329;0.012000;0.004261;0.002000
38947;-0.018749;0.030000;0.432451;0.030000;0.0086577;0.0020000;0.0019300;0.0014000;0.054145;0.012000;0.004457;0.002000
38948;-0.014649;0.030000;0.432851;0.030000;0.0080827;0.0020000;0.0018110;0.0014000;0.054070;0.012000;0.004560;0.002000
38949;-0.010649;0.030000;0.433251;0.030000;0.0076518;0.0020000;0.0016460;0.0014000;0.053932;0.012000;0.004572;0.002000
38950;-0.006648;0.030000;0.433552;0.030000;0.0073838;0.0020000;0.0014800;0.0014000;0.053619;0.012000;0.004573;0.002000
38951;-0.002648;0.030000;0.433852;0.030000;0.0072769;0.0020000;0.0013190;0.0014000;0.053240;0.012000;0.004554;0.002000
38952;0.001352;0.030000;0.433952;0.030000;0.0073239;0.0020000;0.0011950;0.0014000;0.053004;0.012000;0.004420;0.002000
38953;0.005152;0.030000;0.434052;0.030000;0.0074600;0.0020000;0.0011340;0.0014000;0.052980;0.012000;0.004160;0.002000
38954;0.009053;0.030000;0.434153;0.030000;0.0076361;0.0020000;0.0011250;0.0014000;0.053052;0.012000;0.003930;0.002000
38955;0.012753;0.030000;0.434153;0.030000;0.0077691;0.0020000;0.0011900;0.0014000;0.053056;0.012000;0.003906;0.002000
38956;0.016453;0.030000;0.434053;0.030000;0.0078272;0.0020000;0.0013030;0.0014000;0.052919;0.012000;0.004081;0.002000
38957;0.020154;0.030000;0.433854;0.030000;0.0077492;0.0020000;0.0014490;0.0014000;0.052691;0.012000;0.004275;0.002000
38958;0.023654;0.030000;0.433654;0.030000;0.0075123;0.0020000;0.0016170;0.0014000;0.052521;0.012000;0.004362;0.002000
38959;0.027154;0.030000;0.433354;0.030000;0.0071063;0.0020000;0.0017740;0.0014000;0.052551;0.012000;0.004400;0.002000
38960;0.030554;0.030000;0.433054;0.030000;0.0065524;0.0020000;0.0019190;0.0014000;0.052744;0.012000;0.004505;0.002000
38961;0.033855;0.030000;0.432655;0.030000;0.0058814;0.0020000;0.0020150;0.0014000;0.052811;0.012000;0.004654;0.002000
38962;0.037055;0.030000;0.432155;0.030000;0.0051495;0.0020000;0.0020470;0.0014000;0.052459;0.012000;0.004700;0.002000
