MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
42413;-0.048700;0.015000;0.268900;0.015000;0.7078931;0.0019000;0.0030250;0.0007000;0.040440;0.005000;0.001851;0.002000
42414;-0.049000;0.015000;0.269600;0.015000;0.7048071;0.0019000;0.0031300;0.0007000;0.040257;0.005000;0.002017;0.002000
42415;-0.049200;0.015000;0.270400;0.015000;0.7016570;0.0019000;0.0031400;0.0007000;0.040133;0.005000;0.002073;0.002000
42416;-0.049499;0.015000;0.271101;0.015000;0.6985700;0.0019000;0.0030400;0.0007000;0.040101;0.005000;0.002100;0.002000
42417;-0.049699;0.015000;0.271901;0.015000;0.6956009;0.0019000;0.0028790;0.0007000;0.040083;0.005000;0.002133;0.002000
42418;-0.049899;0.015000;0.272601;0.015000;0.6928118;0.0019000;0.0026900;0.0007000;0.039987;0.005000;0.002129;0.002000
42419;-0.049999;0.015000;0.273401;0.015000;0.6902078;0.0019000;0.0025210;0.0007000;0.039779;0.005000;0.002059;0.002000
42420;-0.050098;0.015000;0.274202;0.015000;0.6877557;0.0019000;0.0023910;0.0007000;0.039533;0.005000;0.001953;0.002000
42421;-0.050198;0.015000;0.275002;0.015000;0.6854077;0.0019000;0.0023160;0.0007000;0.039400;0.005000;0.001857;0.002000
42422;-0.050298;0.015000;0.275802;0.015000;0.6831036;0.0019000;0.0023020;0.0007000;0.039475;0.005000;0.001800;0.002000
42423;-0.050297;0.015000;0.276703;0.015000;0.6807936;0.0019000;0.0023360;0.0007000;0.039691;0.005000;0.001805;0.002000
42424;-0.050297;0.015000;0.277503;0.015000;0.6784155;0.0019000;0.0024260;0.0007000;0.039918;0.005000;0.001891;0.002000
42425;-0.050197;0.015000;0.278403;0.015000;0.6759234;0.0019000;0.0025520;0.0007000;0.040105;0.005000;0.002041;0.002000
42426;-0.050097;0.015000;0.279203;0.015000;0.6733104;0.0019000;0.0026650;0.0007000;0.040255;0.005000;0.002170;0.002000
42427;-0.049996;0.015000;0.280104;0.015000;0.6705873;0.0019000;0.0027770;0.0007000;0.040322;0.005000;0.002190;0.002000
42428;-0.049796;0.015000;0.281004;0.015000;0.6677733;0.0019000;0.0028560;0.0007000;0.040247;0.005000;0.002101;0.002000
42429;-0.049596;0.015000;0.281904;0.015000;0.6648852;0.0019000;0.0029030;0.0007000;0.040094;0.005000;0.002001;0.002000
42430;-0.049296;0.015000;0.282704;0.015000;0.6619791;0.0019000;0.0029130;0.0007000;0.040027;0.005000;0.001953;0.002000
42431;-0.048995;0.015000;0.283605;0.015000;0.6590711;0.0019000;0.0028880;0.0007000;0.040094;0.005000;0.001903;0.002000
42432;-0.048595;0.015000;0.284505;0.015000;0.6562140;0.0019000;0.0028330;0.0007000;0.040118;0.005000;0.001765;0.002000
42433;-0.048195;0.015000;0.285405;0.015000;0.6534220;0.0019000;0.0027590;0.0007000;0.039915;0.005000;0.001579;0.002000
42434;-0.047794;0.015000;0.286306;0.015000;0.6507059;0.0019000;0.0026750;0.0007000;0.039548;0.005000;0.001516;0.002000
42435;-0.047294;0.015000;0.287306;0.015000;0.6480649;0.0019000;0.0026020;0.0007000;0.039231;0.005000;0.001645;0.002000
42436;-0.046694;0.015000;0.288206;0.015000;0.6454728;0.0019000;0.0025910;0.0007000;0.039086;0.005000;0.001775;0.002000
42437;-0.046094;0.015000;0.289106;0.015000;0.6428557;0.0019000;0.0026580;0.0007000;0.039133;0.005000;0.001643;0.002000
42438;-0.045493;0.015000;0.290107;0.015000;0.6401287;0.0019000;0.0027990;0.0007000;0.039399;0.005000;0.001283;0.002000
42439;-0.044893;0.015000;0.291007;0.015000;0.6372266;0.0019000;0.0030040;0.0007000;0.039831;0.005000;0.001048;0.002000
42440;-0.044193;0.015000;0.292007;0.015000;0.6341176;0.0019000;0.0032190;0.0007000;0.040207;0.005000;0.001176;0.002000
42441;-0.043393;0.015000;0.293007;0.015000;0.6308075;0.0019000;0.0033880;0.0007000;0.040348;0.005000;0.001500;0.002000
42442;-0.042692;0.015000;0.293908;0.015000;0.6273794;0.0019000;0.0034570;0.0007000;0.040323;0.005000;0.001704;0.002000
42443;-0.041892;0.015000;0.294908;0.015000;0.6239354;0.0019000;0.0034010;0.0007000;0.040286;0.005000;0.001712;0.002000
42444;-0.040992;0.015000;0.296008;0.015000;0.6206013;0.0019000;0.0032620;0.0007000;0.040235;0.005000;0.001658;0.002000
42445;-0.040191;0.015000;0.297009;0.015000;0.6174183;0.0019000;0.0030710;0.0007000;0.040114;0.005000;0.001595;0.002000
42446;-0.039291;0.015000;0.298009;0.015000;0.6144482;0.0019000;0.0028720;0.0007000;0.039981;0.005000;0.001440;0.002000
42447;-0.038391;0.015000;0.299109;0.015000;0.6116611;0.0019000;0.0027220;0.0007000;0.039895;0.005000;0.001177;0.002000
42448;-0.037491;0.015000;0.300209;0.015000;0.6089931;0.0019000;0.0026230;0.0007000;0.039789;0.005000;0.000928;0.002000
42449;-0.036590;0.015000;0.301310;0.015000;0.6063930;0.0019000;0.0025980;0.0007000;0.039602;0.005000;0.000802;0.002000
42450;-0.035590;0.015000;0.302410;0.015000;0.6037769;0.0019000;0.0026320;0.0007000;0.039432;0.005000;0.000779;0.002000
42451;-0.034590;0.015000;0.303610;0.015000;0.6011129;0.0019000;0.0027050;0.0007000;0.039424;0.005000;0.000783;0.002000
42452;-0.033590;0.015000;0.304710;0.015000;0.5983668;0.0019000;0.0028010;0.0007000;0.039597;0.005000;0.000807;0.002000
42453;-0.032589;0.015000;0.305911;0.015000;0.5955048;0.0019000;0.0029130;0.0007000;0.039853;0.005000;0.000896;0.002000
42454;-0.031589;0.015000;0.307111;0.015000;0.5925307;0.0019000;0.0030210;0.0007000;0.040082;0.005000;0.001031;0.002000
42455;-0.030589;0.015000;0.308311;0.015000;0.5894696;0.0019000;0.0031080;0.0007000;0.040213;0.005000;0.001095;0.002000
42456;-0.029488;0.015000;0.309612;0.015000;0.5863366;0.0019000;0.0031530;0.0007000;0.040226;0.005000;0.000996;0.002000
42457;-0.028488;0.015000;0.310812;0.015000;0.5831875;0.0019000;0.0031500;0.0007000;0.040191;0.005000;0.000787;0.002000
42458;-0.027388;0.015000;0.312112;0.015000;0.5800485;0.0019000;0.0031100;0.0007000;0.040238;0.005000;0.000602;0.002000
42459;-0.026288;0.015000;0.313312;0.015000;0.5769774;0.0019000;0.0030280;0.0007000;0.040404;0.005000;0.000485;0.002000
42460;-0.025187;0.015000;0.314613;0.015000;0.5739993;0.0019000;0.0029250;0.0007000;0.040521;0.005000;0.000364;0.002000
42461;-0.024087;0.015000;0.315813;0.015000;0.5711293;0.0019000;0.0028160;0.0007000;0.040385;0.005000;0.000197;0.002000
42462;-0.022987;0.015000;0.317113;0.015000;0.5683632;0.0019000;0.0027120;0.0007000;0.040012;0.005000;0.000078;0.002000
42463;-0.021786;0.015000;0.318314;0.015000;0.5656821;0.0019000;0.0026480;0.0007000;0.039625;0.005000;0.000111;0.002000
42464;-0.020586;0.015000;0.319514;0.015000;0.5630341;0.0019000;0.0026500;0.0007000;0.039390;0.005000;0.000208;0.002000
42465;-0.019386;0.015000;0.320714;0.015000;0.5603550;0.0019000;0.0027250;0.0007000;0.039325;0.005000;0.000139;0.002000
42466;-0.018186;0.015000;0.321914;0.015000;0.5575489;0.0019000;0.0028880;0.0007000;0.039443;0.005000;-0.000136;0.002000
42467;-0.016985;0.015000;0.323115;0.015000;0.5545629;0.0019000;0.0030960;0.0007000;0.039752;0.005000;-0.000334;0.002000
42468;-0.015685;0.015000;0.324215;0.015000;0.5513728;0.0019000;0.0032890;0.0007000;0.040109;0.005000;-0.000191;0.002000
42469;-0.014485;0.015000;0.325315;0.015000;0.5480238;0.0019000;0.0034010;0.0007000;0.040325;0.005000;0.000161;0.002000
42470;-0.013185;0.015000;0.326415;0.015000;0.5446127;0.0019000;0.0033960;0.0007000;0.040397;0.005000;0.000368;0.002000
42471;-0.011884;0.015000;0.327516;0.015000;0.5412646;0.0019000;0.0032710;0.0007000;0.040430;0.005000;0.000300;0.002000
42472;-0.010484;0.015000;0.328516;0.015000;0.5381126;0.0019000;0.0030430;0.0007000;0.040408;0.005000;0.000131;0.002000
42473;-0.009184;0.015000;0.329516;0.015000;0.5351785;0.0019000;0.0028030;0.0007000;0.040288;0.005000;-0.000009;0.002000
42474;-0.007783;0.015000;0.330517;0.015000;0.5324964;0.0019000;0.0025880;0.0007000;0.040197;0.005000;-0.000190;0.002000
42475;-0.006383;0.015000;0.331417;0.015000;0.5299814;0.0019000;0.0024440;0.0007000;0.040261;0.005000;-0.000474;0.002000
42476;-0.004983;0.015000;0.332217;0.015000;0.5275853;0.0019000;0.0023700;0.0007000;0.040329;0.005000;-0.000759;0.002000
42477;-0.003483;0.015000;0.333117;0.015000;0.5252212;0.0019000;0.0023700;0.0007000;0.040166;0.005000;-0.000907;0.002000
42478;-0.002082;0.015000;0.333918;0.015000;0.5228372;0.0019000;0.0024120;0.0007000;0.039840;0.005000;-0.000926;0.002000
42479;-0.000582;0.015000;0.334618;0.015000;0.5203731;0.0019000;0.0025120;0.0007000;0.039689;0.005000;-0.000919;0.002000
42480;0.000918;0.015000;0.335318;0.015000;0.5178050;0.0019000;0.0026340;0.0007000;0.039910;0.005000;-0.000919;0.002000
42481;0.002418;0.015000;0.336018;0.015000;0.5151120;0.0019000;0.0027610;0.0007000;0.040360;0.005000;-0.000862;0.002000
42482;0.004019;0.015000;0.336619;0.015000;0.5122879;0.0019000;0.0028730;0.0007000;0.040770;0.005000;-0.000725;0.002000
42483;0.005519;0.015000;0.337119;0.015000;0.5093759;0.0019000;0.0029580;0.0007000;0.040995;0.005000;-0.000620;0.002000
42484;0.007119;0.015000;0.337719;0.015000;0.5063748;0.0019000;0.0030260;0.0007000;0.041064;0.005000;-0.000692;0.002000
42485;0.008720;0.015000;0.338120;0.015000;0.5033357;0.0019000;0.0030460;0.0007000;0.041073;0.005000;-0.000940;0.002000
42486;0.010320;0.015000;0.338520;0.015000;0.5003037;0.0019000;0.0030210;0.0007000;0.041120;0.005000;-0.001214;0.002000
42487;0.011920;0.015000;0.338920;0.015000;0.4973026;0.0019000;0.0029700;0.0007000;0.041246;0.005000;-0.001386;0.002000
42488;0.013520;0.015000;0.339220;0.015000;0.4943575;0.0019000;0.0029070;0.0007000;0.041388;0.005000;-0.001471;0.002000
42489;0.015221;0.015000;0.339521;0.015000;0.4914845;0.0019000;0.0028520;0.0007000;0.041401;0.005000;-0.001556;0.002000
42490;0.016921;0.015000;0.339721;0.015000;0.4886424;0.0019000;0.0028190;0.0007000;0.041229;0.005000;-0.001658;0.002000
42491;0.018621;0.015000;0.339921;0.015000;0.4858193;0.0019000;0.0028400;0.0007000;0.041007;0.005000;-0.001721;0.002000
42492;0.020321;0.015000;0.340021;0.015000;0.4829383;0.0019000;0.0029240;0.0007000;0.040916;0.005000;-0.001744;0.002000
42493;0.022022;0.015000;0.340122;0.015000;0.4799352;0.0019000;0.0030840;0.0007000;0.041004;0.005000;-0.001817;0.002000
42494;0.023722;0.015000;0.340122;0.015000;0.4767401;0.0019000;0.0032950;0.0007000;0.041196;0.005000;-0.001966;0.002000
42495;0.025422;0.015000;0.340022;0.015000;0.4733281;0.0019000;0.0035260;0.0007000;0.041391;0.005000;-0.002028;0.002000
42496;0.027223;0.015000;0.340023;0.015000;0.4697100;0.0019000;0.0037080;0.0007000;0.041496;0.005000;-0.001840;0.002000
42497;0.028923;0.015000;0.339823;0.015000;0.4659439;0.0019000;0.0037950;0.0007000;0.041470;0.005000;-0.001506;0.002000
42498;0.030723;0.015000;0.339623;0.015000;0.4621619;0.0019000;0.0037460;0.0007000;0.041384;0.005000;-0.001336;0.002000
42499;0.032523;0.015000;0.339423;0.015000;0.4584918;0.0019000;0.0035780;0.0007000;0.041339;0.005000;-0.001470;0.002000
42500;0.034224;0.015000;0.339124;0.015000;0.4550297;0.0019000;0.0033290;0.0007000;0.041318;0.005000;-0.001736;0.002000
42501;0.036024;0.015000;0.338724;0.015000;0.4518277;0.0019000;0.0030790;0.0007000;0.041269;0.005000;-0.001916;0.002000
42502;0.037824;0.015000;0.338324;0.015000;0.4488576;0.0019000;0.0028620;0.0007000;0.041276;0.005000;-0.001998;0.002000
42503;0.039524;0.015000;0.337924;0.015000;0.4460695;0.0019000;0.0027260;0.0007000;0.041431;0.005000;-0.002088;0.002000
42504;0.041225;0.015000;0.337325;0.015000;0.4433814;0.0019000;0.0026610;0.0007000;0.041568;0.005000;-0.002211;0.002000
42505;0.043025;0.015000;0.336825;0.015000;0.4407284;0.0019000;0.0026540;0.0007000;0.041422;0.005000;-0.002317;0.002000
42506;0.044725;0.015000;0.336125;0.015000;0.4380493;0.0019000;0.0026980;0.0007000;0.041052;0.005000;-0.002391;0.002000
42507;0.046426;0.015000;0.335426;0.015000;0.4353232;0.0019000;0.0027670;0.0007000;0.040861;0.005000;-0.002461;0.002000
42508;0.048126;0.015000;0.334726;0.015000;0.4325122;0.0019000;0.0028450;0.0007000;0.041117;0.005000;-0.002517;0.002000
42509;0.049726;0.015000;0.333926;0.015000;0.4296341;0.0019000;0.0029080;0.0007000;0.041650;0.005000;-0.002491;0.002000
42510;0.051326;0.015000;0.333026;0.015000;0.4267030;0.0019000;0.0029590;0.0007000;0.042077;0.005000;-0.002361;0.002000
42511;0.052927;0.015000;0.332127;0.015000;0.4237270;0.0019000;0.0029870;0.0007000;0.042203;0.005000;-0.002226;0.002000
42512;0.054527;0.015000;0.331227;0.015000;0.4207509;0.0019000;0.0029780;0.0007000;0.042114;0.005000;-0.002227;0.002000
42513;0.056127;0.015000;0.330227;0.015000;0.4177818;0.0019000;0.0029440;0.0007000;0.041980;0.005000;-0.002402;0.002000
42514;0.057627;0.015000;0.329127;0.015000;0.4148638;0.0019000;0.0029000;0.0007000;0.041896;0.005000;-0.002641;0.002000
42515;0.059028;0.015000;0.328128;0.015000;0.4119867;0.0019000;0.0028400;0.0007000;0.041905;0.005000;-0.002813;0.002000
42516;0.060528;0.015000;0.326928;0.015000;0.4091936;0.0019000;0.0027600;0.0007000;0.042016;0.005000;-0.002890;0.002000
42517;0.061928;0.015000;0.325728;0.015000;0.4064586;0.0019000;0.0027140;0.0007000;0.042164;0.005000;-0.002934;0.002000
42518;0.063329;0.015000;0.324529;0.015000;0.4037495;0.0019000;0.0027140;0.0007000;0.042228;0.005000;-0.003001;0.002000
42519;0.064629;0.015000;0.323329;0.015000;0.4010094;0.0019000;0.0027780;0.0007000;0.042183;0.005000;-0.003091;0.002000
42520;0.065929;0.015000;0.322029;0.015000;0.3981803;0.0019000;0.0029010;0.0007000;0.042157;0.005000;-0.003183;0.002000
42521;0.067229;0.015000;0.320729;0.015000;0.3951873;0.0019000;0.0030930;0.0007000;0.042294;0.005000;-0.003271;0.002000
42522;0.068430;0.015000;0.319430;0.015000;0.3919832;0.0019000;0.0033060;0.0007000;0.042577;0.005000;-0.003322;0.002000
42523;0.069630;0.015000;0.318030;0.015000;0.3885781;0.0019000;0.0035080;0.0007000;0.042829;0.005000;-0.003246;0.002000
42524;0.070830;0.015000;0.316730;0.015000;0.3849781;0.0019000;0.0036600;0.0007000;0.042874;0.005000;-0.002984;0.002000
42525;0.072030;0.015000;0.315330;0.015000;0.3812920;0.0019000;0.0036940;0.0007000;0.042691;0.005000;-0.002651;0.002000
42526;0.073131;0.015000;0.313931;0.015000;0.3776269;0.0019000;0.0036270;0.0007000;0.042421;0.005000;-0.002485;0.002000
42527;0.074231;0.015000;0.312531;0.015000;0.3740778;0.0019000;0.0034600;0.0007000;0.042224;0.005000;-0.002610;0.002000
42528;0.075231;0.015000;0.311131;0.015000;0.3707218;0.0019000;0.0032490;0.0007000;0.042144;0.005000;-0.002892;0.002000
42529;0.076332;0.015000;0.309732;0.015000;0.3675657;0.0019000;0.0030510;0.0007000;0.042156;0.005000;-0.003084;0.002000
42530;0.077332;0.015000;0.308432;0.015000;0.3645926;0.0019000;0.0029080;0.0007000;0.042271;0.005000;-0.003076;0.002000
42531;0.078332;0.015000;0.307032;0.015000;0.3617346;0.0019000;0.0028280;0.0007000;0.042473;0.005000;-0.002952;0.002000
42532;0.079332;0.015000;0.305632;0.015000;0.3589235;0.0019000;0.0028050;0.0007000;0.042601;0.005000;-0.002863;0.002000
42533;0.080333;0.015000;0.304233;0.015000;0.3561094;0.0019000;0.0028280;0.0007000;0.042467;0.005000;-0.002903;0.002000
42534;0.081233;0.015000;0.302833;0.015000;0.3532573;0.0019000;0.0028790;0.0007000;0.042138;0.005000;-0.003073;0.002000
42535;0.082233;0.015000;0.301533;0.015000;0.3503573;0.0019000;0.0029320;0.0007000;0.041939;0.005000;-0.003298;0.002000
42536;0.083133;0.015000;0.300133;0.015000;0.3473952;0.0019000;0.0029810;0.0007000;0.042099;0.005000;-0.003466;0.002000
42537;0.084034;0.015000;0.298834;0.015000;0.3444001;0.0019000;0.0030040;0.0007000;0.042467;0.005000;-0.003489;0.002000
42538;0.084934;0.015000;0.297534;0.015000;0.3413951;0.0019000;0.0030100;0.0007000;0.042688;0.005000;-0.003374;0.002000
42539;0.085834;0.015000;0.296234;0.015000;0.3383920;0.0019000;0.0029810;0.0007000;0.042567;0.005000;-0.003226;0.002000
42540;0.086635;0.015000;0.294935;0.015000;0.3354359;0.0019000;0.0029260;0.0007000;0.042215;0.005000;-0.003158;0.002000
42541;0.087535;0.015000;0.293635;0.015000;0.3325488;0.0019000;0.0028420;0.0007000;0.041848;0.005000;-0.003198;0.002000
42542;0.088435;0.015000;0.292335;0.015000;0.3297578;0.0019000;0.0027380;0.0007000;0.041595;0.005000;-0.003293;0.002000
42543;0.089235;0.015000;0.291135;0.015000;0.3270837;0.0019000;0.0026300;0.0007000;0.041498;0.005000;-0.003384;0.002000
42544;0.090136;0.015000;0.289836;0.015000;0.3245006;0.0019000;0.0025380;0.0007000;0.041576;0.005000;-0.003464;0.002000
42545;0.090936;0.015000;0.288636;0.015000;0.3219935;0.0019000;0.0024850;0.0007000;0.041798;0.005000;-0.003549;0.002000
42546;0.091836;0.015000;0.287436;0.015000;0.3195105;0.0019000;0.0025010;0.0007000;0.042032;0.005000;-0.003626;0.002000
42547;0.092637;0.015000;0.286237;0.015000;0.3169784;0.0019000;0.0025740;0.0007000;0.042126;0.005000;-0.003658;0.002000
42548;0.093437;0.015000;0.285037;0.015000;0.3143443;0.0019000;0.0027130;0.0007000;0.042060;0.005000;-0.003634;0.002000
42549;0.094337;0.015000;0.283837;0.015000;0.3115423;0.0019000;0.0028830;0.0007000;0.041970;0.005000;-0.003581;0.002000
42550;0.095237;0.015000;0.282637;0.015000;0.3085812;0.0019000;0.0030450;0.0007000;0.041999;0.005000;-0.003513;0.002000
42551;0.096038;0.015000;0.281438;0.015000;0.3054681;0.0019000;0.0031710;0.0007000;0.042145;0.005000;-0.003388;0.002000
42552;0.096938;0.015000;0.280338;0.015000;0.3022640;0.0019000;0.0032110;0.0007000;0.042262;0.005000;-0.003162;0.002000
42553;0.097838;0.015000;0.279138;0.015000;0.2990760;0.0019000;0.0031610;0.0007000;0.042203;0.005000;-0.002882;0.002000
42554;0.098738;0.015000;0.278038;0.015000;0.2959809;0.0019000;0.0030270;0.0007000;0.041951;0.005000;-0.002697;0.002000
42555;0.099739;0.015000;0.276839;0.015000;0.2930398;0.0019000;0.0028390;0.0007000;0.041621;0.005000;-0.002728;0.002000
42556;0.100639;0.015000;0.275739;0.015000;0.2902967;0.0019000;0.0026410;0.0007000;0.041370;0.005000;-0.002928;0.002000
42557;0.101639;0.015000;0.274539;0.015000;0.2877467;0.0019000;0.0024770;0.0007000;0.041309;0.005000;-0.003113;0.002000
42558;0.102640;0.015000;0.273440;0.015000;0.2853216;0.0019000;0.0023760;0.0007000;0.041448;0.005000;-0.003121;0.002000
42559;0.103640;0.015000;0.272340;0.015000;0.2829715;0.0019000;0.0023340;0.0007000;0.041673;0.005000;-0.002954;0.002000
42560;0.104740;0.015000;0.271140;0.015000;0.2806234;0.0019000;0.0023590;0.0007000;0.041801;0.005000;-0.002770;0.002000
42561;0.105840;0.015000;0.270040;0.015000;0.2782514;0.0019000;0.0023990;0.0007000;0.041716;0.005000;-0.002748;0.002000
42562;0.106941;0.015000;0.268941;0.015000;0.2758113;0.0019000;0.0024620;0.0007000;0.041472;0.005000;-0.002943;0.002000
42563;0.108141;0.015000;0.267841;0.015000;0.2733182;0.0019000;0.0025220;0.0007000;0.041258;0.005000;-0.003246;0.002000
42564;0.109241;0.015000;0.266641;0.015000;0.2707721;0.0019000;0.0025680;0.0007000;0.041207;0.005000;-0.003474;0.002000
42565;0.110441;0.015000;0.265541;0.015000;0.2682001;0.0019000;0.0025890;0.0007000;0.041267;0.005000;-0.003515;0.002000
42566;0.111642;0.015000;0.264442;0.015000;0.2656130;0.0019000;0.0025680;0.0007000;0.041238;0.005000;-0.003400;0.002000
42567;0.112942;0.015000;0.263342;0.015000;0.2630649;0.0019000;0.0025230;0.0007000;0.040964;0.005000;-0.003255;0.002000
42568;0.114242;0.015000;0.262242;0.015000;0.2605778;0.0019000;0.0024570;0.0007000;0.040462;0.005000;-0.003168;0.002000
42569;0.115443;0.015000;0.261043;0.015000;0.2581698;0.0019000;0.0023600;0.0007000;0.039896;0.005000;-0.003128;0.002000
42570;0.116843;0.015000;0.259943;0.015000;0.2558617;0.0019000;0.0022650;0.0007000;0.039450;0.005000;-0.003085;0.002000
42571;0.118143;0.015000;0.258843;0.015000;0.2536456;0.0019000;0.0021700;0.0007000;0.039230;0.005000;-0.003052;0.002000
42572;0.119443;0.015000;0.257743;0.015000;0.2515005;0.0019000;0.0021180;0.0007000;0.039261;0.005000;-0.003101;0.002000
42573;0.120744;0.015000;0.256544;0.015000;0.2493825;0.0019000;0.0021300;0.0007000;0.039490;0.005000;-0.003250;0.002000
42574;0.122044;0.015000;0.255444;0.015000;0.2472284;0.0019000;0.0022000;0.0007000;0.039789;0.005000;-0.003391;0.002000
42575;0.123344;0.015000;0.254344;0.015000;0.2449613;0.0019000;0.0023430;0.0007000;0.039973;0.005000;-0.003371;0.002000
42576;0.124644;0.015000;0.253144;0.015000;0.2425302;0.0019000;0.0025220;0.0007000;0.039888;0.005000;-0.003147;0.002000
42577;0.125945;0.015000;0.252045;0.015000;0.2399191;0.0019000;0.0026950;0.0007000;0.039533;0.005000;-0.002843;0.002000
42578;0.127245;0.015000;0.250845;0.015000;0.2371561;0.0019000;0.0028200;0.0007000;0.039094;0.005000;-0.002621;0.002000
42579;0.128445;0.015000;0.249745;0.015000;0.2343150;0.0019000;0.0028670;0.0007000;0.038816;0.005000;-0.002534;0.002000
42580;0.129746;0.015000;0.248546;0.015000;0.2314619;0.0019000;0.0028270;0.0007000;0.038792;0.005000;-0.002503;0.002000
42581;0.130846;0.015000;0.247346;0.015000;0.2286868;0.0019000;0.0027010;0.0007000;0.038866;0.005000;-0.002444;0.002000
42582;0.132046;0.015000;0.246246;0.015000;0.2260758;0.0019000;0.0025270;0.0007000;0.038788;0.005000;-0.002369;0.002000
42583;0.133046;0.015000;0.245046;0.015000;0.2236377;0.0019000;0.0023390;0.0007000;0.038451;0.005000;-0.002360;0.002000
42584;0.134147;0.015000;0.243747;0.015000;0.2213806;0.0019000;0.0021730;0.0007000;0.038009;0.005000;-0.002463;0.002000
42585;0.135047;0.015000;0.242547;0.015000;0.2192645;0.0019000;0.0020580;0.0007000;0.037723;0.005000;-0.002615;0.002000
42586;0.136047;0.015000;0.241347;0.015000;0.2172524;0.0019000;0.0019880;0.0007000;0.037714;0.005000;-0.002692;0.002000
42587;0.136847;0.015000;0.240047;0.015000;0.2152684;0.0019000;0.0019800;0.0007000;0.037872;0.005000;-0.002628;0.002000
42588;0.137648;0.015000;0.238748;0.015000;0.2132683;0.0019000;0.0020150;0.0007000;0.037996;0.005000;-0.002483;0.002000
42589;0.138448;0.015000;0.237448;0.015000;0.2112302;0.0019000;0.0020720;0.0007000;0.037975;0.005000;-0.002402;0.002000
42590;0.139048;0.015000;0.236148;0.015000;0.2091351;0.0019000;0.0021190;0.0007000;0.037821;0.005000;-0.002483;0.002000
42591;0.139649;0.015000;0.234849;0.015000;0.2069981;0.0019000;0.0021510;0.0007000;0.037592;0.005000;-0.002686;0.002000
42592;0.140249;0.015000;0.233449;0.015000;0.2048410;0.0019000;0.0021590;0.0007000;0.037353;0.005000;-0.002867;0.002000
42593;0.140749;0.015000;0.232149;0.015000;0.2026909;0.0019000;0.0021350;0.0007000;0.037171;0.005000;-0.002909;0.002000
42594;0.141149;0.015000;0.230749;0.015000;0.2005818;0.0019000;0.0020780;0.0007000;0.037049;0.005000;-0.002830;0.002000
42595;0.141450;0.015000;0.229250;0.015000;0.1985457;0.0019000;0.0019990;0.0007000;0.036863;0.005000;-0.002748;0.002000
42596;0.141750;0.015000;0.227850;0.015000;0.1965907;0.0019000;0.0018980;0.0007000;0.036446;0.005000;-0.002744;0.002000
42597;0.141950;0.015000;0.226450;0.015000;0.1947436;0.0019000;0.0017860;0.0007000;0.035798;0.005000;-0.002770;0.002000
42598;0.142150;0.015000;0.224950;0.015000;0.1930075;0.0019000;0.0016890;0.0007000;0.035150;0.005000;-0.002730;0.002000
42599;0.142251;0.015000;0.223451;0.015000;0.1913674;0.0019000;0.0016180;0.0007000;0.034782;0.005000;-0.002631;0.002000
42600;0.142251;0.015000;0.222051;0.015000;0.1897663;0.0019000;0.0015940;0.0007000;0.034788;0.005000;-0.002612;0.002000
42601;0.142251;0.015000;0.220551;0.015000;0.1881473;0.0019000;0.0016360;0.0007000;0.035056;0.005000;-0.002759;0.002000
42602;0.142252;0.015000;0.218952;0.015000;0.1864592;0.0019000;0.0017600;0.0007000;0.035396;0.005000;-0.002951;0.002000
42603;0.142152;0.015000;0.217452;0.015000;0.1846181;0.0019000;0.0019270;0.0007000;0.035616;0.005000;-0.002939;0.002000
42604;0.141952;0.015000;0.215952;0.015000;0.1825900;0.0019000;0.0021160;0.0007000;0.035544;0.005000;-0.002627;0.002000
42605;0.141752;0.015000;0.214452;0.015000;0.1804119;0.0019000;0.0022510;0.0007000;0.035104;0.005000;-0.002187;0.002000
42606;0.141553;0.015000;0.212853;0.015000;0.1781169;0.0019000;0.0023110;0.0007000;0.034430;0.005000;-0.001886;0.002000
42607;0.141253;0.015000;0.211353;0.015000;0.1758128;0.0019000;0.0022780;0.0007000;0.033817;0.005000;-0.001842;0.002000
42608;0.140953;0.015000;0.209753;0.015000;0.1736007;0.0019000;0.0021450;0.0007000;0.033516;0.005000;-0.001976;0.002000
42609;0.140653;0.015000;0.208253;0.015000;0.1715406;0.0019000;0.0019680;0.0007000;0.033537;0.005000;-0.002147;0.002000
42610;0.140254;0.015000;0.206654;0.015000;0.1696785;0.0019000;0.0017770;0.0007000;0.033644;0.005000;-0.002280;0.002000
42611;0.139854;0.015000;0.205054;0.015000;0.1679885;0.0019000;0.0016110;0.0007000;0.033568;0.005000;-0.002369;0.002000
42612;0.139454;0.015000;0.203454;0.015000;0.1664314;0.0019000;0.0015020;0.0007000;0.033260;0.005000;-0.002444;0.002000
42613;0.139055;0.015000;0.201955;0.015000;0.1649633;0.0019000;0.0014450;0.0007000;0.032913;0.005000;-0.002516;0.002000
42614;0.138555;0.015000;0.200355;0.015000;0.1635202;0.0019000;0.0014590;0.0007000;0.032734;0.005000;-0.002570;0.002000
42615;0.138155;0.015000;0.198755;0.015000;0.1620271;0.0019000;0.0015330;0.0007000;0.032745;0.005000;-0.002563;0.002000
42616;0.137655;0.015000;0.197155;0.015000;0.1604541;0.0019000;0.0016270;0.0007000;0.032821;0.005000;-0.002472;0.002000
