MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
42048;0.113500;0.015000;0.230100;0.015000;0.6992996;0.0019000;0.0028610;0.0007000;0.043947;0.005000;0.002965;0.002000
42049;0.113400;0.015000;0.228500;0.015000;0.6964546;0.0019000;0.0028300;0.0007000;0.043847;0.005000;0.002876;0.002000
42050;0.113200;0.015000;0.226800;0.015000;0.6936686;0.0019000;0.0027350;0.0007000;0.043588;0.005000;0.002863;0.002000
42051;0.112901;0.015000;0.225201;0.015000;0.6909966;0.0019000;0.0026060;0.0007000;0.043268;0.005000;0.003039;0.002000
42052;0.112601;0.015000;0.223601;0.015000;0.6884556;0.0019000;0.0024820;0.0007000;0.043010;0.005000;0.003247;0.002000
42053;0.112201;0.015000;0.222001;0.015000;0.6860146;0.0019000;0.0024010;0.0007000;0.042971;0.005000;0.003207;0.002000
42054;0.111802;0.015000;0.220402;0.015000;0.6836126;0.0019000;0.0024140;0.0007000;0.043286;0.005000;0.002907;0.002000
42055;0.111302;0.015000;0.218802;0.015000;0.6811506;0.0019000;0.0025250;0.0007000;0.043825;0.005000;0.002658;0.002000
42056;0.110702;0.015000;0.217302;0.015000;0.6785365;0.0019000;0.0027120;0.0007000;0.044227;0.005000;0.002666;0.002000
42057;0.110202;0.015000;0.215702;0.015000;0.6757235;0.0019000;0.0029090;0.0007000;0.044338;0.005000;0.002760;0.002000
42058;0.109503;0.015000;0.214203;0.015000;0.6727395;0.0019000;0.0030340;0.0007000;0.044387;0.005000;0.002704;0.002000
42059;0.108803;0.015000;0.212703;0.015000;0.6696825;0.0019000;0.0030590;0.0007000;0.044555;0.005000;0.002574;0.002000
42060;0.108103;0.015000;0.211203;0.015000;0.6666705;0.0019000;0.0029560;0.0007000;0.044673;0.005000;0.002601;0.002000
42061;0.107403;0.015000;0.209703;0.015000;0.6638005;0.0019000;0.0027640;0.0007000;0.044543;0.005000;0.002793;0.002000
42062;0.106604;0.015000;0.208304;0.015000;0.6611475;0.0019000;0.0025380;0.0007000;0.044299;0.005000;0.002923;0.002000
42063;0.105804;0.015000;0.206904;0.015000;0.6587335;0.0019000;0.0023110;0.0007000;0.044168;0.005000;0.002854;0.002000
42064;0.104904;0.015000;0.205404;0.015000;0.6565245;0.0019000;0.0021130;0.0007000;0.044120;0.005000;0.002681;0.002000
42065;0.104005;0.015000;0.204005;0.015000;0.6544935;0.0019000;0.0019790;0.0007000;0.043985;0.005000;0.002549;0.002000
42066;0.103105;0.015000;0.202705;0.015000;0.6525595;0.0019000;0.0018990;0.0007000;0.043771;0.005000;0.002471;0.002000
42067;0.102205;0.015000;0.201305;0.015000;0.6506765;0.0019000;0.0018780;0.0007000;0.043653;0.005000;0.002384;0.002000
42068;0.101305;0.015000;0.200005;0.015000;0.6487825;0.0019000;0.0019270;0.0007000;0.043739;0.005000;0.002303;0.002000
42069;0.100306;0.015000;0.198606;0.015000;0.6468045;0.0019000;0.0020360;0.0007000;0.043979;0.005000;0.002326;0.002000
42070;0.099406;0.015000;0.197306;0.015000;0.6446894;0.0019000;0.0021900;0.0007000;0.044262;0.005000;0.002486;0.002000
42071;0.098406;0.015000;0.196006;0.015000;0.6424204;0.0019000;0.0023590;0.0007000;0.044496;0.005000;0.002654;0.002000
42072;0.097506;0.015000;0.194806;0.015000;0.6399744;0.0019000;0.0025320;0.0007000;0.044612;0.005000;0.002674;0.002000
42073;0.096507;0.015000;0.193507;0.015000;0.6373754;0.0019000;0.0026800;0.0007000;0.044587;0.005000;0.002537;0.002000
42074;0.095607;0.015000;0.192307;0.015000;0.6346374;0.0019000;0.0028070;0.0007000;0.044493;0.005000;0.002387;0.002000
42075;0.094707;0.015000;0.191107;0.015000;0.6317774;0.0019000;0.0028840;0.0007000;0.044446;0.005000;0.002341;0.002000
42076;0.093808;0.015000;0.190008;0.015000;0.6288794;0.0019000;0.0028950;0.0007000;0.044462;0.005000;0.002386;0.002000
42077;0.092908;0.015000;0.188808;0.015000;0.6260054;0.0019000;0.0028360;0.0007000;0.044414;0.005000;0.002456;0.002000
42078;0.092008;0.015000;0.187708;0.015000;0.6232074;0.0019000;0.0027550;0.0007000;0.044174;0.005000;0.002550;0.002000
42079;0.091108;0.015000;0.186608;0.015000;0.6205064;0.0019000;0.0026600;0.0007000;0.043738;0.005000;0.002682;0.002000
42080;0.090309;0.015000;0.185609;0.015000;0.6178754;0.0019000;0.0025820;0.0007000;0.043226;0.005000;0.002739;0.002000
42081;0.089509;0.015000;0.184509;0.015000;0.6153063;0.0019000;0.0025720;0.0007000;0.042853;0.005000;0.002533;0.002000
42082;0.088709;0.015000;0.183509;0.015000;0.6126973;0.0019000;0.0026630;0.0007000;0.042847;0.005000;0.002085;0.002000
42083;0.087909;0.015000;0.182609;0.015000;0.6099583;0.0019000;0.0028390;0.0007000;0.043241;0.005000;0.001716;0.002000
42084;0.087110;0.015000;0.181610;0.015000;0.6070043;0.0019000;0.0030730;0.0007000;0.043786;0.005000;0.001714;0.002000
42085;0.086410;0.015000;0.180710;0.015000;0.6038293;0.0019000;0.0032760;0.0007000;0.044211;0.005000;0.001984;0.002000
42086;0.085710;0.015000;0.179810;0.015000;0.6004823;0.0019000;0.0033990;0.0007000;0.044481;0.005000;0.002198;0.002000
42087;0.085011;0.015000;0.179011;0.015000;0.5970833;0.0019000;0.0033860;0.0007000;0.044649;0.005000;0.002211;0.002000
42088;0.084311;0.015000;0.178111;0.015000;0.5937513;0.0019000;0.0032620;0.0007000;0.044635;0.005000;0.002144;0.002000
42089;0.083611;0.015000;0.177311;0.015000;0.5905853;0.0019000;0.0030600;0.0007000;0.044394;0.005000;0.002103;0.002000
42090;0.082911;0.015000;0.176611;0.015000;0.5876392;0.0019000;0.0028320;0.0007000;0.044133;0.005000;0.002028;0.002000
42091;0.082312;0.015000;0.175812;0.015000;0.5849132;0.0019000;0.0026240;0.0007000;0.044080;0.005000;0.001849;0.002000
42092;0.081612;0.015000;0.175112;0.015000;0.5823852;0.0019000;0.0024630;0.0007000;0.044152;0.005000;0.001622;0.002000
42093;0.080912;0.015000;0.174312;0.015000;0.5799802;0.0019000;0.0023580;0.0007000;0.044089;0.005000;0.001445;0.002000
42094;0.080212;0.015000;0.173712;0.015000;0.5776482;0.0019000;0.0023140;0.0007000;0.043868;0.005000;0.001326;0.002000
42095;0.079513;0.015000;0.173013;0.015000;0.5753322;0.0019000;0.0023400;0.0007000;0.043737;0.005000;0.001209;0.002000
42096;0.078813;0.015000;0.172313;0.015000;0.5729602;0.0019000;0.0024110;0.0007000;0.043874;0.005000;0.001098;0.002000
42097;0.078113;0.015000;0.171713;0.015000;0.5704952;0.0019000;0.0025240;0.0007000;0.044195;0.005000;0.001075;0.002000
42098;0.077414;0.015000;0.171114;0.015000;0.5678932;0.0019000;0.0026720;0.0007000;0.044513;0.005000;0.001183;0.002000
42099;0.076614;0.015000;0.170514;0.015000;0.5651601;0.0019000;0.0028120;0.0007000;0.044748;0.005000;0.001326;0.002000
42100;0.075914;0.015000;0.169914;0.015000;0.5622751;0.0019000;0.0029320;0.0007000;0.044918;0.005000;0.001353;0.002000
42101;0.075114;0.015000;0.169314;0.015000;0.5592991;0.0019000;0.0030240;0.0007000;0.045011;0.005000;0.001224;0.002000
42102;0.074215;0.015000;0.168815;0.015000;0.5562451;0.0019000;0.0030630;0.0007000;0.044995;0.005000;0.001047;0.002000
42103;0.073415;0.015000;0.168315;0.015000;0.5531931;0.0019000;0.0030420;0.0007000;0.044912;0.005000;0.000956;0.002000
42104;0.072515;0.015000;0.167815;0.015000;0.5501911;0.0019000;0.0029650;0.0007000;0.044846;0.005000;0.000987;0.002000
42105;0.071615;0.015000;0.167315;0.015000;0.5472851;0.0019000;0.0028500;0.0007000;0.044801;0.005000;0.001074;0.002000
42106;0.070616;0.015000;0.166916;0.015000;0.5444930;0.0019000;0.0027260;0.0007000;0.044680;0.005000;0.001140;0.002000
42107;0.069616;0.015000;0.166516;0.015000;0.5418140;0.0019000;0.0026410;0.0007000;0.044422;0.005000;0.001129;0.002000
42108;0.068616;0.015000;0.166116;0.015000;0.5391900;0.0019000;0.0026190;0.0007000;0.044102;0.005000;0.000979;0.002000
42109;0.067617;0.015000;0.165717;0.015000;0.5365450;0.0019000;0.0026880;0.0007000;0.043888;0.005000;0.000637;0.002000
42110;0.066517;0.015000;0.165417;0.015000;0.5337820;0.0019000;0.0028610;0.0007000;0.043913;0.005000;0.000178;0.002000
42111;0.065417;0.015000;0.165117;0.015000;0.5308100;0.0019000;0.0030930;0.0007000;0.044165;0.005000;-0.000144;0.002000
42112;0.064217;0.015000;0.164917;0.015000;0.5275810;0.0019000;0.0033510;0.0007000;0.044495;0.005000;-0.000102;0.002000
42113;0.063118;0.015000;0.164718;0.015000;0.5241239;0.0019000;0.0035600;0.0007000;0.044749;0.005000;0.000257;0.002000
42114;0.061918;0.015000;0.164618;0.015000;0.5204959;0.0019000;0.0036660;0.0007000;0.044888;0.005000;0.000625;0.002000
42115;0.060718;0.015000;0.164518;0.015000;0.5168239;0.0019000;0.0036460;0.0007000;0.044936;0.005000;0.000739;0.002000
42116;0.059519;0.015000;0.164419;0.015000;0.5132389;0.0019000;0.0035200;0.0007000;0.044882;0.005000;0.000591;0.002000
42117;0.058219;0.015000;0.164419;0.015000;0.5098049;0.0019000;0.0033320;0.0007000;0.044748;0.005000;0.000336;0.002000
42118;0.057019;0.015000;0.164519;0.015000;0.5065759;0.0019000;0.0031280;0.0007000;0.044658;0.005000;0.000108;0.002000
42119;0.055719;0.015000;0.164719;0.015000;0.5035369;0.0019000;0.0029590;0.0007000;0.044708;0.005000;-0.000046;0.002000
42120;0.054520;0.015000;0.164820;0.015000;0.5006488;0.0019000;0.0028370;0.0007000;0.044794;0.005000;-0.000136;0.002000
42121;0.053220;0.015000;0.165120;0.015000;0.4978518;0.0019000;0.0027680;0.0007000;0.044735;0.005000;-0.000204;0.002000
42122;0.052020;0.015000;0.165420;0.015000;0.4950828;0.0019000;0.0027600;0.0007000;0.044566;0.005000;-0.000304;0.002000
42123;0.050820;0.015000;0.165820;0.015000;0.4923028;0.0019000;0.0028090;0.0007000;0.044538;0.005000;-0.000457;0.002000
42124;0.049621;0.015000;0.166221;0.015000;0.4894498;0.0019000;0.0028940;0.0007000;0.044811;0.005000;-0.000605;0.002000
42125;0.048421;0.015000;0.166621;0.015000;0.4865028;0.0019000;0.0030020;0.0007000;0.045252;0.005000;-0.000655;0.002000
42126;0.047321;0.015000;0.167221;0.015000;0.4834317;0.0019000;0.0031320;0.0007000;0.045608;0.005000;-0.000582;0.002000
42127;0.046122;0.015000;0.167722;0.015000;0.4802427;0.0019000;0.0032420;0.0007000;0.045784;0.005000;-0.000467;0.002000
42128;0.045022;0.015000;0.168322;0.015000;0.4769567;0.0019000;0.0033330;0.0007000;0.045864;0.005000;-0.000423;0.002000
42129;0.044022;0.015000;0.169022;0.015000;0.4736037;0.0019000;0.0033650;0.0007000;0.045925;0.005000;-0.000476;0.002000
42130;0.042922;0.015000;0.169722;0.015000;0.4702557;0.0019000;0.0033280;0.0007000;0.045934;0.005000;-0.000558;0.002000
42131;0.041923;0.015000;0.170423;0.015000;0.4669587;0.0019000;0.0032370;0.0007000;0.045845;0.005000;-0.000597;0.002000
42132;0.041023;0.015000;0.171223;0.015000;0.4637886;0.0019000;0.0030970;0.0007000;0.045708;0.005000;-0.000597;0.002000
42133;0.040023;0.015000;0.172023;0.015000;0.4607716;0.0019000;0.0029360;0.0007000;0.045614;0.005000;-0.000615;0.002000
42134;0.039223;0.015000;0.172823;0.015000;0.4579106;0.0019000;0.0027920;0.0007000;0.045588;0.005000;-0.000696;0.002000
42135;0.038324;0.015000;0.173624;0.015000;0.4551686;0.0019000;0.0027040;0.0007000;0.045588;0.005000;-0.000846;0.002000
42136;0.037524;0.015000;0.174424;0.015000;0.4524856;0.0019000;0.0026890;0.0007000;0.045596;0.005000;-0.001064;0.002000
42137;0.036724;0.015000;0.175224;0.015000;0.4497516;0.0019000;0.0027720;0.0007000;0.045651;0.005000;-0.001351;0.002000
42138;0.036025;0.015000;0.176025;0.015000;0.4469075;0.0019000;0.0029260;0.0007000;0.045794;0.005000;-0.001659;0.002000
42139;0.035225;0.015000;0.176825;0.015000;0.4438905;0.0019000;0.0031010;0.0007000;0.046004;0.005000;-0.001855;0.002000
42140;0.034625;0.015000;0.177625;0.015000;0.4407115;0.0019000;0.0032670;0.0007000;0.046192;0.005000;-0.001800;0.002000
42141;0.033925;0.015000;0.178425;0.015000;0.4373895;0.0019000;0.0033630;0.0007000;0.046279;0.005000;-0.001502;0.002000
42142;0.033326;0.015000;0.179126;0.015000;0.4340105;0.0019000;0.0033760;0.0007000;0.046249;0.005000;-0.001157;0.002000
42143;0.032726;0.015000;0.179826;0.015000;0.4306734;0.0019000;0.0032900;0.0007000;0.046159;0.005000;-0.001007;0.002000
42144;0.032126;0.015000;0.180526;0.015000;0.4274674;0.0019000;0.0031240;0.0007000;0.046088;0.005000;-0.001141;0.002000
42145;0.031626;0.015000;0.181226;0.015000;0.4244394;0.0019000;0.0029310;0.0007000;0.046098;0.005000;-0.001440;0.002000
42146;0.031127;0.015000;0.181827;0.015000;0.4216014;0.0019000;0.0027600;0.0007000;0.046191;0.005000;-0.001692;0.002000
42147;0.030627;0.015000;0.182327;0.015000;0.4189124;0.0019000;0.0026360;0.0007000;0.046294;0.005000;-0.001760;0.002000
42148;0.030127;0.015000;0.182927;0.015000;0.4162993;0.0019000;0.0025930;0.0007000;0.046295;0.005000;-0.001679;0.002000
42149;0.029628;0.015000;0.183328;0.015000;0.4137043;0.0019000;0.0026350;0.0007000;0.046159;0.005000;-0.001597;0.002000
42150;0.029128;0.015000;0.183828;0.015000;0.4110093;0.0019000;0.0027340;0.0007000;0.046006;0.005000;-0.001646;0.002000
42151;0.028628;0.015000;0.184228;0.015000;0.4082213;0.0019000;0.0028710;0.0007000;0.046031;0.005000;-0.001827;0.002000
42152;0.028228;0.015000;0.184528;0.015000;0.4052663;0.0019000;0.0030340;0.0007000;0.046320;0.005000;-0.002013;0.002000
42153;0.027729;0.015000;0.184829;0.015000;0.4021472;0.0019000;0.0032150;0.0007000;0.046737;0.005000;-0.002079;0.002000
42154;0.027229;0.015000;0.185029;0.015000;0.3988352;0.0019000;0.0034070;0.0007000;0.047038;0.005000;-0.002018;0.002000
42155;0.026729;0.015000;0.185229;0.015000;0.3953302;0.0019000;0.0035780;0.0007000;0.047086;0.005000;-0.001937;0.002000
42156;0.026229;0.015000;0.185429;0.015000;0.3916922;0.0019000;0.0036920;0.0007000;0.046945;0.005000;-0.001922;0.002000
42157;0.025730;0.015000;0.185530;0.015000;0.3879752;0.0019000;0.0037430;0.0007000;0.046770;0.005000;-0.001946;0.002000
42158;0.025130;0.015000;0.185530;0.015000;0.3842271;0.0019000;0.0037320;0.0007000;0.046634;0.005000;-0.001919;0.002000
42159;0.024630;0.015000;0.185630;0.015000;0.3805301;0.0019000;0.0036550;0.0007000;0.046504;0.005000;-0.001831;0.002000
42160;0.024031;0.015000;0.185631;0.015000;0.3769211;0.0019000;0.0035400;0.0007000;0.046343;0.005000;-0.001784;0.002000
42161;0.023431;0.015000;0.185531;0.015000;0.3734491;0.0019000;0.0034160;0.0007000;0.046208;0.005000;-0.001885;0.002000
42162;0.022831;0.015000;0.185431;0.015000;0.3700831;0.0019000;0.0033170;0.0007000;0.046208;0.005000;-0.002110;0.002000
42163;0.022231;0.015000;0.185331;0.015000;0.3667790;0.0019000;0.0033060;0.0007000;0.046369;0.005000;-0.002333;0.002000
42164;0.021532;0.015000;0.185232;0.015000;0.3634510;0.0019000;0.0033540;0.0007000;0.046587;0.005000;-0.002457;0.002000
42165;0.020832;0.015000;0.185032;0.015000;0.3600470;0.0019000;0.0034730;0.0007000;0.046732;0.005000;-0.002500;0.002000
42166;0.020132;0.015000;0.184932;0.015000;0.3564940;0.0019000;0.0036360;0.0007000;0.046778;0.005000;-0.002537;0.002000
42167;0.019432;0.015000;0.184732;0.015000;0.3527799;0.0019000;0.0037760;0.0007000;0.046817;0.005000;-0.002581;0.002000
42168;0.018633;0.015000;0.184533;0.015000;0.3489619;0.0019000;0.0038600;0.0007000;0.046923;0.005000;-0.002558;0.002000
42169;0.017833;0.015000;0.184333;0.015000;0.3450979;0.0019000;0.0038520;0.0007000;0.047047;0.005000;-0.002408;0.002000
42170;0.017033;0.015000;0.184033;0.015000;0.3412889;0.0019000;0.0037520;0.0007000;0.047063;0.005000;-0.002182;0.002000
42171;0.016234;0.015000;0.183834;0.015000;0.3376118;0.0019000;0.0035830;0.0007000;0.046932;0.005000;-0.002024;0.002000
42172;0.015334;0.015000;0.183634;0.015000;0.3341398;0.0019000;0.0033560;0.0007000;0.046771;0.005000;-0.002055;0.002000
42173;0.014434;0.015000;0.183434;0.015000;0.3309008;0.0019000;0.0031320;0.0007000;0.046734;0.005000;-0.002253;0.002000
42174;0.013534;0.015000;0.183134;0.015000;0.3278758;0.0019000;0.0029280;0.0007000;0.046837;0.005000;-0.002463;0.002000
42175;0.012635;0.015000;0.182935;0.015000;0.3250278;0.0019000;0.0027870;0.0007000;0.046940;0.005000;-0.002528;0.002000
42176;0.011735;0.015000;0.182735;0.015000;0.3222797;0.0019000;0.0027110;0.0007000;0.046915;0.005000;-0.002428;0.002000
42177;0.010735;0.015000;0.182535;0.015000;0.3195767;0.0019000;0.0026940;0.0007000;0.046780;0.005000;-0.002299;0.002000
42178;0.009835;0.015000;0.182335;0.015000;0.3168647;0.0019000;0.0027380;0.0007000;0.046660;0.005000;-0.002300;0.002000
42179;0.008836;0.015000;0.182136;0.015000;0.3140887;0.0019000;0.0028180;0.0007000;0.046652;0.005000;-0.002456;0.002000
42180;0.007936;0.015000;0.181936;0.015000;0.3112306;0.0019000;0.0029200;0.0007000;0.046777;0.005000;-0.002638;0.002000
42181;0.006936;0.015000;0.181836;0.015000;0.3082576;0.0019000;0.0030250;0.0007000;0.046987;0.005000;-0.002696;0.002000
42182;0.006037;0.015000;0.181637;0.015000;0.3051746;0.0019000;0.0031180;0.0007000;0.047165;0.005000;-0.002619;0.002000
42183;0.005037;0.015000;0.181537;0.015000;0.3020226;0.0019000;0.0031910;0.0007000;0.047153;0.005000;-0.002539;0.002000
42184;0.004137;0.015000;0.181337;0.015000;0.2988155;0.0019000;0.0032220;0.0007000;0.046867;0.005000;-0.002560;0.002000
42185;0.003237;0.015000;0.181237;0.015000;0.2955945;0.0019000;0.0032000;0.0007000;0.046409;0.005000;-0.002616;0.002000
42186;0.002238;0.015000;0.181138;0.015000;0.2924235;0.0019000;0.0031230;0.0007000;0.045987;0.005000;-0.002548;0.002000
42187;0.001338;0.015000;0.181138;0.015000;0.2893645;0.0019000;0.0030010;0.0007000;0.045713;0.005000;-0.002332;0.002000
42188;0.000538;0.015000;0.181038;0.015000;0.2864374;0.0019000;0.0028620;0.0007000;0.045553;0.005000;-0.002158;0.002000
42189;-0.000362;0.015000;0.181038;0.015000;0.2836404;0.0019000;0.0027490;0.0007000;0.045477;0.005000;-0.002226;0.002000
42190;-0.001161;0.015000;0.180939;0.015000;0.2809174;0.0019000;0.0027040;0.0007000;0.045550;0.005000;-0.002500;0.002000
42191;-0.001961;0.015000;0.181039;0.015000;0.2782024;0.0019000;0.0027510;0.0007000;0.045801;0.005000;-0.002735;0.002000
42192;-0.002761;0.015000;0.181039;0.015000;0.2753953;0.0019000;0.0028720;0.0007000;0.046087;0.005000;-0.002741;0.002000
42193;-0.003560;0.015000;0.181040;0.015000;0.2724443;0.0019000;0.0030360;0.0007000;0.046189;0.005000;-0.002560;0.002000
42194;-0.004260;0.015000;0.181140;0.015000;0.2693293;0.0019000;0.0031880;0.0007000;0.046039;0.005000;-0.002359;0.002000
42195;-0.004960;0.015000;0.181240;0.015000;0.2660873;0.0019000;0.0032820;0.0007000;0.045786;0.005000;-0.002245;0.002000
42196;-0.005560;0.015000;0.181340;0.015000;0.2628032;0.0019000;0.0032800;0.0007000;0.045642;0.005000;-0.002202;0.002000
42197;-0.006159;0.015000;0.181541;0.015000;0.2595572;0.0019000;0.0031900;0.0007000;0.045662;0.005000;-0.002162;0.002000
42198;-0.006759;0.015000;0.181741;0.015000;0.2564382;0.0019000;0.0030290;0.0007000;0.045702;0.005000;-0.002094;0.002000
42199;-0.007259;0.015000;0.181941;0.015000;0.2535041;0.0019000;0.0028240;0.0007000;0.045585;0.005000;-0.002022;0.002000
42200;-0.007659;0.015000;0.182141;0.015000;0.2507921;0.0019000;0.0025980;0.0007000;0.045314;0.005000;-0.002010;0.002000
42201;-0.008058;0.015000;0.182442;0.015000;0.2482901;0.0019000;0.0024020;0.0007000;0.045055;0.005000;-0.002097;0.002000
42202;-0.008358;0.015000;0.182742;0.015000;0.2459831;0.0019000;0.0022300;0.0007000;0.044934;0.005000;-0.002247;0.002000
42203;-0.008658;0.015000;0.183042;0.015000;0.2438000;0.0019000;0.0021280;0.0007000;0.044913;0.005000;-0.002362;0.002000
42204;-0.008857;0.015000;0.183343;0.015000;0.2416970;0.0019000;0.0020870;0.0007000;0.044897;0.005000;-0.002358;0.002000
42205;-0.008957;0.015000;0.183743;0.015000;0.2396180;0.0019000;0.0020890;0.0007000;0.044861;0.005000;-0.002257;0.002000
42206;-0.009057;0.015000;0.184043;0.015000;0.2375059;0.0019000;0.0021410;0.0007000;0.044816;0.005000;-0.002180;0.002000
42207;-0.009057;0.015000;0.184543;0.015000;0.2353279;0.0019000;0.0022160;0.0007000;0.044737;0.005000;-0.002219;0.002000
42208;-0.008956;0.015000;0.184944;0.015000;0.2330809;0.0019000;0.0022870;0.0007000;0.044614;0.005000;-0.002329;0.002000
42209;-0.008756;0.015000;0.185344;0.015000;0.2307459;0.0019000;0.0023680;0.0007000;0.044526;0.005000;-0.002376;0.002000
42210;-0.008456;0.015000;0.185844;0.015000;0.2283538;0.0019000;0.0024130;0.0007000;0.044550;0.005000;-0.002305;0.002000
42211;-0.008155;0.015000;0.186345;0.015000;0.2259228;0.0019000;0.0024420;0.0007000;0.044568;0.005000;-0.002216;0.002000
42212;-0.007755;0.015000;0.186845;0.015000;0.2234948;0.0019000;0.0024160;0.0007000;0.044320;0.005000;-0.002236;0.002000
42213;-0.007255;0.015000;0.187345;0.015000;0.2211077;0.0019000;0.0023520;0.0007000;0.043722;0.005000;-0.002327;0.002000
42214;-0.006755;0.015000;0.187945;0.015000;0.2188057;0.0019000;0.0022540;0.0007000;0.043010;0.005000;-0.002300;0.002000
42215;-0.006054;0.015000;0.188446;0.015000;0.2166087;0.0019000;0.0021300;0.0007000;0.042500;0.005000;-0.002067;0.002000
42216;-0.005454;0.015000;0.189046;0.015000;0.2145437;0.0019000;0.0020130;0.0007000;0.042295;0.005000;-0.001816;0.002000
42217;-0.004654;0.015000;0.189646;0.015000;0.2125746;0.0019000;0.0019480;0.0007000;0.042336;0.005000;-0.001812;0.002000
42218;-0.003854;0.015000;0.190246;0.015000;0.2106296;0.0019000;0.0019690;0.0007000;0.042567;0.005000;-0.002058;0.002000
42219;-0.002953;0.015000;0.190847;0.015000;0.2086146;0.0019000;0.0020850;0.0007000;0.042897;0.005000;-0.002272;0.002000
42220;-0.002353;0.015000;0.191447;0.015000;0.2064465;0.0019000;0.0022590;0.0007000;0.043136;0.005000;-0.002231;0.002000
42221;-0.001753;0.015000;0.192147;0.015000;0.2040845;0.0019000;0.0024610;0.0007000;0.043114;0.005000;-0.001992;0.002000
42222;-0.001052;0.015000;0.192848;0.015000;0.2015525;0.0019000;0.0025980;0.0007000;0.042822;0.005000;-0.001741;0.002000
42223;-0.000352;0.015000;0.193448;0.015000;0.1989214;0.0019000;0.0026370;0.0007000;0.042370;0.005000;-0.001559;0.002000
42224;0.000248;0.015000;0.194148;0.015000;0.1963144;0.0019000;0.0025690;0.0007000;0.041908;0.005000;-0.001438;0.002000
42225;0.000948;0.015000;0.194848;0.015000;0.1938204;0.0019000;0.0024170;0.0007000;0.041585;0.005000;-0.001398;0.002000
42226;0.001549;0.015000;0.195549;0.015000;0.1914954;0.0019000;0.0022190;0.0007000;0.041460;0.005000;-0.001467;0.002000
42227;0.002149;0.015000;0.196349;0.015000;0.1893763;0.0019000;0.0020230;0.0007000;0.041416;0.005000;-0.001601;0.002000
42228;0.002749;0.015000;0.197049;0.015000;0.1874433;0.0019000;0.0018380;0.0007000;0.041261;0.005000;-0.001714;0.002000
42229;0.003349;0.015000;0.197749;0.015000;0.1856753;0.0019000;0.0017060;0.0007000;0.040946;0.005000;-0.001783;0.002000
42230;0.003850;0.015000;0.198450;0.015000;0.1840222;0.0019000;0.0016290;0.0007000;0.040601;0.005000;-0.001853;0.002000
42231;0.004250;0.015000;0.199250;0.015000;0.1824082;0.0019000;0.0016110;0.0007000;0.040369;0.005000;-0.001942;0.002000
42232;0.004650;0.015000;0.199950;0.015000;0.1807812;0.0019000;0.0016500;0.0007000;0.040295;0.005000;-0.001977;0.002000
42233;0.005051;0.015000;0.200751;0.015000;0.1790921;0.0019000;0.0017340;0.0007000;0.040331;0.005000;-0.001885;0.002000
42234;0.005351;0.015000;0.201451;0.015000;0.1772941;0.0019000;0.0018550;0.0007000;0.040367;0.005000;-0.001712;0.002000
42235;0.005751;0.015000;0.202151;0.015000;0.1753791;0.0019000;0.0019750;0.0007000;0.040270;0.005000;-0.001606;0.002000
42236;0.006151;0.015000;0.202951;0.015000;0.1733370;0.0019000;0.0020860;0.0007000;0.040003;0.005000;-0.001646;0.002000
42237;0.006552;0.015000;0.203652;0.015000;0.1712050;0.0019000;0.0021720;0.0007000;0.039715;0.005000;-0.001749;0.002000
42238;0.006952;0.015000;0.204352;0.015000;0.1689940;0.0019000;0.0022230;0.0007000;0.039616;0.005000;-0.001789;0.002000
42239;0.007352;0.015000;0.204952;0.015000;0.1667629;0.0019000;0.0022330;0.0007000;0.039690;0.005000;-0.001760;0.002000
42240;0.007652;0.015000;0.205552;0.015000;0.1645529;0.0019000;0.0021790;0.0007000;0.039620;0.005000;-0.001770;0.002000
42241;0.007953;0.015000;0.206153;0.015000;0.1624069;0.0019000;0.0020960;0.0007000;0.039135;0.005000;-0.001855;0.002000
42242;0.008153;0.015000;0.206653;0.015000;0.1603698;0.0019000;0.0019750;0.0007000;0.038357;0.005000;-0.001895;0.002000
42243;0.008253;0.015000;0.207053;0.015000;0.1584568;0.0019000;0.0018520;0.0007000;0.037689;0.005000;-0.001778;0.002000
42244;0.008354;0.015000;0.207354;0.015000;0.1566548;0.0019000;0.0017610;0.0007000;0.037419;0.005000;-0.001611;0.002000
42245;0.008454;0.015000;0.207654;0.015000;0.1549207;0.0019000;0.0017320;0.0007000;0.037555;0.005000;-0.001620;0.002000
42246;0.008554;0.015000;0.207854;0.015000;0.1531587;0.0019000;0.0018090;0.0007000;0.037936;0.005000;-0.001824;0.002000
42247;0.008554;0.015000;0.207954;0.015000;0.1512627;0.0019000;0.0019740;0.0007000;0.038310;0.005000;-0.001975;0.002000
42248;0.008555;0.015000;0.207955;0.015000;0.1491866;0.0019000;0.0021820;0.0007000;0.038436;0.005000;-0.001887;0.002000
42249;0.008555;0.015000;0.207955;0.015000;0.1469086;0.0019000;0.0023630;0.0007000;0.038268;0.005000;-0.001666;0.002000
42250;0.008555;0.015000;0.207955;0.015000;0.1445006;0.0019000;0.0024440;0.0007000;0.037957;0.005000;-0.001496;0.002000
42251;0.008555;0.015000;0.207955;0.015000;0.1420525;0.0019000;0.0024290;0.0007000;0.037584;0.005000;-0.001370;0.002000
42252;0.008556;0.015000;0.207956;0.015000;0.1396895;0.0019000;0.0023000;0.0007000;0.037079;0.005000;-0.001204;0.002000
