MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
52640;-0.088474;0.000078;0.188235;0.000080;-0.2894287;0.0000087;0.0004278;0.0000156;-0.055412;0.000173;-0.000565;0.000084
52641;-0.091533;0.000077;0.190511;0.000079;-0.2898126;0.0000060;0.0003083;0.0000213;-0.055298;0.000182;-0.000618;0.000075
52642;-0.094518;0.000077;0.192920;0.000079;-0.2901318;0.0000050;0.0002942;0.0000115;-0.055062;0.000184;-0.000649;0.000073
52643;-0.097550;0.000082;0.195456;0.000084;-0.2904331;0.0000064;0.0003610;0.0000108;-0.054721;0.000184;-0.000720;0.000073
52644;-0.100676;0.000091;0.197688;0.000094;-0.2908262;0.0000073;0.0004493;0.0000142;-0.054363;0.000145;-0.000824;0.000057
52645;-0.103537;0.000085;0.199586;0.000089;-0.2913515;0.0000022;0.0005964;0.0000105;-0.054149;0.000078;-0.000905;0.000030
52646;-0.106013;0.000074;0.201498;0.000078;-0.2920373;0.0000025;0.0007615;0.0000065;-0.054187;0.000078;-0.000942;0.000030
52647;-0.108623;0.000070;0.203589;0.000075;-0.2928525;0.0000038;0.0008534;0.0000078;-0.054412;0.000078;-0.000974;0.000031
52648;-0.111113;0.000073;0.205764;0.000077;-0.2937316;0.0000067;0.0008904;0.0000190;-0.054620;0.000123;-0.001007;0.000050
52649;-0.113172;0.000077;0.208173;0.000080;-0.2946492;0.0000042;0.0009198;0.0000143;-0.054679;0.000148;-0.000978;0.000061
52650;-0.115246;0.000082;0.210602;0.000086;-0.2955513;0.0000051;0.0009121;0.0000160;-0.054662;0.000148;-0.000814;0.000061
52651;-0.117331;0.000086;0.212909;0.000091;-0.2964399;0.0000070;0.0008412;0.0000348;-0.054703;0.000144;-0.000538;0.000059
52652;-0.118994;0.000083;0.215054;0.000084;-0.2972512;0.0000037;0.0007314;0.0000218;-0.054843;0.000126;-0.000283;0.000052
52653;-0.120344;0.000076;0.217159;0.000077;-0.2979180;0.0000042;0.0005760;0.0000109;-0.055020;0.000126;-0.000214;0.000052
52654;-0.121669;0.000074;0.219437;0.000077;-0.2984074;0.0000044;0.0004251;0.0000104;-0.055136;0.000133;-0.000407;0.000055
52655;-0.122883;0.000074;0.221832;0.000103;-0.2987500;0.0000028;0.0002921;0.0000086;-0.055160;0.000151;-0.000772;0.000063
52656;-0.124248;0.000075;0.224326;0.000174;-0.2990056;0.0000034;0.0001949;0.0000073;-0.055087;0.000141;-0.001118;0.000057
52657;-0.126044;0.000096;0.226782;0.000120;-0.2992089;0.0000054;0.0002249;0.0000102;-0.054776;0.000135;-0.001296;0.000053
52658;-0.127672;0.000110;0.229076;0.000089;-0.2994894;0.0000082;0.0003674;0.0000269;-0.054261;0.000147;-0.001264;0.000058
52659;-0.128858;0.000108;0.231337;0.000081;-0.2999080;0.0000125;0.0005039;0.0000272;-0.053766;0.000739;-0.001094;0.000365
52660;-0.129940;0.000093;0.233733;0.000076;-0.3004718;0.0000059;0.0006360;0.0000138;-0.053514;0.000385;-0.000925;0.000146
52661;-0.131001;0.000071;0.236641;0.000073;-0.3011676;0.0000035;0.0007663;0.0000106;-0.053558;0.000228;-0.000866;0.000083
52662;-0.132207;0.000069;0.239914;0.000073;-0.3019823;0.0000045;0.0008810;0.0000133;-0.053617;0.000264;-0.000908;0.000100
52663;-0.133607;0.000073;0.242735;0.000076;-0.3028645;0.0000066;0.0009275;0.0000160;-0.053537;0.000304;-0.000953;0.000116
52664;-0.135153;0.000080;0.245110;0.000083;-0.3037562;0.0000080;0.0008206;0.0000151;-0.053730;0.000282;-0.000929;0.000105
52665;-0.136791;0.000086;0.247286;0.000093;-0.3045280;0.0000081;0.0006335;0.0000180;-0.054299;0.000235;-0.000839;0.000074
52666;-0.138141;0.000079;0.249592;0.000113;-0.3050671;0.0000019;0.0004262;0.0000116;-0.054882;0.000140;-0.000735;0.000037
52667;-0.139005;0.000073;0.252352;0.000092;-0.3053396;0.0000020;0.0001804;0.0000069;-0.055066;0.000143;-0.000678;0.000040
52668;-0.139321;0.000087;0.255373;0.000072;-0.3054093;0.0000030;0.0000112;0.0000070;-0.054705;0.000163;-0.000717;0.000063
52669;-0.139351;0.000090;0.258479;0.000072;-0.3054054;0.0000068;-0.0000445;0.0000078;-0.054327;0.000246;-0.000857;0.000126
52670;-0.139867;0.000075;0.261539;0.000074;-0.3053757;0.0000100;-0.0000439;0.0000100;-0.054166;0.000267;-0.001063;0.000099
52671;-0.141153;0.000097;0.264304;0.000079;-0.3053502;0.0000119;0.0000221;0.0000213;-0.054117;0.000229;-0.001251;0.000086
52672;-0.142607;0.000197;0.267036;0.000084;-0.3054433;0.0000103;0.0001742;0.0000322;-0.054091;0.000205;-0.001346;0.000084
52673;-0.144101;0.000181;0.269987;0.000076;-0.3057179;0.0000022;0.0003701;0.0000141;-0.054033;0.000147;-0.001327;0.000085
52674;-0.145330;0.000089;0.272853;0.000067;-0.3062008;0.0000023;0.0005882;0.0000084;-0.053956;0.000149;-0.001241;0.000083
52675;-0.146181;0.000068;0.275638;0.000067;-0.3068605;0.0000034;0.0007575;0.0000087;-0.053939;0.000166;-0.001172;0.000082
52676;-0.147303;0.000068;0.278229;0.000085;-0.3076443;0.0000052;0.0008039;0.0000136;-0.053970;0.000239;-0.001179;0.000095
52677;-0.148447;0.000072;0.280673;0.000096;-0.3084387;0.0000036;0.0007465;0.0000135;-0.054059;0.000219;-0.001234;0.000062
52678;-0.149652;0.000083;0.283471;0.000104;-0.3091451;0.0000043;0.0006590;0.0000157;-0.054239;0.000183;-0.001246;0.000050
52679;-0.151337;0.000111;0.286210;0.000169;-0.3097457;0.0000061;0.0005499;0.0000356;-0.054459;0.000165;-0.001194;0.000049
52680;-0.153011;0.000093;0.288830;0.000096;-0.3102253;0.0000038;0.0004256;0.0000217;-0.054609;0.000120;-0.001155;0.000048
52681;-0.154344;0.000069;0.291604;0.000070;-0.3105869;0.0000043;0.0002955;0.0000107;-0.054556;0.000120;-0.001222;0.000048
52682;-0.155366;0.000064;0.294348;0.000064;-0.3108604;0.0000043;0.0002226;0.0000105;-0.054267;0.000122;-0.001437;0.000047
52683;-0.155931;0.000062;0.297089;0.000062;-0.3111015;0.0000025;0.0002619;0.0000095;-0.054003;0.000130;-0.001764;0.000046
52684;-0.156212;0.000064;0.299731;0.000066;-0.3113783;0.0000032;0.0003310;0.0000084;-0.054063;0.000139;-0.002113;0.000054
52685;-0.156365;0.000075;0.302380;0.000089;-0.3117681;0.0000055;0.0003831;0.0000105;-0.054258;0.000146;-0.002354;0.000062
52686;-0.156347;0.000108;0.304859;0.000103;-0.3122577;0.0000095;0.0005437;0.0000174;-0.054233;0.000148;-0.002381;0.000065
52687;-0.155877;0.000150;0.307317;0.000099;-0.3129103;0.0000146;0.0008122;0.0000306;-0.053859;0.000103;-0.002188;0.000048
52688;-0.155344;0.000085;0.310303;0.000079;-0.3138081;0.0000040;0.0010560;0.0000139;-0.053342;0.000101;-0.001914;0.000048
52689;-0.155001;0.000080;0.313837;0.000060;-0.3149376;0.0000024;0.0012085;0.0000069;-0.053029;0.000102;-0.001779;0.000048
52690;-0.154784;0.000075;0.317841;0.000058;-0.3161848;0.0000030;0.0012616;0.0000076;-0.053067;0.000112;-0.001872;0.000051
52691;-0.155125;0.000061;0.321674;0.000061;-0.3174286;0.0000041;0.0011864;0.0000097;-0.053314;0.000171;-0.002048;0.000064
52692;-0.155528;0.000065;0.324709;0.000083;-0.3185308;0.0000040;0.0009753;0.0000110;-0.053565;0.000178;-0.002092;0.000065
52693;-0.155475;0.000075;0.327623;0.000145;-0.3193838;0.0000035;0.0006969;0.0000258;-0.053750;0.000175;-0.001965;0.000060
52694;-0.155098;0.000093;0.330688;0.000084;-0.3199706;0.0000025;0.0004696;0.0000164;-0.053898;0.000157;-0.001800;0.000043
52695;-0.154697;0.000075;0.333664;0.000062;-0.3203541;0.0000029;0.0003234;0.0000088;-0.054001;0.000157;-0.001734;0.000043
52696;-0.154637;0.000062;0.336630;0.000061;-0.3206223;0.0000041;0.0002163;0.0000101;-0.053943;0.000183;-0.001807;0.000051
52697;-0.154662;0.000077;0.339547;0.000063;-0.3208420;0.0000089;0.0001751;0.0000149;-0.053556;0.000374;-0.001959;0.000153
52698;-0.154381;0.000085;0.342347;0.000065;-0.3210634;0.0000069;0.0002528;0.0000081;-0.052879;0.000278;-0.002116;0.000107
52699;-0.153856;0.000092;0.344853;0.000070;-0.3213501;0.0000077;0.0003447;0.0000085;-0.052370;0.000237;-0.002249;0.000088
52700;-0.153182;0.000143;0.347455;0.000072;-0.3217497;0.0000087;0.0004697;0.0000158;-0.052321;0.000192;-0.002324;0.000077
52701;-0.152866;0.000079;0.350459;0.000064;-0.3222855;0.0000026;0.0006099;0.0000120;-0.052628;0.000111;-0.002317;0.000051
52702;-0.153105;0.000057;0.353393;0.000057;-0.3229238;0.0000029;0.0006708;0.0000064;-0.053026;0.000111;-0.002257;0.000051
52703;-0.153444;0.000055;0.356097;0.000055;-0.3236119;0.0000039;0.0006915;0.0000074;-0.053307;0.000111;-0.002211;0.000052
52704;-0.153805;0.000057;0.358589;0.000057;-0.3243034;0.0000044;0.0006933;0.0000124;-0.053422;0.000153;-0.002220;0.000093
52705;-0.154161;0.000061;0.361050;0.000059;-0.3249936;0.0000035;0.0006770;0.0000092;-0.053381;0.000170;-0.002258;0.000125
52706;-0.154557;0.000080;0.363773;0.000067;-0.3256620;0.0000035;0.0006288;0.0000111;-0.053220;0.000170;-0.002290;0.000125
52707;-0.154788;0.000090;0.366617;0.000073;-0.3262582;0.0000028;0.0005432;0.0000267;-0.053032;0.000144;-0.002340;0.000075
52708;-0.154922;0.000066;0.369622;0.000066;-0.3267427;0.0000017;0.0004384;0.0000142;-0.052915;0.000086;-0.002472;0.000033
52709;-0.155599;0.000057;0.372697;0.000058;-0.3271221;0.0000019;0.0003431;0.0000070;-0.052841;0.000086;-0.002705;0.000033
52710;-0.156490;0.000055;0.375768;0.000056;-0.3274404;0.0000021;0.0003097;0.0000075;-0.052666;0.000086;-0.002966;0.000030
52711;-0.157082;0.000054;0.378911;0.000055;-0.3277564;0.0000014;0.0003296;0.0000084;-0.052412;0.000091;-0.003179;0.000027
52712;-0.157336;0.000057;0.381679;0.000058;-0.3281279;0.0000021;0.0004147;0.0000085;-0.052275;0.000122;-0.003366;0.000039
52713;-0.157150;0.000078;0.384274;0.000066;-0.3286603;0.0000053;0.0005811;0.0000136;-0.052147;0.000182;-0.003594;0.000080
52714;-0.156945;0.000083;0.387128;0.000069;-0.3294072;0.0000070;0.0008528;0.0000236;-0.051853;0.000181;-0.003818;0.000081
52715;-0.156743;0.000061;0.390025;0.000063;-0.3304173;0.0000016;0.0011968;0.0000108;-0.051428;0.000112;-0.003867;0.000036
52716;-0.156086;0.000052;0.392868;0.000071;-0.3317122;0.0000018;0.0014488;0.0000070;-0.051225;0.000120;-0.003667;0.000039
52717;-0.154982;0.000051;0.396010;0.000069;-0.3332232;0.0000029;0.0015585;0.0000087;-0.051584;0.000163;-0.003407;0.000056
52718;-0.153876;0.000053;0.399855;0.000056;-0.3347622;0.0000050;0.0015033;0.0000147;-0.052074;0.000206;-0.003344;0.000086
52719;-0.153134;0.000056;0.403678;0.000055;-0.3361657;0.0000032;0.0012752;0.0000087;-0.052325;0.000156;-0.003468;0.000066
52720;-0.152352;0.000074;0.406872;0.000060;-0.3373173;0.0000038;0.0009693;0.0000096;-0.052375;0.000154;-0.003570;0.000065
52721;-0.151529;0.000125;0.409817;0.000064;-0.3381523;0.0000050;0.0006557;0.0000242;-0.052333;0.000147;-0.003566;0.000060
52722;-0.150541;0.000071;0.412688;0.000057;-0.3386827;0.0000021;0.0004192;0.0000201;-0.052276;0.000120;-0.003548;0.000044
52723;-0.149125;0.000054;0.415618;0.000053;-0.3390040;0.0000024;0.0002773;0.0000103;-0.052190;0.000131;-0.003597;0.000047
52724;-0.147571;0.000053;0.418571;0.000052;-0.3392528;0.0000032;0.0002208;0.0000101;-0.052005;0.000181;-0.003684;0.000066
52725;-0.145717;0.000066;0.421432;0.000052;-0.3395369;0.0000032;0.0003287;0.0000110;-0.051806;0.000178;-0.003772;0.000059
52726;-0.143344;0.000070;0.424291;0.000054;-0.3399353;0.0000041;0.0004778;0.0000092;-0.051582;0.000145;-0.003867;0.000053
52727;-0.140616;0.000061;0.427139;0.000059;-0.3404885;0.0000068;0.0006090;0.0000099;-0.051417;0.000138;-0.003925;0.000054
52728;-0.137855;0.000063;0.430115;0.000064;-0.3411974;0.0000087;0.0007690;0.0000149;-0.051422;0.000135;-0.003866;0.000052
52729;-0.135437;0.000057;0.433092;0.000058;-0.3420265;0.0000028;0.0008835;0.0000194;-0.051524;0.000125;-0.003665;0.000041
52730;-0.133399;0.000051;0.435863;0.000053;-0.3429325;0.0000032;0.0009384;0.0000121;-0.051524;0.000125;-0.003414;0.000041
52731;-0.131320;0.000050;0.438817;0.000065;-0.3438916;0.0000048;0.0010051;0.0000136;-0.051317;0.000125;-0.003279;0.000041
52732;-0.129106;0.000052;0.441999;0.000071;-0.3448670;0.0000082;0.0009756;0.0000188;-0.051004;0.000178;-0.003346;0.000089
52733;-0.126974;0.000055;0.444947;0.000076;-0.3457856;0.0000051;0.0008626;0.0000101;-0.050774;0.000200;-0.003537;0.000175
52734;-0.124672;0.000061;0.447760;0.000129;-0.3466289;0.0000060;0.0007884;0.0000091;-0.050744;0.000200;-0.003720;0.000176
52735;-0.122162;0.000079;0.450990;0.000084;-0.3473374;0.0000070;0.0006725;0.0000136;-0.050904;0.000180;-0.003857;0.000147
52736;-0.119807;0.000072;0.454311;0.000058;-0.3479070;0.0000023;0.0005103;0.0000145;-0.051150;0.000122;-0.004020;0.000086
52737;-0.117759;0.000070;0.457241;0.000053;-0.3483551;0.0000026;0.0003810;0.0000077;-0.051285;0.000133;-0.004245;0.000094
52738;-0.116118;0.000068;0.459976;0.000065;-0.3487223;0.0000042;0.0003021;0.0000078;-0.051092;0.000196;-0.004447;0.000129
52739;-0.114769;0.000055;0.462621;0.000069;-0.3490276;0.0000086;0.0003355;0.0000094;-0.050648;0.000311;-0.004544;0.000108
52740;-0.113307;0.000055;0.465119;0.000056;-0.3494130;0.0000058;0.0004609;0.0000085;-0.050239;0.000200;-0.004601;0.000071
52741;-0.111482;0.000060;0.467753;0.000060;-0.3499621;0.0000073;0.0006574;0.0000110;-0.050050;0.000165;-0.004724;0.000061
52742;-0.109389;0.000066;0.470558;0.000066;-0.3507860;0.0000118;0.0009358;0.0000248;-0.050002;0.000147;-0.004940;0.000052
52743;-0.107236;0.000062;0.473133;0.000062;-0.3518901;0.0000027;0.0012365;0.0000131;-0.049898;0.000105;-0.005065;0.000033
52744;-0.105411;0.000055;0.475540;0.000057;-0.3532397;0.0000028;0.0014533;0.0000064;-0.049819;0.000105;-0.004902;0.000033
52745;-0.103928;0.000054;0.477684;0.000070;-0.3547193;0.0000039;0.0014955;0.0000065;-0.050078;0.000112;-0.004564;0.000036
52746;-0.102299;0.000055;0.479495;0.000072;-0.3561399;0.0000049;0.0013013;0.0000083;-0.050670;0.000142;-0.004326;0.000052
52747;-0.100385;0.000058;0.481430;0.000060;-0.3572891;0.0000073;0.0010050;0.0000088;-0.051166;0.000144;-0.004272;0.000054
52748;-0.098117;0.000065;0.483652;0.000066;-0.3581695;0.0000176;0.0006671;0.0000110;-0.051242;0.000144;-0.004289;0.000054
52749;-0.095566;0.000068;0.485949;0.000069;-0.3586766;0.0000127;0.0003197;0.0000156;-0.051003;0.000120;-0.004328;0.000036
52750;-0.093109;0.000060;0.488011;0.000062;-0.3588744;0.0000018;0.0000844;0.0000124;-0.050736;0.000120;-0.004505;0.000036
52751;-0.090816;0.000054;0.489953;0.000070;-0.3588996;0.0000018;0.0000098;0.0000063;-0.050597;0.000131;-0.004866;0.000039
52752;-0.088629;0.000053;0.492011;0.000067;-0.3589226;0.0000024;0.0000553;0.0000069;-0.050581;0.000173;-0.005223;0.000056
52753;-0.086036;0.000054;0.493979;0.000053;-0.3590311;0.0000026;0.0001596;0.0000083;-0.050592;0.000134;-0.005280;0.000053
52754;-0.082859;0.000070;0.496022;0.000053;-0.3592844;0.0000035;0.0003334;0.0000067;-0.050506;0.000123;-0.005011;0.000050
52755;-0.080057;0.000128;0.498204;0.000060;-0.3597319;0.0000063;0.0004773;0.0000079;-0.050320;0.000130;-0.004693;0.000055
52756;-0.077699;0.000088;0.500423;0.000082;-0.3603059;0.0000084;0.0006006;0.0000139;-0.050166;0.000132;-0.004476;0.000058
52757;-0.075262;0.000062;0.502679;0.000073;-0.3609676;0.0000025;0.0007065;0.0000142;-0.050195;0.000129;-0.004299;0.000070
52758;-0.072927;0.000055;0.504710;0.000056;-0.3616855;0.0000026;0.0007553;0.0000072;-0.050417;0.000131;-0.004093;0.000064
52759;-0.070333;0.000055;0.506469;0.000056;-0.3624146;0.0000033;0.0007418;0.0000066;-0.050699;0.000137;-0.003923;0.000053
52760;-0.066925;0.000056;0.508253;0.000070;-0.3631121;0.0000055;0.0006342;0.0000106;-0.050939;0.000141;-0.003947;0.000048
52761;-0.063118;0.000057;0.510128;0.000076;-0.3636521;0.0000135;0.0004543;0.0000228;-0.051079;0.000142;-0.004184;0.000047
52762;-0.059443;0.000060;0.511840;0.000081;-0.3639650;0.0000178;0.0002683;0.0000151;-0.051085;0.000138;-0.004498;0.000046
52763;-0.056160;0.000061;0.513682;0.000126;-0.3640792;0.0000095;0.0000761;0.0000140;-0.050958;0.000100;-0.004776;0.000038
52764;-0.053241;0.000054;0.515701;0.000070;-0.3640709;0.0000021;-0.0000830;0.0000111;-0.050759;0.000101;-0.005009;0.000039
52765;-0.050196;0.000051;0.517778;0.000051;-0.3640152;0.0000023;-0.0001143;0.0000085;-0.050577;0.000109;-0.005215;0.000042
52766;-0.047245;0.000061;0.519969;0.000049;-0.3639410;0.0000027;-0.0001169;0.0000077;-0.050437;0.000127;-0.005338;0.000045
52767;-0.044713;0.000059;0.521877;0.000048;-0.3638467;0.0000018;-0.0000205;0.0000071;-0.050364;0.000088;-0.005334;0.000028
52768;-0.042190;0.000050;0.523580;0.000049;-0.3639255;0.0000025;0.0001824;0.0000080;-0.050360;0.000099;-0.005280;0.000031
52769;-0.039745;0.000066;0.525323;0.000056;-0.3641874;0.0000061;0.0004002;0.0000128;-0.050369;0.000146;-0.005320;0.000042
52770;-0.037755;0.000080;0.526856;0.000061;-0.3647700;0.0000102;0.0006448;0.0000217;-0.050337;0.000145;-0.005494;0.000045
52771;-0.036119;0.000078;0.528186;0.000056;-0.3655419;0.0000017;0.0009302;0.0000103;-0.050218;0.000087;-0.005592;0.000036
52772;-0.034500;0.000064;0.529528;0.000050;-0.3665611;0.0000016;0.0011506;0.0000070;-0.050148;0.000095;-0.005375;0.000040
52773;-0.032639;0.000051;0.530832;0.000050;-0.3677924;0.0000024;0.0012207;0.0000090;-0.050423;0.000143;-0.004934;0.000060
52774;-0.030480;0.000051;0.532109;0.000051;-0.3690008;0.0000045;0.0011197;0.0000169;-0.051083;0.000275;-0.004611;0.000095
52775;-0.028236;0.000052;0.533373;0.000053;-0.3699430;0.0000041;0.0008377;0.0000098;-0.051734;0.000204;-0.004559;0.000061
52776;-0.025953;0.000056;0.534541;0.000057;-0.3705520;0.0000059;0.0004880;0.0000103;-0.051980;0.000200;-0.004605;0.000059
52777;-0.023660;0.000056;0.535724;0.000057;-0.3709419;0.0000096;0.0002278;0.0000217;-0.051798;0.000185;-0.004625;0.000058
52778;-0.021351;0.000049;0.536782;0.000050;-0.3711199;0.0000044;0.0001238;0.0000171;-0.051395;0.000135;-0.004752;0.000052
52779;-0.018591;0.000045;0.537760;0.000046;-0.3712343;0.0000038;0.0001590;0.0000086;-0.050957;0.000143;-0.005122;0.000057
52780;-0.015496;0.000045;0.538871;0.000047;-0.3714259;0.0000034;0.0002508;0.0000084;-0.050652;0.000165;-0.005583;0.000071
52781;-0.012582;0.000046;0.539954;0.000060;-0.3717513;0.0000036;0.0003766;0.0000093;-0.050661;0.000149;-0.005761;0.000060
52782;-0.009864;0.000048;0.540792;0.000063;-0.3722000;0.0000046;0.0005101;0.0000072;-0.050959;0.000138;-0.005484;0.000053
52783;-0.006989;0.000062;0.541194;0.000055;-0.3727751;0.0000074;0.0006108;0.0000088;-0.051249;0.000139;-0.005036;0.000053
52784;-0.004070;0.000072;0.541424;0.000060;-0.3734010;0.0000134;0.0006611;0.0000213;-0.051387;0.000139;-0.004703;0.000053
52785;-0.001052;0.000057;0.541761;0.000079;-0.3740532;0.0000058;0.0006449;0.0000296;-0.051489;0.000113;-0.004519;0.000033
52786;0.002319;0.000068;0.542245;0.000113;-0.3746604;0.0000020;0.0005663;0.0000150;-0.051683;0.000113;-0.004412;0.000033
52787;0.005831;0.000107;0.542969;0.000065;-0.3751729;0.0000023;0.0004525;0.0000074;-0.051935;0.000123;-0.004360;0.000036
52788;0.009275;0.000067;0.543947;0.000051;-0.3755484;0.0000029;0.0003172;0.0000067;-0.052117;0.000172;-0.004420;0.000051
52789;0.012507;0.000053;0.544913;0.000051;-0.3757738;0.0000026;0.0001315;0.0000073;-0.052098;0.000158;-0.004660;0.000054
52790;0.015618;0.000068;0.545850;0.000054;-0.3758389;0.0000031;-0.0000568;0.0000097;-0.051982;0.000132;-0.004941;0.000047
52791;0.018451;0.000120;0.546698;0.000060;-0.3757206;0.0000041;-0.0002058;0.0000130;-0.051902;0.000126;-0.005096;0.000043
52792;0.021235;0.000072;0.547317;0.000058;-0.3754278;0.0000017;-0.0003478;0.0000085;-0.051899;0.000114;-0.005134;0.000035
52793;0.024294;0.000054;0.547808;0.000052;-0.3750085;0.0000019;-0.0004376;0.0000058;-0.051985;0.000114;-0.005173;0.000035
52794;0.027705;0.000065;0.548050;0.000050;-0.3745237;0.0000030;-0.0004643;0.0000069;-0.052148;0.000114;-0.005283;0.000035
52795;0.031450;0.000067;0.548168;0.000052;-0.3740913;0.0000076;-0.0004128;0.0000162;-0.052323;0.000134;-0.005405;0.000065
52796;0.034960;0.000056;0.548203;0.000054;-0.3737609;0.0000074;-0.0002292;0.0000107;-0.052436;0.000139;-0.005439;0.000091
52797;0.038132;0.000071;0.548092;0.000058;-0.3736658;0.0000103;0.0000338;0.0000112;-0.052497;0.000139;-0.005354;0.000091
52798;0.041325;0.000080;0.548096;0.000061;-0.3738692;0.0000159;0.0002894;0.0000245;-0.052574;0.000138;-0.005183;0.000078
52799;0.044739;0.000077;0.548169;0.000056;-0.3742717;0.0000030;0.0004813;0.0000181;-0.052708;0.000133;-0.004946;0.000048
52800;0.048278;0.000064;0.548300;0.000051;-0.3747807;0.0000031;0.0005286;0.0000092;-0.052921;0.000133;-0.004648;0.000048
52801;0.051690;0.000049;0.548347;0.000050;-0.3752842;0.0000047;0.0004254;0.0000099;-0.053243;0.000134;-0.004384;0.000048
52802;0.055146;0.000048;0.548002;0.000049;-0.3756399;0.0000121;0.0002034;0.0000175;-0.053629;0.000274;-0.004301;0.000100
52803;0.058639;0.000050;0.547505;0.000052;-0.3756734;0.0000123;-0.0001188;0.0000105;-0.053935;0.000458;-0.004429;0.000177
52804;0.062097;0.000053;0.546921;0.000069;-0.3753177;0.0000174;-0.0004258;0.0000109;-0.054071;0.000459;-0.004625;0.000178
52805;0.065805;0.000055;0.546380;0.000117;-0.3747892;0.0000220;-0.0006340;0.0000232;-0.054107;0.000295;-0.004781;0.000104
52806;0.069748;0.000051;0.545839;0.000067;-0.3741008;0.0000034;-0.0007136;0.0000240;-0.054130;0.000137;-0.004955;0.000046
52807;0.074056;0.000047;0.545331;0.000050;-0.3734312;0.0000032;-0.0006351;0.0000158;-0.054128;0.000148;-0.005222;0.000050
52808;0.078532;0.000045;0.545152;0.000047;-0.3728997;0.0000035;-0.0005030;0.0000139;-0.054078;0.000167;-0.005483;0.000057
52809;0.083015;0.000044;0.544964;0.000046;-0.3724789;0.0000024;-0.0003254;0.0000096;-0.054005;0.000112;-0.005502;0.000038
52810;0.087681;0.000045;0.544784;0.000047;-0.3722419;0.0000027;-0.0001656;0.0000104;-0.053912;0.000127;-0.005235;0.000045
52811;0.091983;0.000051;0.544694;0.000054;-0.3721300;0.0000041;-0.0000795;0.0000196;-0.053821;0.000192;-0.004934;0.000078
52812;0.095878;0.000070;0.544334;0.000073;-0.3720421;0.0000042;-0.0000419;0.0000243;-0.053846;0.000204;-0.004771;0.000089
52813;0.099777;0.000064;0.543851;0.000067;-0.3719446;0.0000027;-0.0000978;0.0000120;-0.054178;0.000137;-0.004679;0.000054
52814;0.103532;0.000049;0.543324;0.000052;-0.3718094;0.0000031;-0.0002083;0.0000091;-0.054873;0.000150;-0.004519;0.000059
52815;0.107217;0.000048;0.542756;0.000050;-0.3715581;0.0000047;-0.0003358;0.0000120;-0.055681;0.000224;-0.004303;0.000089
52816;0.110950;0.000048;0.542285;0.000051;-0.3711060;0.0000098;-0.0004798;0.0000193;-0.056238;0.000408;-0.004216;0.000141
52817;0.114763;0.000051;0.541799;0.000052;-0.3705718;0.0000078;-0.0006156;0.0000109;-0.056393;0.000303;-0.004393;0.000090
52818;0.118605;0.000065;0.541287;0.000056;-0.3698609;0.0000103;-0.0007737;0.0000094;-0.056286;0.000297;-0.004759;0.000088
52819;0.122638;0.000073;0.540690;0.000058;-0.3691038;0.0000118;-0.0008866;0.0000133;-0.056138;0.000276;-0.005109;0.000076
52820;0.126727;0.000070;0.540126;0.000052;-0.3681752;0.0000022;-0.0009192;0.0000156;-0.056077;0.000202;-0.005279;0.000046
52821;0.130436;0.000057;0.539565;0.000047;-0.3672317;0.0000022;-0.0008880;0.0000093;-0.056146;0.000202;-0.005249;0.000046
52822;0.133868;0.000045;0.538827;0.000046;-0.3664140;0.0000031;-0.0007881;0.0000105;-0.056326;0.000192;-0.005106;0.000050
52823;0.136983;0.000045;0.537751;0.000048;-0.3656971;0.0000050;-0.0006387;0.0000154;-0.056463;0.000173;-0.004958;0.000067
52824;0.139903;0.000047;0.536152;0.000063;-0.3651244;0.0000066;-0.0004758;0.0000179;-0.056352;0.000172;-0.004871;0.000069
52825;0.143090;0.000053;0.534349;0.000076;-0.3647208;0.0000096;-0.0003049;0.0000294;-0.056004;0.000172;-0.004839;0.000069
52826;0.146432;0.000071;0.532833;0.000079;-0.3644827;0.0000037;-0.0001644;0.0000337;-0.055736;0.000129;-0.004810;0.000051
52827;0.149643;0.000068;0.531446;0.000071;-0.3643639;0.0000028;-0.0001148;0.0000192;-0.055962;0.000127;-0.004726;0.000050
52828;0.152966;0.000051;0.530007;0.000054;-0.3642588;0.0000032;-0.0001796;0.0000094;-0.056852;0.000126;-0.004558;0.000049
52829;0.156708;0.000047;0.528459;0.000049;-0.3640231;0.0000031;-0.0003468;0.0000084;-0.058079;0.000089;-0.004363;0.000036
52830;0.160572;0.000047;0.526882;0.000047;-0.3635399;0.0000019;-0.0005828;0.0000064;-0.058842;0.000064;-0.004284;0.000027
52831;0.164044;0.000063;0.525567;0.000050;-0.3628104;0.0000028;-0.0008144;0.0000062;-0.058610;0.000088;-0.004386;0.000037
52832;0.167486;0.000130;0.524239;0.000071;-0.3619264;0.0000072;-0.0009447;0.0000104;-0.057969;0.000145;-0.004471;0.000061
52833;0.170587;0.000136;0.522915;0.000118;-0.3609987;0.0000142;-0.0009562;0.0000194;-0.057594;0.000170;-0.004462;0.000072
52834;0.173116;0.000065;0.521482;0.000066;-0.3600601;0.0000031;-0.0008681;0.0000096;-0.057634;0.000128;-0.004505;0.000059
52835;0.175595;0.000049;0.519917;0.000049;-0.3592288;0.0000029;-0.0007251;0.0000059;-0.057887;0.000138;-0.004736;0.000063
