MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53799;2006;03;05;final;0.07876;;0.38329;;final;0.292339;;-2.022;;1.088;;final;-56.3;;-3.9;;;;;
53800;2006;03;06;final;0.07997;;0.38344;;final;0.291404;;-1.810;;0.775;;final;-56.4;;-4.2;;;;;
53801;2006;03;07;final;0.08076;;0.38327;;final;0.290756;;-1.380;;0.529;;final;-56.2;;-4.5;;;;;
53802;2006;03;08;final;0.08125;;0.38279;;final;0.290311;;-0.835;;0.395;;final;-55.8;;-4.7;;;;;
53803;2006;03;09;final;0.08113;;0.38238;;final;0.289935;;-0.276;;0.359;;final;-55.4;;-4.8;;;;;
53804;2006;03;10;final;0.08061;;0.38226;;final;0.289570;;0.217;;0.370;;final;-55.0;;-4.7;;;;;
53805;2006;03;11;final;0.08044;;0.38234;;final;0.289179;;0.580;;0.442;;final;-54.8;;-4.5;;;;;
53806;2006;03;12;final;0.08069;;0.38225;;final;0.288678;;0.778;;0.593;;final;-54.7;;-4.3;;;;;
53807;2006;03;13;final;0.08133;;0.38153;;final;0.287994;;0.799;;0.784;;final;-54.8;;-4.0;;;;;
53808;2006;03;14;final;0.08232;;0.38073;;final;0.287121;;0.661;;0.946;;final;-54.9;;-3.9;;;;;
53809;2006;03;15;final;0.08360;;0.38012;;final;0.286120;;0.408;;1.038;;final;-54.9;;-3.9;;;;;
53810;2006;03;16;final;0.08557;;0.37949;;final;0.285069;;0.103;;1.054;;final;-54.8;;-4.0;;;;;
53811;2006;03;17;final;0.08798;;0.37909;;final;0.284037;;-0.182;;0.987;;final;-54.7;;-4.2;;;;;
53812;2006;03;18;final;0.08987;;0.37888;;final;0.283117;;-0.378;;0.916;;final;-54.6;;-4.5;;;;;
53813;2006;03;19;final;0.09134;;0.37853;;final;0.282220;;-0.426;;0.824;;final;-54.6;;-4.6;;;;;
53814;2006;03;20;final;0.09271;;0.37814;;final;0.281476;;-0.294;;0.668;;final;-54.6;;-4.8;;;;;
53815;2006;03;21;final;0.09393;;0.37785;;final;0.280879;;0.020;;0.539;;final;-54.5;;-4.9;;;;;
53816;2006;03;22;final;0.09513;;0.37773;;final;0.280379;;0.476;;0.472;;final;-54.4;;-5.0;;;;;
53817;2006;03;23;final;0.09625;;0.37749;;final;0.279902;;0.993;;0.501;;final;-54.2;;-5.1;;;;;
53818;2006;03;24;final;0.09730;;0.37707;;final;0.279332;;1.450;;0.665;;final;-53.9;;-5.2;;;;;
53819;2006;03;25;final;0.09804;;0.37680;;final;0.278528;;1.713;;0.980;;final;-53.7;;-5.3;;;;;
53820;2006;03;26;final;0.09863;;0.37664;;final;0.277345;;1.670;;1.362;;final;-53.6;;-5.3;;;;;
53821;2006;03;27;final;0.09927;;0.37638;;final;0.275806;;1.278;;1.709;;final;-53.6;;-5.3;;;;;
53822;2006;03;28;final;0.10003;;0.37598;;final;0.273961;;0.591;;1.970;;final;-53.8;;-5.2;;;;;
53823;2006;03;29;final;0.10087;;0.37552;;final;0.271926;;-0.248;;2.083;;final;-54.1;;-5.0;;;;;
53824;2006;03;30;final;0.10148;;0.37503;;final;0.269860;;-1.049;;1.982;;final;-54.5;;-4.9;;;;;
53825;2006;03;31;final;0.10204;;0.37460;;final;0.268012;;-1.636;;1.696;;final;-54.8;;-4.8;;;;;
53826;2006;04;01;final;0.10276;;0.37409;;final;0.266489;;-1.905;;1.313;;final;-55.1;;-5.0;;;;;
53827;2006;04;02;final;0.10334;;0.37348;;final;0.265377;;-1.840;;0.952;;final;-55.1;;-5.2;;;;;
53828;2006;04;03;final;0.10365;;0.37299;;final;0.264553;;-1.506;;0.694;;final;-55.0;;-5.6;;;;;
53829;2006;04;04;final;0.10406;;0.37271;;final;0.263951;;-1.009;;0.549;;final;-54.8;;-5.9;;;;;
53830;2006;04;05;final;0.10445;;0.37234;;final;0.263419;;-0.461;;0.536;;final;-54.5;;-6.1;;;;;
53831;2006;04;06;final;0.10450;;0.37189;;final;0.262850;;0.044;;0.599;;final;-54.1;;-6.1;;;;;
53832;2006;04;07;final;0.10428;;0.37171;;final;0.262202;;0.435;;0.707;;final;-53.8;;-6.0;;;;;
53833;2006;04;08;final;0.10409;;0.37141;;final;0.261427;;0.669;;0.877;;final;-53.5;;-5.8;;;;;
53834;2006;04;09;final;0.10430;;0.37085;;final;0.260447;;0.730;;1.083;;final;-53.4;;-5.5;;;;;
53835;2006;04;10;final;0.10442;;0.37034;;final;0.259269;;0.626;;1.218;;final;-53.3;;-5.2;;;;;
53836;2006;04;11;final;0.10402;;0.36949;;final;0.258027;;0.393;;1.261;;final;-53.4;;-5.1;;;;;
53837;2006;04;12;final;0.10360;;0.36858;;final;0.256769;;0.087;;1.260;;final;-53.4;;-5.0;;;;;
53838;2006;04;13;final;0.10344;;0.36800;;final;0.255532;;-0.222;;1.214;;final;-53.6;;-5.1;;;;;
53839;2006;04;14;final;0.10321;;0.36751;;final;0.254365;;-0.460;;1.100;;final;-53.7;;-5.2;;;;;
53840;2006;04;15;final;0.10252;;0.36693;;final;0.253350;;-0.562;;0.924;;final;-53.8;;-5.4;;;;;
53841;2006;04;16;final;0.10193;;0.36630;;final;0.252527;;-0.484;;0.735;;final;-53.9;;-5.6;;;;;
53842;2006;04;17;final;0.10194;;0.36597;;final;0.251878;;-0.217;;0.584;;final;-53.9;;-5.7;;;;;
53843;2006;04;18;final;0.10207;;0.36578;;final;0.251342;;0.209;;0.500;;final;-53.7;;-5.9;;;;;
53844;2006;04;19;final;0.10223;;0.36525;;final;0.250846;;0.721;;0.495;;final;-53.5;;-6.0;;;;;
53845;2006;04;20;final;0.10289;;0.36455;;final;0.250313;;1.213;;0.573;;final;-53.3;;-6.2;;;;;
53846;2006;04;21;final;0.10372;;0.36410;;final;0.249660;;1.562;;0.747;;final;-53.0;;-6.4;;;;;
53847;2006;04;22;final;0.10438;;0.36380;;final;0.248787;;1.659;;1.034;;final;-53.0;;-6.2;;;;;
53848;2006;04;23;final;0.10507;;0.36342;;final;0.247582;;1.442;;1.389;;final;-52.8;;-6.2;;;;;
53849;2006;04;24;final;0.10564;;0.36288;;final;0.246027;;0.920;;1.679;;final;-52.8;;-6.1;;;;;
53850;2006;04;25;final;0.10592;;0.36225;;final;0.244269;;0.188;;1.816;;final;-53.0;;-5.7;;;;;
53851;2006;04;26;final;0.10614;;0.36187;;final;0.242426;;-0.597;;1.788;;final;-53.3;;-5.4;;;;;
53852;2006;04;27;final;0.10653;;0.36172;;final;0.240628;;-1.260;;1.727;;final;-53.7;;-5.3;;;;;
