MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dX;sigma_dX;dY;sigma_dY
46796;0.145582;0.000834;0.312506;0.000800;-0.1382459;0.0000148;0.0011075;0.0000128;-0.000484;0.000278;-0.000517;0.000271
46797;0.145822;0.004043;0.311610;0.003570;-0.1394517;0.0000108;0.0013186;0.0000127;-0.000512;0.000257;-0.000472;0.000166
46798;0.146197;0.000984;0.310928;0.000952;-0.1408933;0.0000107;0.0015678;0.0000108;-0.000526;0.000255;-0.000447;0.000163
46799;0.146506;0.000495;0.309874;0.000482;-0.1425668;0.0000107;0.0017698;0.0000107;-0.000528;0.000255;-0.000461;0.000163
46800;0.146521;0.000663;0.308029;0.000640;-0.1443938;0.0000107;0.0018666;0.0000107;-0.000522;0.000255;-0.000511;0.000163
46801;0.146431;0.001762;0.306205;0.001570;-0.1462580;0.0000107;0.0018418;0.0000110;-0.000513;0.000255;-0.000575;0.000163
46802;0.146352;0.003245;0.305095;0.002666;-0.1480436;0.0000113;0.0017102;0.0000110;-0.000490;0.000253;-0.000617;0.000160
46803;0.145982;0.001096;0.304172;0.000996;-0.1496575;0.0000114;0.0015007;0.0000114;-0.000426;0.000252;-0.000600;0.000160
46804;0.145104;0.000551;0.302805;0.000504;-0.1510364;0.0000114;0.0012469;0.0000114;-0.000295;0.000252;-0.000502;0.000160
46805;0.143895;0.000696;0.301269;0.000636;-0.1521533;0.0000114;0.0009894;0.0000114;-0.000096;0.000252;-0.000330;0.000160
46806;0.142226;0.001926;0.300210;0.001710;-0.1530261;0.0000114;0.0007739;0.0000134;0.000114;0.000252;-0.000135;0.000160
46807;0.140309;0.002677;0.299553;0.002042;-0.1537197;0.0000153;0.0006408;0.0000136;0.000242;0.000365;0.000011;0.000217
46808;0.139110;0.000733;0.298297;0.000548;-0.1543318;0.0000158;0.0006069;0.0000154;0.000199;0.000372;0.000047;0.000224
46809;0.139396;0.000677;0.295776;0.000558;-0.1549602;0.0000154;0.0006546;0.0000149;-0.000033;0.000316;-0.000038;0.000223
46810;0.140784;0.000561;0.292811;0.000640;-0.1556667;0.0000141;0.0007451;0.0000144;-0.000369;0.000220;-0.000187;0.000220
46811;0.141571;0.000688;0.291565;0.000921;-0.1564714;0.0000134;0.0008608;0.0000137;-0.000636;0.000189;-0.000277;0.000218
46812;0.141238;0.001726;0.291674;0.001658;-0.1574013;0.0000133;0.0010193;0.0000136;-0.000735;0.000191;-0.000285;0.000220
46813;0.140582;0.001332;0.290874;0.000836;-0.1585126;0.0000139;0.0012319;0.0000141;-0.000694;0.000400;-0.000295;0.000263
46814;0.140096;0.000902;0.288399;0.000615;-0.1598567;0.0000150;0.0014671;0.0000181;-0.000582;0.000311;-0.000374;0.000258
46815;0.139681;0.000667;0.285355;0.000507;-0.1614286;0.0000224;0.0016549;0.0000225;-0.000435;0.000205;-0.000477;0.000236
46816;0.138926;0.000672;0.283785;0.000555;-0.1631403;0.0000300;0.0017298;0.0000240;-0.000122;0.000195;-0.000319;0.000213
46817;0.137600;0.000948;0.282396;0.000821;-0.1648569;0.0000256;0.0016743;0.0000232;0.000112;0.000211;-0.000123;0.000204
46818;0.136607;0.000864;0.281158;0.001063;-0.1664568;0.0000164;0.0015139;0.0000205;0.000071;0.000289;-0.000092;0.000222
46819;0.136557;0.000441;0.280861;0.000694;-0.1678586;0.0000154;0.0012905;0.0000159;-0.000149;0.000319;-0.000120;0.000227
46820;0.136398;0.000413;0.279661;0.000662;-0.1690275;0.0000154;0.0010551;0.0000154;-0.000359;0.000319;-0.000047;0.000227
46821;0.135627;0.001526;0.277417;0.002105;-0.1699827;0.0000154;0.0008712;0.0000157;-0.000449;0.000319;0.000137;0.000228
46822;0.134840;0.006023;0.275737;0.003223;-0.1708095;0.0000160;0.0008060;0.0000157;-0.000423;0.000305;0.000281;0.000290
46823;0.134888;0.000781;0.275508;0.000650;-0.1716499;0.0000160;0.0008975;0.0000162;-0.000358;0.000296;0.000216;0.000295
46824;0.135865;0.000495;0.275758;0.000359;-0.1726558;0.0000165;0.0011245;0.0000171;-0.000337;0.000250;-0.000105;0.000295
46825;0.136711;0.000366;0.275305;0.000227;-0.1739269;0.0000182;0.0014134;0.0000181;-0.000393;0.000178;-0.000514;0.000293
46826;0.135665;0.000421;0.274470;0.000254;-0.1754773;0.0000198;0.0016778;0.0000191;-0.000447;0.000154;-0.000623;0.000293
46827;0.133427;0.001160;0.273935;0.000740;-0.1772480;0.0000199;0.0018580;0.0000192;-0.000459;0.000158;-0.000372;0.000282
46828;0.131699;0.001097;0.273332;0.000937;-0.1791451;0.0000186;0.0019322;0.0000191;-0.000450;0.000501;-0.000086;0.000222
46829;0.130248;0.000870;0.271566;0.000685;-0.1810674;0.0000183;0.0018997;0.0000181;-0.000442;0.000502;-0.000096;0.000223
46830;0.128752;0.000774;0.268703;0.000435;-0.1829138;0.0000176;0.0017741;0.0000177;-0.000428;0.000319;-0.000425;0.000228
46831;0.128829;0.000410;0.266974;0.000224;-0.1846017;0.0000172;0.0015582;0.0000188;-0.000291;0.000163;-0.000532;0.000226
46832;0.129085;0.000496;0.266204;0.000274;-0.1860306;0.0000200;0.0012964;0.0000309;-0.000169;0.000153;-0.000250;0.000257
46833;0.128741;0.001304;0.265165;0.000836;-0.1872056;0.0000446;0.0010994;0.0000223;-0.000235;0.000460;0.000115;0.000423
46834;0.128822;0.000552;0.263539;0.000383;-0.1882486;0.0000245;0.0010205;0.0000313;-0.000461;0.000261;0.000202;0.000226
46835;0.129310;0.000297;0.261774;0.000185;-0.1892715;0.0000179;0.0010093;0.0000237;-0.000677;0.000144;-0.000129;0.000196
46836;0.128298;0.000350;0.260932;0.000214;-0.1902956;0.0000230;0.0010009;0.0000303;-0.000686;0.000171;-0.000578;0.000272
46837;0.126768;0.000828;0.260840;0.000520;-0.1913017;0.0000428;0.0010033;0.0000198;-0.000462;0.000328;-0.000701;0.000517
46838;0.126391;0.000781;0.260521;0.000835;-0.1923266;0.0000166;0.0010753;0.0000297;-0.000241;0.000409;-0.000412;0.000217
46839;0.126391;0.000686;0.259505;0.000663;-0.1934694;0.0000166;0.0012506;0.0000197;-0.000275;0.000399;0.000047;0.000218
46840;0.125694;0.000776;0.258081;0.000531;-0.1948347;0.0000227;0.0015025;0.0000265;-0.000557;0.000442;0.000360;0.000319
46841;0.125067;0.000910;0.257040;0.000503;-0.1964687;0.0000365;0.0017657;0.0000326;-0.000627;0.000482;0.000422;0.000693
46842;0.125136;0.002382;0.256587;0.001467;-0.1983476;0.0000426;0.0019738;0.0000341;-0.000320;0.000349;0.000298;0.000415
46843;0.125387;0.001491;0.256164;0.000961;-0.2003872;0.0000318;0.0020756;0.0000360;0.000057;0.000138;0.000115;0.000136
46844;0.125206;0.000567;0.255282;0.000307;-0.2024643;0.0000295;0.0020502;0.0000283;0.000118;0.000134;-0.000021;0.000132
46845;0.124573;0.000356;0.254025;0.000180;-0.2044544;0.0000248;0.0019111;0.0000260;-0.000257;0.000125;-0.000070;0.000123
46846;0.123760;0.000313;0.252630;0.000155;-0.2062616;0.0000225;0.0017070;0.0000230;-0.000614;0.000120;-0.000094;0.000118
46847;0.123009;0.000968;0.251660;0.000496;-0.2078581;0.0000212;0.0015078;0.0000195;-0.000603;0.000125;-0.000100;0.000121
46848;0.122447;0.001232;0.251353;0.000935;-0.2092865;0.0000164;0.0013724;0.0000187;-0.000316;0.000282;-0.000057;0.000182
46849;0.122273;0.000567;0.250683;0.000341;-0.2106333;0.0000162;0.0013330;0.0000162;-0.000067;0.000181;0.000027;0.000154
46850;0.122456;0.000419;0.248640;0.000204;-0.2119994;0.0000160;0.0013915;0.0000171;-0.000128;0.000112;0.000073;0.000117
46851;0.121546;0.000475;0.247896;0.000244;-0.2134677;0.0000181;0.0015688;0.0000183;-0.000469;0.000130;-0.000152;0.000141
46852;0.120202;0.000660;0.247778;0.000490;-0.2151760;0.0000205;0.0018737;0.0000152;-0.000622;0.000225;-0.000387;0.000235
46853;0.119859;0.000767;0.246538;0.000760;-0.2172273;0.0000124;0.0022260;0.0000159;-0.000304;0.000392;-0.000354;0.000175
46854;0.120544;0.000547;0.244575;0.000541;-0.2196086;0.0000112;0.0025138;0.0000118;0.000288;0.000467;-0.000107;0.000159
46855;0.120823;0.000449;0.242723;0.000444;-0.2222119;0.0000112;0.0026621;0.0000112;0.000764;0.000467;0.000160;0.000159
46856;0.120155;0.000721;0.241411;0.000697;-0.2248821;0.0000112;0.0026477;0.0000159;0.000881;0.000467;0.000300;0.000159
46857;0.119522;0.006782;0.240639;0.002535;-0.2274646;0.0000206;0.0024908;0.0000170;0.000649;0.000290;0.000275;0.000215
46858;0.119351;0.001913;0.239868;0.001639;-0.2298385;0.0000227;0.0022374;0.0000217;0.000253;0.000284;0.000127;0.000221
46859;0.118002;0.001085;0.238360;0.001108;-0.2319328;0.0000227;0.0019398;0.0000227;-0.000095;0.000284;-0.000068;0.000221
46860;0.114212;0.001315;0.236014;0.001433;-0.2337259;0.0000227;0.0016427;0.0000227;-0.000270;0.000284;-0.000248;0.000221
46861;0.111482;0.001734;0.233893;0.002186;-0.2352360;0.0000227;0.0013824;0.0000170;-0.000275;0.000284;-0.000361;0.000221
46862;0.111021;0.001247;0.232481;0.001179;-0.2365153;0.0000113;0.0011908;0.0000169;-0.000201;0.000241;-0.000378;0.000171
46863;0.111251;0.000746;0.231341;0.000692;-0.2376464;0.0000112;0.0010944;0.0000117;-0.000153;0.000239;-0.000282;0.000170
46864;0.110302;0.000551;0.229652;0.000510;-0.2387336;0.0000120;0.0011070;0.0000138;-0.000186;0.000243;-0.000094;0.000183
46865;0.108766;0.000662;0.227451;0.000598;-0.2398873;0.0000164;0.0012259;0.0000188;-0.000288;0.000253;0.000119;0.000243
46866;0.108607;0.001426;0.225955;0.001121;-0.2412064;0.0000255;0.0014252;0.0000192;-0.000391;0.000261;0.000266;0.000352
46867;0.109115;0.002001;0.224977;0.001362;-0.2427497;0.0000219;0.0016607;0.0000180;-0.000429;0.000247;0.000281;0.000336
46868;0.109480;0.000381;0.224211;0.000341;-0.2445282;0.0000105;0.0018876;0.0000162;-0.000378;0.000184;0.000164;0.000193
46869;0.109533;0.000368;0.223477;0.000329;-0.2465115;0.0000105;0.0020681;0.0000105;-0.000252;0.000184;-0.000038;0.000192
46870;0.109469;0.000379;0.222778;0.000339;-0.2486370;0.0000105;0.0021750;0.0000105;-0.000094;0.000184;-0.000254;0.000192
46871;0.109338;0.001228;0.222261;0.001148;-0.2508237;0.0000105;0.0021924;0.0000109;0.000025;0.000184;-0.000412;0.000192
46872;0.109061;0.003036;0.222036;0.003870;-0.2529820;0.0000112;0.0021177;0.0000110;0.000026;0.000228;-0.000452;0.000174
46873;0.108706;0.000679;0.222001;0.000631;-0.2550274;0.0000114;0.0019659;0.0000118;-0.000140;0.000232;-0.000343;0.000174
46874;0.108506;0.000488;0.221858;0.000411;-0.2568992;0.0000124;0.0017700;0.0000148;-0.000446;0.000232;-0.000098;0.000188
46875;0.108363;0.000567;0.221422;0.000361;-0.2585743;0.0000182;0.0015727;0.0000295;-0.000760;0.000232;0.000201;0.000270
46876;0.107677;0.000774;0.220920;0.000400;-0.2600719;0.0000467;0.0014240;0.0000770;-0.000849;0.000275;0.000419;0.000592
46877;0.106060;0.002936;0.220269;0.001514;-0.2614637;0.0001357;0.0013723;0.0000342;-0.000680;0.000848;0.000441;0.001742
46878;0.103775;0.001383;0.219173;0.001692;-0.2628626;0.0000218;0.0014443;0.0000744;-0.000439;0.000217;0.000259;0.000314
46879;0.101497;0.000731;0.217736;0.001137;-0.2643915;0.0000130;0.0016321;0.0000190;-0.000328;0.000132;-0.000012;0.000190
46880;0.099194;0.000811;0.217083;0.001084;-0.2661475;0.0000162;0.0018914;0.0000140;-0.000412;0.000187;-0.000191;0.000255
46881;0.097500;0.000682;0.216563;0.000745;-0.2681691;0.0000151;0.0021393;0.0000145;-0.000447;0.000223;-0.000051;0.000233
46882;0.096911;0.000541;0.215995;0.000606;-0.2703959;0.0000127;0.0022871;0.0000137;-0.000468;0.000187;0.000167;0.000189
46883;0.096882;0.000590;0.215569;0.000542;-0.2726975;0.0000124;0.0022924;0.0000125;-0.000610;0.000193;0.000162;0.000203
46884;0.096497;0.000626;0.214726;0.000527;-0.2749337;0.0000123;0.0021673;0.0000123;-0.000811;0.000199;-0.000031;0.000214
46885;0.095316;0.000637;0.213276;0.000538;-0.2769968;0.0000123;0.0019577;0.0000123;-0.000956;0.000199;-0.000241;0.000214
46886;0.094016;0.001398;0.212113;0.001567;-0.2788320;0.0000123;0.0017190;0.0000128;-0.000966;0.000199;-0.000333;0.000214
46887;0.093594;0.001757;0.212264;0.003027;-0.2804353;0.0000132;0.0014952;0.0000128;-0.000833;0.000228;-0.000268;0.000198
46888;0.094009;0.000681;0.213298;0.000608;-0.2818363;0.0000133;0.0013133;0.0000132;-0.000602;0.000231;-0.000069;0.000197
46889;0.093833;0.000541;0.213159;0.000467;-0.2830841;0.0000133;0.0011887;0.0000133;-0.000340;0.000231;0.000221;0.000197
46890;0.092356;0.000690;0.211018;0.000594;-0.2842407;0.0000133;0.0011325;0.0000133;-0.000113;0.000231;0.000550;0.000197
46891;0.091110;0.000983;0.209220;0.000845;-0.2853779;0.0000133;0.0011522;0.0000125;0.000024;0.000231;0.000826;0.000197
46892;0.090400;0.001529;0.209235;0.002302;-0.2865723;0.0000117;0.0012469;0.0000124;0.000028;0.000195;0.000923;0.000179
46893;0.089525;0.000895;0.210608;0.001163;-0.2878940;0.0000116;0.0014032;0.0000116;-0.000115;0.000193;0.000735;0.000178
46894;0.087964;0.000529;0.211670;0.000630;-0.2893935;0.0000114;0.0015958;0.0000109;-0.000360;0.000193;0.000279;0.000171
46895;0.086454;0.000414;0.211130;0.000413;-0.2910910;0.0000102;0.0017933;0.0000104;-0.000592;0.000191;-0.000252;0.000141
46896;0.085050;0.000393;0.210415;0.000357;-0.2929741;0.0000095;0.0019655;0.0000098;-0.000661;0.000189;-0.000512;0.000126
46897;0.083366;0.000393;0.210872;0.000354;-0.2950024;0.0000094;0.0020859;0.0000101;-0.000546;0.000189;-0.000327;0.000126
46898;0.081661;0.000452;0.211280;0.000395;-0.2971123;0.0000107;0.0021277;0.0000101;-0.000403;0.000206;0.000126;0.000238
46899;0.080332;0.000452;0.209878;0.000413;-0.2992154;0.0000108;0.0020656;0.0000109;-0.000404;0.000204;0.000503;0.000242
46900;0.079303;0.000452;0.206908;0.000513;-0.3012032;0.0000110;0.0018925;0.0000110;-0.000574;0.000197;0.000528;0.000241
46901;0.077804;0.000569;0.205558;0.000796;-0.3029750;0.0000113;0.0016436;0.0000113;-0.000689;0.000192;0.000226;0.000240
46902;0.075984;0.001090;0.206106;0.001117;-0.3044892;0.0000116;0.0013952;0.0000115;-0.000563;0.000232;-0.000167;0.000225
46903;0.074609;0.000592;0.206065;0.000522;-0.3057894;0.0000118;0.0012256;0.0000117;-0.000211;0.000282;-0.000379;0.000216
46904;0.073533;0.000547;0.205158;0.000481;-0.3069817;0.0000118;0.0011741;0.0000119;0.000201;0.000282;-0.000274;0.000216
46905;0.072405;0.001412;0.204405;0.001097;-0.3081833;0.0000120;0.0012328;0.0000166;0.000466;0.000276;0.000052;0.000216
46906;0.071246;0.002331;0.204460;0.001109;-0.3094849;0.0000215;0.0013707;0.0000168;0.000444;0.000208;0.000322;0.000220
46907;0.070260;0.001196;0.204560;0.000649;-0.3109452;0.0000215;0.0015593;0.0000194;0.000135;0.000207;0.000292;0.000220
46908;0.069680;0.000884;0.203863;0.000670;-0.3126027;0.0000173;0.0017795;0.0000170;-0.000309;0.000207;-0.000057;0.000225
46909;0.069901;0.000492;0.204844;0.000440;-0.3144825;0.0000125;0.0020003;0.0000148;-0.000609;0.000208;-0.000420;0.000237
46910;0.069482;0.000557;0.204671;0.000492;-0.3165666;0.0000123;0.0021596;0.0000124;-0.000534;0.000208;-0.000412;0.000238
46911;0.068270;0.001795;0.203411;0.001215;-0.3187594;0.0000123;0.0021892;0.0000164;-0.000107;0.000208;0.000036;0.000238
46912;0.067274;0.003584;0.203640;0.001602;-0.3209078;0.0000204;0.0020608;0.0000171;0.000410;0.000353;0.000647;0.000356
46913;0.066564;0.000956;0.204727;0.000914;-0.3228575;0.0000220;0.0018065;0.0000216;0.000696;0.000381;0.001005;0.000376
46914;0.065516;0.000893;0.204649;0.000936;-0.3245141;0.0000228;0.0015073;0.0000239;0.000582;0.000388;0.000841;0.000397
46915;0.063691;0.000787;0.202890;0.001067;-0.3258804;0.0000259;0.0012565;0.0000239;0.000181;0.000411;0.000253;0.000480
46916;0.061591;0.000674;0.202221;0.000946;-0.3270461;0.0000249;0.0011040;0.0000223;-0.000064;0.000381;-0.000245;0.000298
46917;0.059684;0.000553;0.202465;0.000686;-0.3281133;0.0000188;0.0010333;0.0000202;-0.000020;0.000302;-0.000249;0.000175
46918;0.058013;0.000486;0.201705;0.000631;-0.3291399;0.0000155;0.0010012;0.0000155;0.000075;0.000251;0.000133;0.000162
46919;0.056704;0.000444;0.202074;0.000547;-0.3301421;0.0000122;0.0009916;0.0000131;-0.000051;0.000185;0.000145;0.000173
46920;0.055522;0.000427;0.202705;0.000423;-0.3311453;0.0000108;0.0010635;0.0000118;-0.000181;0.000183;-0.000434;0.000146
46921;0.054480;0.000462;0.201750;0.000398;-0.3322845;0.0000114;0.0012395;0.0000160;-0.000098;0.000206;-0.000645;0.000137
46922;0.054063;0.000908;0.199983;0.000579;-0.3336316;0.0000212;0.0014165;0.0000166;0.000085;0.000223;-0.000124;0.000212
46923;0.054318;0.001128;0.199692;0.000772;-0.3351160;0.0000219;0.0015442;0.0000185;0.000065;0.000231;0.000236;0.000259
46924;0.053685;0.000771;0.200604;0.000671;-0.3367082;0.0000159;0.0016689;0.0000204;-0.000196;0.000247;0.000136;0.000301
46925;0.052349;0.000813;0.201006;0.000740;-0.3384298;0.0000189;0.0017939;0.0000463;-0.000503;0.000300;-0.000123;0.000366
46926;0.050780;0.001701;0.200556;0.002630;-0.3402602;0.0000766;0.0018585;0.0000590;-0.000699;0.001152;-0.000313;0.001225
46927;0.049107;0.001711;0.200112;0.003112;-0.3421052;0.0000990;0.0018034;0.0000442;-0.000721;0.002207;-0.000358;0.001485
46928;0.047583;0.000449;0.200049;0.000472;-0.3438318;0.0000118;0.0016187;0.0000555;-0.000578;0.000364;-0.000253;0.000250
46929;0.046361;0.000470;0.200061;0.000493;-0.3453280;0.0000120;0.0013537;0.0000146;-0.000337;0.000372;-0.000043;0.000255
46930;0.045217;0.000687;0.199734;0.000721;-0.3465533;0.0000173;0.0010947;0.0000236;-0.000094;0.000533;0.000218;0.000367
46931;0.043505;0.001751;0.199228;0.001963;-0.3475566;0.0000351;0.0009314;0.0000278;0.000063;0.001056;0.000491;0.000740
46932;0.041293;0.002653;0.198635;0.004275;-0.3484664;0.0000382;0.0009206;0.0000256;0.000114;0.000650;0.000695;0.000684
46933;0.039285;0.000666;0.197966;0.000686;-0.3494414;0.0000161;0.0010606;0.0000272;0.000105;0.000256;0.000698;0.000281
46934;0.037986;0.000512;0.197409;0.000520;-0.3506112;0.0000161;0.0012990;0.0000161;0.000110;0.000256;0.000383;0.000280
46935;0.037299;0.000707;0.196992;0.000708;-0.3520383;0.0000161;0.0015595;0.0000161;0.000171;0.000256;-0.000262;0.000280
46936;0.036468;0.001220;0.196346;0.001163;-0.3537085;0.0000161;0.0017730;0.0000150;0.000263;0.000256;-0.001040;0.000280
46937;0.035765;0.002483;0.196552;0.002173;-0.3555499;0.0000140;0.0018960;0.0000150;0.000307;0.000285;-0.001594;0.000307
46938;0.035606;0.001317;0.198502;0.001217;-0.3574625;0.0000138;0.0019129;0.0000138;0.000235;0.000283;-0.001591;0.000307
46939;0.035103;0.000657;0.200638;0.000642;-0.3593420;0.0000137;0.0018299;0.0000136;0.000057;0.000253;-0.000940;0.000284
46940;0.032568;0.000575;0.199955;0.000642;-0.3610990;0.0000134;0.0016706;0.0000135;-0.000120;0.000192;0.000076;0.000229
46941;0.029517;0.000745;0.198194;0.000895;-0.3626734;0.0000133;0.0014610;0.0000134;-0.000125;0.000168;0.000841;0.000205
46942;0.027722;0.001231;0.197433;0.001485;-0.3640253;0.0000133;0.0012246;0.0000141;0.000048;0.000169;0.001003;0.000208
46943;0.027203;0.000590;0.197585;0.000676;-0.3651384;0.0000149;0.0009949;0.0000141;0.000198;0.000282;0.000710;0.000354
46944;0.027050;0.000553;0.197663;0.000630;-0.3660384;0.0000149;0.0008187;0.0000150;0.000113;0.000285;0.000358;0.000349
46945;0.026544;0.000531;0.197174;0.000597;-0.3668023;0.0000151;0.0007407;0.0000151;-0.000248;0.000291;0.000253;0.000330
46946;0.026037;0.000560;0.197087;0.000624;-0.3675459;0.0000152;0.0007671;0.0000150;-0.000646;0.000295;0.000306;0.000318
46947;0.025725;0.001795;0.197594;0.001982;-0.3683589;0.0000150;0.0008565;0.0000143;-0.000856;0.000293;0.000341;0.000304
46948;0.025283;0.001078;0.197812;0.001084;-0.3692748;0.0000134;0.0009623;0.0000142;-0.000828;0.000273;0.000294;0.000240
46949;0.024605;0.000606;0.197563;0.000607;-0.3702915;0.0000134;0.0010660;0.0000134;-0.000648;0.000273;0.000191;0.000240
46950;0.023918;0.000849;0.197573;0.000848;-0.3714065;0.0000134;0.0011763;0.0000135;-0.000451;0.000273;0.000108;0.000240
46951;0.023305;0.001053;0.198079;0.000967;-0.3726360;0.0000136;0.0013043;0.0000136;-0.000333;0.000288;0.000079;0.000273
46952;0.022848;0.000525;0.198666;0.000466;-0.3739984;0.0000137;0.0014351;0.0000137;-0.000326;0.000296;0.000096;0.000293
46953;0.022692;0.000515;0.198765;0.000457;-0.3754802;0.0000137;0.0015242;0.0000138;-0.000406;0.000296;0.000128;0.000293
46954;0.022876;0.000529;0.198304;0.000462;-0.3770125;0.0000140;0.0015177;0.0000180;-0.000508;0.000297;0.000148;0.000289
46955;0.023170;0.001701;0.197893;0.000571;-0.3784798;0.0000222;0.0013875;0.0000182;-0.000539;0.000314;0.000143;0.000240
46956;0.023067;0.001788;0.198215;0.000573;-0.3797627;0.0000224;0.0011571;0.0000222;-0.000425;0.000315;0.000105;0.000239
46957;0.021956;0.001726;0.199208;0.000595;-0.3807932;0.0000222;0.0009021;0.0000189;-0.000163;0.000314;0.000045;0.000240
46958;0.019459;0.001052;0.199701;0.000899;-0.3815955;0.0000155;0.0007193;0.0000185;0.000144;0.000298;-0.000016;0.000383
46959;0.016012;0.000798;0.198787;0.000757;-0.3822820;0.0000147;0.0006796;0.0000151;0.000334;0.000296;-0.000045;0.000468
46960;0.013159;0.000678;0.197771;0.000656;-0.3830078;0.0000147;0.0007945;0.0000147;0.000297;0.000296;-0.000021;0.000469
46961;0.011890;0.001330;0.198003;0.001283;-0.3839067;0.0000147;0.0010150;0.0000141;0.000064;0.000296;0.000055;0.000468
46962;0.011579;0.004654;0.198907;0.004001;-0.3850441;0.0000135;0.0012600;0.0000141;-0.000212;0.000290;0.000158;0.000239
46963;0.011123;0.001191;0.199527;0.001256;-0.3864047;0.0000134;0.0014511;0.0000135;-0.000359;0.000290;0.000258;0.000233
46964;0.010210;0.000633;0.200079;0.000655;-0.3879072;0.0000134;0.0015379;0.0000135;-0.000295;0.000288;0.000332;0.000231
46965;0.009251;0.000600;0.201102;0.000562;-0.3894381;0.0000136;0.0015080;0.0000135;-0.000086;0.000284;0.000367;0.000223
46966;0.008482;0.000589;0.201561;0.000523;-0.3908884;0.0000136;0.0013765;0.0000136;0.000063;0.000280;0.000379;0.000218
46967;0.007627;0.000895;0.201362;0.000781;-0.3921688;0.0000137;0.0011706;0.0000141;0.000054;0.000277;0.000344;0.000218
46968;0.006328;0.001316;0.201849;0.001146;-0.3932208;0.0000146;0.0009253;0.0000145;-0.000023;0.000255;0.000221;0.000227
46969;0.004690;0.000894;0.203565;0.000802;-0.3940231;0.0000153;0.0006769;0.0000120;-0.000012;0.000273;0.000024;0.000244
46970;0.003380;0.000713;0.204651;0.000649;-0.3945887;0.0000094;0.0004577;0.0000094;0.000163;0.000295;-0.000151;0.000284
46971;0.002801;0.000346;0.203912;0.000310;-0.3949604;0.0000035;0.0002944;0.0000060;0.000386;0.000140;-0.000088;0.000150
46972;0.002106;0.000238;0.203318;0.000212;-0.3952036;0.0000026;0.0002054;0.0000038;0.000487;0.000107;0.000078;0.000114
46973;-0.000101;0.000295;0.204684;0.000277;-0.3953980;0.0000041;0.0002008;0.0000086;0.000417;0.000154;0.000177;0.000161
46974;-0.002310;0.000498;0.205604;0.000581;-0.3956288;0.0000145;0.0002787;0.0000111;0.000259;0.000271;0.000307;0.000260
46975;-0.003242;0.000600;0.204434;0.000695;-0.3959729;0.0000181;0.0004234;0.0000211;0.000157;0.000298;0.000508;0.000292
46976;-0.004605;0.000976;0.204339;0.001100;-0.3964848;0.0000277;0.0006048;0.0000254;0.000216;0.000458;0.000493;0.000460
46977;-0.006032;0.001228;0.205899;0.001402;-0.3971825;0.0000328;0.0007862;0.0000271;0.000392;0.001078;0.000154;0.000923
46978;-0.005966;0.001060;0.207165;0.001108;-0.3980490;0.0000265;0.0009394;0.0000270;0.000517;0.000745;-0.000303;0.000503
46979;-0.006216;0.001197;0.207651;0.001009;-0.3990462;0.0000212;0.0010452;0.0000237;0.000610;0.000418;-0.000598;0.000282
46980;-0.008773;0.001395;0.208131;0.001154;-0.4001183;0.0000209;0.0010847;0.0000211;0.000843;0.000406;-0.000543;0.000273
46981;-0.010950;0.001653;0.208730;0.001345;-0.4011889;0.0000209;0.0010412;0.0000166;0.001188;0.000405;-0.000162;0.000273
46982;-0.011636;0.002232;0.209153;0.001506;-0.4021710;0.0000122;0.0009122;0.0000164;0.001408;0.000253;0.000322;0.000214
46983;-0.011699;0.000914;0.209226;0.000972;-0.4029873;0.0000120;0.0007169;0.0000123;0.001233;0.000244;0.000639;0.000211
46984;-0.012356;0.000501;0.209329;0.000619;-0.4035937;0.0000123;0.0004973;0.0000130;0.000590;0.000226;0.000630;0.000204
46985;-0.013551;0.000512;0.210492;0.000787;-0.4039959;0.0000141;0.0003145;0.0000142;-0.000256;0.000181;0.000358;0.000183
46986;-0.014850;0.000773;0.211746;0.001577;-0.4042631;0.0000160;0.0002317;0.0000235;-0.000684;0.000163;0.000125;0.000172
46987;-0.016200;0.001301;0.211075;0.002014;-0.4045146;0.0000329;0.0002881;0.0000247;-0.000468;0.000334;0.000121;0.000347
46988;-0.018000;0.001103;0.210062;0.001186;-0.4048888;0.0000333;0.0004790;0.0000253;0.000013;0.000610;0.000288;0.000447
46989;-0.020438;0.000702;0.211290;0.000658;-0.4054959;0.0000177;0.0007468;0.0000241;0.000239;0.000337;0.000457;0.000243
46990;-0.022713;0.000605;0.213368;0.000554;-0.4063709;0.0000148;0.0010038;0.0000232;0.000048;0.000283;0.000524;0.000203
46991;-0.024312;0.001307;0.214710;0.000979;-0.4074639;0.0000286;0.0011725;0.0000762;-0.000308;0.000384;0.000493;0.000291
46992;-0.025353;0.005384;0.215312;0.001856;-0.4086648;0.0001376;0.0012138;0.0000287;-0.000434;0.000463;0.000421;0.000372
46993;-0.026029;0.001180;0.215886;0.001017;-0.4098463;0.0000288;0.0011291;0.0000758;-0.000140;0.000409;0.000355;0.000326
46994;-0.026148;0.000570;0.216652;0.000538;-0.4108941;0.0000140;0.0009409;0.0000199;0.000250;0.000254;0.000234;0.000241
46995;-0.025532;0.000384;0.217312;0.000373;-0.4117172;0.0000111;0.0006773;0.0000120;0.000254;0.000130;0.000033;0.000148
46996;-0.024712;0.000323;0.218151;0.000317;-0.4122529;0.0000099;0.0003853;0.0000126;0.000031;0.000105;0.000014;0.000127
