MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dX;sigma_dX;dY;sigma_dY
52640;-0.088474;0.000078;0.188235;0.000080;-0.2894287;0.0000087;0.0004278;0.0000156;-0.000054;0.000069;0.000103;0.000084
52641;-0.091533;0.000077;0.190511;0.000079;-0.2898126;0.0000060;0.0003083;0.0000213;-0.000081;0.000072;0.000086;0.000075
52642;-0.094518;0.000077;0.192920;0.000079;-0.2901318;0.0000050;0.0002942;0.0000115;-0.000071;0.000073;0.000100;0.000073
52643;-0.097550;0.000082;0.195456;0.000084;-0.2904331;0.0000064;0.0003610;0.0000108;-0.000021;0.000073;0.000149;0.000073
52644;-0.100676;0.000091;0.197688;0.000094;-0.2908262;0.0000073;0.0004493;0.0000142;0.000030;0.000058;0.000203;0.000057
52645;-0.103537;0.000085;0.199586;0.000089;-0.2913515;0.0000022;0.0005964;0.0000105;0.000037;0.000031;0.000194;0.000030
52646;-0.106013;0.000074;0.201498;0.000078;-0.2920373;0.0000025;0.0007615;0.0000065;-0.000006;0.000031;0.000084;0.000030
52647;-0.108623;0.000070;0.203589;0.000075;-0.2928525;0.0000038;0.0008534;0.0000078;-0.000056;0.000031;-0.000090;0.000031
52648;-0.111113;0.000073;0.205764;0.000077;-0.2937316;0.0000067;0.0008904;0.0000190;-0.000056;0.000049;-0.000217;0.000050
52649;-0.113172;0.000077;0.208173;0.000080;-0.2946492;0.0000042;0.0009198;0.0000143;-0.000001;0.000059;-0.000220;0.000061
52650;-0.115246;0.000082;0.210602;0.000086;-0.2955513;0.0000051;0.0009121;0.0000160;0.000050;0.000059;-0.000117;0.000061
52651;-0.117331;0.000086;0.212909;0.000091;-0.2964399;0.0000070;0.0008412;0.0000348;0.000042;0.000057;0.000006;0.000059
52652;-0.118994;0.000083;0.215054;0.000084;-0.2972512;0.0000037;0.0007314;0.0000218;-0.000021;0.000050;0.000079;0.000052
52653;-0.120344;0.000076;0.217159;0.000077;-0.2979180;0.0000042;0.0005760;0.0000109;-0.000083;0.000050;0.000084;0.000052
52654;-0.121669;0.000074;0.219437;0.000077;-0.2984074;0.0000044;0.0004251;0.0000104;-0.000094;0.000053;0.000045;0.000055
52655;-0.122883;0.000074;0.221832;0.000103;-0.2987500;0.0000028;0.0002921;0.0000086;-0.000066;0.000060;0.000004;0.000063
52656;-0.124248;0.000075;0.224326;0.000174;-0.2990056;0.0000034;0.0001949;0.0000073;-0.000044;0.000056;-0.000008;0.000057
52657;-0.126044;0.000096;0.226782;0.000120;-0.2992089;0.0000054;0.0002249;0.0000102;-0.000011;0.000054;0.000003;0.000053
52658;-0.127672;0.000110;0.229076;0.000089;-0.2994894;0.0000082;0.0003674;0.0000269;0.000024;0.000058;0.000025;0.000058
52659;-0.128858;0.000108;0.231337;0.000081;-0.2999080;0.0000125;0.0005039;0.0000272;0.000025;0.000294;0.000057;0.000365
52660;-0.129940;0.000093;0.233733;0.000076;-0.3004718;0.0000059;0.0006360;0.0000138;-0.000021;0.000153;0.000092;0.000146
52661;-0.131001;0.000071;0.236641;0.000073;-0.3011676;0.0000035;0.0007663;0.0000106;-0.000091;0.000091;0.000106;0.000083
52662;-0.132207;0.000069;0.239914;0.000073;-0.3019823;0.0000045;0.0008810;0.0000133;-0.000071;0.000105;0.000088;0.000100
52663;-0.133607;0.000073;0.242735;0.000076;-0.3028645;0.0000066;0.0009275;0.0000160;0.000071;0.000121;0.000049;0.000116
52664;-0.135153;0.000080;0.245110;0.000083;-0.3037562;0.0000080;0.0008206;0.0000151;0.000134;0.000112;0.000010;0.000105
52665;-0.136791;0.000086;0.247286;0.000093;-0.3045280;0.0000081;0.0006335;0.0000180;0.000043;0.000093;-0.000006;0.000074
52666;-0.138141;0.000079;0.249592;0.000113;-0.3050671;0.0000019;0.0004262;0.0000116;-0.000092;0.000056;0.000009;0.000037
52667;-0.139005;0.000073;0.252352;0.000092;-0.3053396;0.0000020;0.0001804;0.0000069;-0.000139;0.000057;0.000035;0.000040
52668;-0.139321;0.000087;0.255373;0.000072;-0.3054093;0.0000030;0.0000112;0.0000070;-0.000049;0.000065;0.000030;0.000063
52669;-0.139351;0.000090;0.258479;0.000072;-0.3054054;0.0000068;-0.0000445;0.0000078;-0.000007;0.000098;-0.000007;0.000126
52670;-0.139867;0.000075;0.261539;0.000074;-0.3053757;0.0000100;-0.0000439;0.0000100;-0.000051;0.000106;-0.000044;0.000099
52671;-0.141153;0.000097;0.264304;0.000079;-0.3053502;0.0000119;0.0000221;0.0000213;-0.000097;0.000091;-0.000033;0.000086
52672;-0.142607;0.000197;0.267036;0.000084;-0.3054433;0.0000103;0.0001742;0.0000322;-0.000112;0.000082;0.000021;0.000084
52673;-0.144101;0.000181;0.269987;0.000076;-0.3057179;0.0000022;0.0003701;0.0000141;-0.000100;0.000058;0.000079;0.000085
52674;-0.145330;0.000089;0.272853;0.000067;-0.3062008;0.0000023;0.0005882;0.0000084;-0.000071;0.000059;0.000111;0.000083
52675;-0.146181;0.000068;0.275638;0.000067;-0.3068605;0.0000034;0.0007575;0.0000087;-0.000039;0.000066;0.000120;0.000082
52676;-0.147303;0.000068;0.278229;0.000085;-0.3076443;0.0000052;0.0008039;0.0000136;0.000004;0.000095;0.000108;0.000095
52677;-0.148447;0.000072;0.280673;0.000096;-0.3084387;0.0000036;0.0007465;0.0000135;0.000016;0.000087;0.000079;0.000062
52678;-0.149652;0.000083;0.283471;0.000104;-0.3091451;0.0000043;0.0006590;0.0000157;-0.000048;0.000073;0.000057;0.000050
52679;-0.151337;0.000111;0.286210;0.000169;-0.3097457;0.0000061;0.0005499;0.0000356;-0.000155;0.000066;0.000052;0.000049
52680;-0.153011;0.000093;0.288830;0.000096;-0.3102253;0.0000038;0.0004256;0.0000217;-0.000221;0.000048;0.000054;0.000048
52681;-0.154344;0.000069;0.291604;0.000070;-0.3105869;0.0000043;0.0002955;0.0000107;-0.000182;0.000048;0.000049;0.000048
52682;-0.155366;0.000064;0.294348;0.000064;-0.3108604;0.0000043;0.0002226;0.0000105;-0.000052;0.000049;0.000017;0.000047
52683;-0.155931;0.000062;0.297089;0.000062;-0.3111015;0.0000025;0.0002619;0.0000095;0.000054;0.000052;-0.000040;0.000046
52684;-0.156212;0.000064;0.299731;0.000066;-0.3113783;0.0000032;0.0003310;0.0000084;0.000028;0.000055;-0.000084;0.000054
52685;-0.156365;0.000075;0.302380;0.000089;-0.3117681;0.0000055;0.0003831;0.0000105;-0.000073;0.000058;-0.000062;0.000062
52686;-0.156347;0.000108;0.304859;0.000103;-0.3122577;0.0000095;0.0005437;0.0000174;-0.000171;0.000059;0.000019;0.000065
52687;-0.155877;0.000150;0.307317;0.000099;-0.3129103;0.0000146;0.0008122;0.0000306;-0.000228;0.000041;0.000095;0.000048
52688;-0.155344;0.000085;0.310303;0.000079;-0.3138081;0.0000040;0.0010560;0.0000139;-0.000220;0.000040;0.000112;0.000048
52689;-0.155001;0.000080;0.313837;0.000060;-0.3149376;0.0000024;0.0012085;0.0000069;-0.000146;0.000041;0.000062;0.000048
52690;-0.154784;0.000075;0.317841;0.000058;-0.3161848;0.0000030;0.0012616;0.0000076;-0.000037;0.000045;-0.000010;0.000051
52691;-0.155125;0.000061;0.321674;0.000061;-0.3174286;0.0000041;0.0011864;0.0000097;0.000060;0.000068;-0.000037;0.000064
52692;-0.155528;0.000065;0.324709;0.000083;-0.3185308;0.0000040;0.0009753;0.0000110;0.000105;0.000071;0.000023;0.000065
52693;-0.155475;0.000075;0.327623;0.000145;-0.3193838;0.0000035;0.0006969;0.0000258;0.000090;0.000070;0.000130;0.000060
52694;-0.155098;0.000093;0.330688;0.000084;-0.3199706;0.0000025;0.0004696;0.0000164;0.000035;0.000062;0.000205;0.000043
52695;-0.154697;0.000075;0.333664;0.000062;-0.3203541;0.0000029;0.0003234;0.0000088;-0.000028;0.000062;0.000202;0.000043
52696;-0.154637;0.000062;0.336630;0.000061;-0.3206223;0.0000041;0.0002163;0.0000101;-0.000065;0.000073;0.000138;0.000051
52697;-0.154662;0.000077;0.339547;0.000063;-0.3208420;0.0000089;0.0001751;0.0000149;-0.000025;0.000149;0.000100;0.000153
52698;-0.154381;0.000085;0.342347;0.000065;-0.3210634;0.0000069;0.0002528;0.0000081;0.000109;0.000111;0.000146;0.000107
52699;-0.153856;0.000092;0.344853;0.000070;-0.3213501;0.0000077;0.0003447;0.0000085;0.000220;0.000094;0.000222;0.000088
52700;-0.153182;0.000143;0.347455;0.000072;-0.3217497;0.0000087;0.0004697;0.0000158;0.000225;0.000076;0.000240;0.000077
52701;-0.152866;0.000079;0.350459;0.000064;-0.3222855;0.0000026;0.0006099;0.0000120;0.000134;0.000044;0.000168;0.000051
52702;-0.153105;0.000057;0.353393;0.000057;-0.3229238;0.0000029;0.0006708;0.0000064;0.000003;0.000044;0.000060;0.000051
52703;-0.153444;0.000055;0.356097;0.000055;-0.3236119;0.0000039;0.0006915;0.0000074;-0.000100;0.000044;0.000002;0.000052
52704;-0.153805;0.000057;0.358589;0.000057;-0.3243034;0.0000044;0.0006933;0.0000124;-0.000147;0.000061;0.000030;0.000093
52705;-0.154161;0.000061;0.361050;0.000059;-0.3249936;0.0000035;0.0006770;0.0000092;-0.000148;0.000068;0.000106;0.000125
52706;-0.154557;0.000080;0.363773;0.000067;-0.3256620;0.0000035;0.0006288;0.0000111;-0.000126;0.000068;0.000171;0.000125
52707;-0.154788;0.000090;0.366617;0.000073;-0.3262582;0.0000028;0.0005432;0.0000267;-0.000090;0.000057;0.000199;0.000075
52708;-0.154922;0.000066;0.369622;0.000066;-0.3267427;0.0000017;0.0004384;0.0000142;-0.000040;0.000034;0.000203;0.000033
52709;-0.155599;0.000057;0.372697;0.000058;-0.3271221;0.0000019;0.0003431;0.0000070;0.000014;0.000034;0.000186;0.000033
52710;-0.156490;0.000055;0.375768;0.000056;-0.3274404;0.0000021;0.0003097;0.0000075;0.000054;0.000034;0.000138;0.000030
52711;-0.157082;0.000054;0.378911;0.000055;-0.3277564;0.0000014;0.0003296;0.0000084;0.000061;0.000036;0.000066;0.000027
52712;-0.157336;0.000057;0.381679;0.000058;-0.3281279;0.0000021;0.0004147;0.0000085;0.000044;0.000049;0.000013;0.000039
52713;-0.157150;0.000078;0.384274;0.000066;-0.3286603;0.0000053;0.0005811;0.0000136;0.000092;0.000072;0.000022;0.000080
52714;-0.156945;0.000083;0.387128;0.000069;-0.3294072;0.0000070;0.0008528;0.0000236;0.000178;0.000072;0.000063;0.000081
52715;-0.156743;0.000061;0.390025;0.000063;-0.3304173;0.0000016;0.0011968;0.0000108;0.000185;0.000045;0.000061;0.000036
52716;-0.156086;0.000052;0.392868;0.000071;-0.3317122;0.0000018;0.0014488;0.0000070;0.000058;0.000048;-0.000008;0.000039
52717;-0.154982;0.000051;0.396010;0.000069;-0.3332232;0.0000029;0.0015585;0.0000087;-0.000131;0.000065;-0.000090;0.000056
52718;-0.153876;0.000053;0.399855;0.000056;-0.3347622;0.0000050;0.0015033;0.0000147;-0.000152;0.000082;-0.000125;0.000086
52719;-0.153134;0.000056;0.403678;0.000055;-0.3361657;0.0000032;0.0012752;0.0000087;-0.000015;0.000062;-0.000085;0.000066
52720;-0.152352;0.000074;0.406872;0.000060;-0.3373173;0.0000038;0.0009693;0.0000096;0.000087;0.000061;0.000002;0.000065
52721;-0.151529;0.000125;0.409817;0.000064;-0.3381523;0.0000050;0.0006557;0.0000242;0.000085;0.000058;0.000065;0.000060
52722;-0.150541;0.000071;0.412688;0.000057;-0.3386827;0.0000021;0.0004192;0.0000201;0.000037;0.000048;0.000074;0.000044
52723;-0.149125;0.000054;0.415618;0.000053;-0.3390040;0.0000024;0.0002773;0.0000103;0.000025;0.000052;0.000050;0.000047
52724;-0.147571;0.000053;0.418571;0.000052;-0.3392528;0.0000032;0.0002208;0.0000101;0.000079;0.000072;0.000032;0.000066
52725;-0.145717;0.000066;0.421432;0.000052;-0.3395369;0.0000032;0.0003287;0.0000110;0.000114;0.000071;0.000027;0.000059
52726;-0.143344;0.000070;0.424291;0.000054;-0.3399353;0.0000041;0.0004778;0.0000092;0.000102;0.000058;0.000027;0.000053
52727;-0.140616;0.000061;0.427139;0.000059;-0.3404885;0.0000068;0.0006090;0.0000099;0.000048;0.000055;0.000045;0.000054
52728;-0.137855;0.000063;0.430115;0.000064;-0.3411974;0.0000087;0.0007690;0.0000149;-0.000021;0.000054;0.000065;0.000052
52729;-0.135437;0.000057;0.433092;0.000058;-0.3420265;0.0000028;0.0008835;0.0000194;-0.000049;0.000050;0.000044;0.000041
52730;-0.133399;0.000051;0.435863;0.000053;-0.3429325;0.0000032;0.0009384;0.0000121;0.000000;0.000050;-0.000019;0.000041
52731;-0.131320;0.000050;0.438817;0.000065;-0.3438916;0.0000048;0.0010051;0.0000136;0.000113;0.000050;-0.000080;0.000041
52732;-0.129106;0.000052;0.441999;0.000071;-0.3448670;0.0000082;0.0009756;0.0000188;0.000228;0.000071;-0.000092;0.000089
52733;-0.126974;0.000055;0.444947;0.000076;-0.3457856;0.0000051;0.0008626;0.0000101;0.000274;0.000080;-0.000052;0.000175
52734;-0.124672;0.000061;0.447760;0.000129;-0.3466289;0.0000060;0.0007884;0.0000091;0.000228;0.000080;0.000007;0.000176
52735;-0.122162;0.000079;0.450990;0.000084;-0.3473374;0.0000070;0.0006725;0.0000136;0.000132;0.000072;0.000063;0.000147
52736;-0.119807;0.000072;0.454311;0.000058;-0.3479070;0.0000023;0.0005103;0.0000145;0.000058;0.000049;0.000115;0.000086
52737;-0.117759;0.000070;0.457241;0.000053;-0.3483551;0.0000026;0.0003810;0.0000077;0.000047;0.000053;0.000156;0.000094
52738;-0.116118;0.000068;0.459976;0.000065;-0.3487223;0.0000042;0.0003021;0.0000078;0.000089;0.000078;0.000160;0.000129
52739;-0.114769;0.000055;0.462621;0.000069;-0.3490276;0.0000086;0.0003355;0.0000094;0.000119;0.000124;0.000098;0.000108
52740;-0.113307;0.000055;0.465119;0.000056;-0.3494130;0.0000058;0.0004609;0.0000085;0.000135;0.000080;-0.000002;0.000071
52741;-0.111482;0.000060;0.467753;0.000060;-0.3499621;0.0000073;0.0006574;0.0000110;0.000177;0.000066;-0.000011;0.000061
52742;-0.109389;0.000066;0.470558;0.000066;-0.3507860;0.0000118;0.0009358;0.0000248;0.000219;0.000058;0.000074;0.000052
52743;-0.107236;0.000062;0.473133;0.000062;-0.3518901;0.0000027;0.0012365;0.0000131;0.000202;0.000042;0.000133;0.000033
52744;-0.105411;0.000055;0.475540;0.000057;-0.3532397;0.0000028;0.0014533;0.0000064;0.000126;0.000042;0.000085;0.000033
52745;-0.103928;0.000054;0.477684;0.000070;-0.3547193;0.0000039;0.0014955;0.0000065;0.000059;0.000045;-0.000025;0.000036
52746;-0.102299;0.000055;0.479495;0.000072;-0.3561399;0.0000049;0.0013013;0.0000083;0.000068;0.000056;-0.000062;0.000052
52747;-0.100385;0.000058;0.481430;0.000060;-0.3572891;0.0000073;0.0010050;0.0000088;0.000146;0.000057;0.000043;0.000054
52748;-0.098117;0.000065;0.483652;0.000066;-0.3581695;0.0000176;0.0006671;0.0000110;0.000219;0.000057;0.000198;0.000054
52749;-0.095566;0.000068;0.485949;0.000069;-0.3586766;0.0000127;0.0003197;0.0000156;0.000227;0.000048;0.000273;0.000036
52750;-0.093109;0.000060;0.488011;0.000062;-0.3588744;0.0000018;0.0000844;0.0000124;0.000177;0.000048;0.000217;0.000036
52751;-0.090816;0.000054;0.489953;0.000070;-0.3588996;0.0000018;0.0000098;0.0000063;0.000119;0.000052;0.000067;0.000039
52752;-0.088629;0.000053;0.492011;0.000067;-0.3589226;0.0000024;0.0000553;0.0000069;0.000095;0.000069;-0.000091;0.000056
52753;-0.086036;0.000054;0.493979;0.000053;-0.3590311;0.0000026;0.0001596;0.0000083;0.000112;0.000053;-0.000106;0.000053
52754;-0.082859;0.000070;0.496022;0.000053;-0.3592844;0.0000035;0.0003334;0.0000067;0.000141;0.000049;0.000055;0.000050
52755;-0.080057;0.000128;0.498204;0.000060;-0.3597319;0.0000063;0.0004773;0.0000079;0.000143;0.000052;0.000221;0.000055
52756;-0.077699;0.000088;0.500423;0.000082;-0.3603059;0.0000084;0.0006006;0.0000139;0.000120;0.000053;0.000261;0.000058
52757;-0.075262;0.000062;0.502679;0.000073;-0.3609676;0.0000025;0.0007065;0.0000142;0.000097;0.000051;0.000174;0.000070
52758;-0.072927;0.000055;0.504710;0.000056;-0.3616855;0.0000026;0.0007553;0.0000072;0.000084;0.000052;0.000059;0.000064
52759;-0.070333;0.000055;0.506469;0.000056;-0.3624146;0.0000033;0.0007418;0.0000066;0.000067;0.000054;0.000034;0.000053
52760;-0.066925;0.000056;0.508253;0.000070;-0.3631121;0.0000055;0.0006342;0.0000106;0.000016;0.000056;0.000106;0.000048
52761;-0.063118;0.000057;0.510128;0.000076;-0.3636521;0.0000135;0.0004543;0.0000228;-0.000058;0.000056;0.000209;0.000047
52762;-0.059443;0.000060;0.511840;0.000081;-0.3639650;0.0000178;0.0002683;0.0000151;-0.000106;0.000055;0.000262;0.000046
52763;-0.056160;0.000061;0.513682;0.000126;-0.3640792;0.0000095;0.0000761;0.0000140;-0.000080;0.000040;0.000227;0.000038
52764;-0.053241;0.000054;0.515701;0.000070;-0.3640709;0.0000021;-0.0000830;0.0000111;0.000025;0.000040;0.000145;0.000039
52765;-0.050196;0.000051;0.517778;0.000051;-0.3640152;0.0000023;-0.0001143;0.0000085;0.000154;0.000043;0.000084;0.000042
52766;-0.047245;0.000061;0.519969;0.000049;-0.3639410;0.0000027;-0.0001169;0.0000077;0.000225;0.000051;0.000079;0.000045
52767;-0.044713;0.000059;0.521877;0.000048;-0.3638467;0.0000018;-0.0000205;0.0000071;0.000171;0.000035;0.000085;0.000028
52768;-0.042190;0.000050;0.523580;0.000049;-0.3639255;0.0000025;0.0001824;0.0000080;0.000036;0.000039;0.000052;0.000031
52769;-0.039745;0.000066;0.525323;0.000056;-0.3641874;0.0000061;0.0004002;0.0000128;-0.000052;0.000058;0.000007;0.000042
52770;-0.037755;0.000080;0.526856;0.000061;-0.3647700;0.0000102;0.0006448;0.0000217;-0.000041;0.000058;-0.000017;0.000045
52771;-0.036119;0.000078;0.528186;0.000056;-0.3655419;0.0000017;0.0009302;0.0000103;0.000029;0.000035;-0.000013;0.000036
52772;-0.034500;0.000064;0.529528;0.000050;-0.3665611;0.0000016;0.0011506;0.0000070;0.000107;0.000038;0.000004;0.000040
52773;-0.032639;0.000051;0.530832;0.000050;-0.3677924;0.0000024;0.0012207;0.0000090;0.000170;0.000057;0.000012;0.000060
52774;-0.030480;0.000051;0.532109;0.000051;-0.3690008;0.0000045;0.0011197;0.0000169;0.000216;0.000109;0.000014;0.000095
52775;-0.028236;0.000052;0.533373;0.000053;-0.3699430;0.0000041;0.0008377;0.0000098;0.000240;0.000081;0.000038;0.000061
52776;-0.025953;0.000056;0.534541;0.000057;-0.3705520;0.0000059;0.0004880;0.0000103;0.000229;0.000080;0.000116;0.000059
52777;-0.023660;0.000056;0.535724;0.000057;-0.3709419;0.0000096;0.0002278;0.0000217;0.000184;0.000074;0.000220;0.000058
52778;-0.021351;0.000049;0.536782;0.000050;-0.3711199;0.0000044;0.0001238;0.0000171;0.000136;0.000054;0.000282;0.000052
52779;-0.018591;0.000045;0.537760;0.000046;-0.3712343;0.0000038;0.0001590;0.0000086;0.000125;0.000057;0.000236;0.000057
52780;-0.015496;0.000045;0.538871;0.000047;-0.3714259;0.0000034;0.0002508;0.0000084;0.000164;0.000066;0.000067;0.000071
52781;-0.012582;0.000046;0.539954;0.000060;-0.3717513;0.0000036;0.0003766;0.0000093;0.000202;0.000059;-0.000089;0.000060
52782;-0.009864;0.000048;0.540792;0.000063;-0.3722000;0.0000046;0.0005101;0.0000072;0.000179;0.000055;-0.000072;0.000053
52783;-0.006989;0.000062;0.541194;0.000055;-0.3727751;0.0000074;0.0006108;0.0000088;0.000110;0.000055;0.000043;0.000053
52784;-0.004070;0.000072;0.541424;0.000060;-0.3734010;0.0000134;0.0006611;0.0000213;0.000039;0.000055;0.000124;0.000053
52785;-0.001052;0.000057;0.541761;0.000079;-0.3740532;0.0000058;0.0006449;0.0000296;0.000007;0.000045;0.000110;0.000033
52786;0.002319;0.000068;0.542245;0.000113;-0.3746604;0.0000020;0.0005663;0.0000150;0.000031;0.000045;0.000014;0.000033
52787;0.005831;0.000107;0.542969;0.000065;-0.3751729;0.0000023;0.0004525;0.0000074;0.000082;0.000049;-0.000062;0.000036
52788;0.009275;0.000067;0.543947;0.000051;-0.3755484;0.0000029;0.0003172;0.0000067;0.000124;0.000068;-0.000021;0.000051
52789;0.012507;0.000053;0.544913;0.000051;-0.3757738;0.0000026;0.0001315;0.0000073;0.000172;0.000063;0.000083;0.000054
52790;0.015618;0.000068;0.545850;0.000054;-0.3758389;0.0000031;-0.0000568;0.0000097;0.000211;0.000053;0.000200;0.000047
52791;0.018451;0.000120;0.546698;0.000060;-0.3757206;0.0000041;-0.0002058;0.0000130;0.000233;0.000050;0.000284;0.000043
52792;0.021235;0.000072;0.547317;0.000058;-0.3754278;0.0000017;-0.0003478;0.0000085;0.000248;0.000045;0.000279;0.000035
52793;0.024294;0.000054;0.547808;0.000052;-0.3750085;0.0000019;-0.0004376;0.0000058;0.000260;0.000045;0.000183;0.000035
52794;0.027705;0.000065;0.548050;0.000050;-0.3745237;0.0000030;-0.0004643;0.0000069;0.000258;0.000045;0.000036;0.000035
52795;0.031450;0.000067;0.548168;0.000052;-0.3740913;0.0000076;-0.0004128;0.0000162;0.000218;0.000053;-0.000092;0.000065
52796;0.034960;0.000056;0.548203;0.000054;-0.3737609;0.0000074;-0.0002292;0.0000107;0.000131;0.000055;-0.000140;0.000091
52797;0.038132;0.000071;0.548092;0.000058;-0.3736658;0.0000103;0.0000338;0.0000112;0.000018;0.000055;-0.000085;0.000091
52798;0.041325;0.000080;0.548096;0.000061;-0.3738692;0.0000159;0.0002894;0.0000245;-0.000069;0.000055;0.000038;0.000078
52799;0.044739;0.000077;0.548169;0.000056;-0.3742717;0.0000030;0.0004813;0.0000181;-0.000078;0.000053;0.000145;0.000048
52800;0.048278;0.000064;0.548300;0.000051;-0.3747807;0.0000031;0.0005286;0.0000092;0.000012;0.000053;0.000175;0.000048
52801;0.051690;0.000049;0.548347;0.000050;-0.3752842;0.0000047;0.0004254;0.0000099;0.000176;0.000053;0.000122;0.000048
52802;0.055146;0.000048;0.548002;0.000049;-0.3756399;0.0000121;0.0002034;0.0000175;0.000348;0.000109;0.000035;0.000100
52803;0.058639;0.000050;0.547505;0.000052;-0.3756734;0.0000123;-0.0001188;0.0000105;0.000455;0.000182;-0.000048;0.000177
52804;0.062097;0.000053;0.546921;0.000069;-0.3753177;0.0000174;-0.0004258;0.0000109;0.000456;0.000183;-0.000118;0.000178
52805;0.065805;0.000055;0.546380;0.000117;-0.3747892;0.0000220;-0.0006340;0.0000232;0.000351;0.000117;-0.000173;0.000104
52806;0.069748;0.000051;0.545839;0.000067;-0.3741008;0.0000034;-0.0007136;0.0000240;0.000186;0.000054;-0.000192;0.000046
52807;0.074056;0.000047;0.545331;0.000050;-0.3734312;0.0000032;-0.0006351;0.0000158;0.000033;0.000059;-0.000169;0.000050
52808;0.078532;0.000045;0.545152;0.000047;-0.3728997;0.0000035;-0.0005030;0.0000139;-0.000030;0.000066;-0.000145;0.000057
52809;0.083015;0.000044;0.544964;0.000046;-0.3724789;0.0000024;-0.0003254;0.0000096;0.000045;0.000045;-0.000126;0.000038
52810;0.087681;0.000045;0.544784;0.000047;-0.3722419;0.0000027;-0.0001656;0.0000104;0.000237;0.000051;-0.000115;0.000045
52811;0.091983;0.000051;0.544694;0.000054;-0.3721300;0.0000041;-0.0000795;0.0000196;0.000434;0.000076;-0.000158;0.000078
52812;0.095878;0.000070;0.544334;0.000073;-0.3720421;0.0000042;-0.0000419;0.0000243;0.000519;0.000081;-0.000225;0.000089
52813;0.099777;0.000064;0.543851;0.000067;-0.3719446;0.0000027;-0.0000978;0.0000120;0.000453;0.000054;-0.000239;0.000054
52814;0.103532;0.000049;0.543324;0.000052;-0.3718094;0.0000031;-0.0002083;0.0000091;0.000285;0.000060;-0.000167;0.000059
52815;0.107217;0.000048;0.542756;0.000050;-0.3715581;0.0000047;-0.0003358;0.0000120;0.000119;0.000089;-0.000034;0.000089
52816;0.110950;0.000048;0.542285;0.000051;-0.3711060;0.0000098;-0.0004798;0.0000193;0.000042;0.000162;0.000091;0.000141
52817;0.114763;0.000051;0.541799;0.000052;-0.3705718;0.0000078;-0.0006156;0.0000109;0.000073;0.000121;0.000160;0.000090
52818;0.118605;0.000065;0.541287;0.000056;-0.3698609;0.0000103;-0.0007737;0.0000094;0.000162;0.000118;0.000153;0.000088
52819;0.122638;0.000073;0.540690;0.000058;-0.3691038;0.0000118;-0.0008866;0.0000133;0.000241;0.000110;0.000063;0.000076
52820;0.126727;0.000070;0.540126;0.000052;-0.3681752;0.0000022;-0.0009192;0.0000156;0.000266;0.000080;-0.000079;0.000046
52821;0.130436;0.000057;0.539565;0.000047;-0.3672317;0.0000022;-0.0008880;0.0000093;0.000244;0.000080;-0.000195;0.000046
52822;0.133868;0.000045;0.538827;0.000046;-0.3664140;0.0000031;-0.0007881;0.0000105;0.000207;0.000076;-0.000203;0.000050
52823;0.136983;0.000045;0.537751;0.000048;-0.3656971;0.0000050;-0.0006387;0.0000154;0.000210;0.000069;-0.000091;0.000067
52824;0.139903;0.000047;0.536152;0.000063;-0.3651244;0.0000066;-0.0004758;0.0000179;0.000278;0.000068;0.000054;0.000069
52825;0.143090;0.000053;0.534349;0.000076;-0.3647208;0.0000096;-0.0003049;0.0000294;0.000378;0.000068;0.000120;0.000069
52826;0.146432;0.000071;0.532833;0.000079;-0.3644827;0.0000037;-0.0001644;0.0000337;0.000437;0.000051;0.000054;0.000051
52827;0.149643;0.000068;0.531446;0.000071;-0.3643639;0.0000028;-0.0001148;0.0000192;0.000400;0.000051;-0.000101;0.000050
52828;0.152966;0.000051;0.530007;0.000054;-0.3642588;0.0000032;-0.0001796;0.0000094;0.000256;0.000050;-0.000224;0.000049
52829;0.156708;0.000047;0.528459;0.000049;-0.3640231;0.0000031;-0.0003468;0.0000084;0.000074;0.000035;-0.000224;0.000036
52830;0.160572;0.000047;0.526882;0.000047;-0.3635399;0.0000019;-0.0005828;0.0000064;0.000043;0.000025;-0.000150;0.000027
52831;0.164044;0.000063;0.525567;0.000050;-0.3628104;0.0000028;-0.0008144;0.0000062;0.000270;0.000035;-0.000111;0.000037
52832;0.167486;0.000130;0.524239;0.000071;-0.3619264;0.0000072;-0.0009447;0.0000104;0.000524;0.000058;-0.000050;0.000061
52833;0.170587;0.000136;0.522915;0.000118;-0.3609987;0.0000142;-0.0009562;0.0000194;0.000608;0.000068;0.000041;0.000072
52834;0.173116;0.000065;0.521482;0.000066;-0.3600601;0.0000031;-0.0008681;0.0000096;0.000519;0.000051;0.000085;0.000059
52835;0.175595;0.000049;0.519917;0.000049;-0.3592288;0.0000029;-0.0007251;0.0000059;0.000352;0.000055;0.000020;0.000063
52836;0.178205;0.000048;0.518418;0.000049;-0.3586124;0.0000039;-0.0005035;0.0000061;0.000209;0.000075;-0.000148;0.000079
52837;0.180935;0.000049;0.516824;0.000049;-0.3582387;0.0000044;-0.0002836;0.0000072;0.000113;0.000090;-0.000237;0.000076
52838;0.183556;0.000049;0.514956;0.000050;-0.3580291;0.0000045;-0.0001571;0.0000073;0.000027;0.000063;-0.000185;0.000069
52839;0.186298;0.000054;0.512867;0.000055;-0.3578986;0.0000059;-0.0001006;0.0000101;-0.000066;0.000054;-0.000126;0.000069
