MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
52734;2003;04;05;final;-.12458;;.44754;;final;-.346617;;-.623;;.777;;final;-50.8;;-3.7;;;;;
52735;2003;04;06;final;-.12208;;.45076;;final;-.347331;;-.440;;.653;;final;-50.9;;-3.9;;;;;
52736;2003;04;07;final;-.11978;;.45405;;final;-.347926;;-.115;;.512;;final;-51.0;;-4.1;;;;;
52737;2003;04;08;final;-.11759;;.45699;;final;-.348370;;.322;;.378;;final;-51.1;;-4.2;;;;;
52738;2003;04;09;final;-.11596;;.45971;;final;-.348701;;.820;;.315;;final;-50.9;;-4.3;;;;;
52739;2003;04;10;final;-.11468;;.46235;;final;-.349026;;1.310;;.343;;final;-50.7;;-4.4;;;;;
52740;2003;04;11;final;-.11323;;.46485;;final;-.349418;;1.705;;.450;;final;-50.3;;-4.6;;;;;
52741;2003;04;12;final;-.11141;;.46749;;final;-.349957;;1.914;;.654;;final;-49.9;;-4.7;;;;;
52742;2003;04;13;final;-.10929;;.47029;;final;-.350747;;1.856;;.949;;final;-49.6;;-4.9;;;;;
52743;2003;04;14;final;-.10717;;.47288;;final;-.351856;;1.499;;1.253;;final;-49.6;;-4.9;;;;;
52744;2003;04;15;final;-.10526;;.47528;;final;-.353226;;.880;;1.454;;final;-49.8;;-4.8;;;;;
52745;2003;04;16;final;-.10379;;.47741;;final;-.354714;;.114;;1.485;;final;-50.2;;-4.6;;;;;
52746;2003;04;17;final;-.10220;;.47923;;final;-.356137;;-.634;;1.304;;final;-50.7;;-4.3;;;;;
52747;2003;04;18;final;-.10029;;.48116;;final;-.357275;;-1.200;;1.013;;final;-51.0;;-4.2;;;;;
52748;2003;04;19;final;-.09802;;.48339;;final;-.358142;;-1.481;;.702;;final;-51.1;;-4.2;;;;;
52749;2003;04;20;final;-.09549;;.48566;;final;-.358689;;-1.458;;.364;;final;-50.9;;-4.4;;;;;
52750;2003;04;21;final;-.09304;;.48774;;final;-.358902;;-1.198;;.083;;final;-50.7;;-4.7;;;;;
52751;2003;04;22;final;-.09070;;.48962;;final;-.358896;;-.812;;-.026;;final;-50.5;;-4.9;;;;;
52752;2003;04;23;final;-.08849;;.49170;;final;-.358886;;-.419;;.062;;final;-50.4;;-5.1;;;;;
52753;2003;04;24;final;-.08590;;.49374;;final;-.359044;;-.111;;.200;;final;-50.4;;-5.1;;;;;
52754;2003;04;25;final;-.08277;;.49577;;final;-.359296;;.062;;.323;;final;-50.5;;-4.9;;;;;
52755;2003;04;26;final;-.07999;;.49796;;final;-.359689;;.086;;.475;;final;-50.4;;-4.7;;;;;
52756;2003;04;27;final;-.07759;;.50016;;final;-.360236;;-.019;;.618;;final;-50.3;;-4.5;;;;;
52757;2003;04;28;final;-.07519;;.50244;;final;-.360908;;-.214;;.717;;final;-50.3;;-4.2;;;;;
52758;2003;04;29;final;-.07284;;.50442;;final;-.361651;;-.445;;.760;;final;-50.4;;-4.0;;;;;
52759;2003;04;30;final;-.07027;;.50618;;final;-.362408;;-.653;;.737;;final;-50.8;;-3.9;;;;;
52760;2003;05;01;final;-.06685;;.50802;;final;-.363108;;-.782;;.625;;final;-51.1;;-3.9;;;;;
52761;2003;05;02;final;-.06302;;.50987;;final;-.363645;;-.787;;.434;;final;-51.2;;-4.1;;;;;
52762;2003;05;03;final;-.05938;;.51161;;final;-.363971;;-.643;;.223;;final;-51.1;;-4.4;;;;;
52763;2003;05;04;final;-.05611;;.51343;;final;-.364095;;-.349;;.051;;final;-50.9;;-4.8;;;;;
52764;2003;05;05;final;-.05314;;.51542;;final;-.364086;;.072;;-.048;;final;-50.7;;-5.1;;;;;
52765;2003;05;06;final;-.05007;;.51753;;final;-.364018;;.572;;-.098;;final;-50.5;;-5.3;;;;;
52766;2003;05;07;final;-.04713;;.51971;;final;-.363914;;1.086;;-.107;;final;-50.5;;-5.3;;;;;
52767;2003;05;08;final;-.04460;;.52160;;final;-.363832;;1.538;;-.015;;final;-50.5;;-5.3;;;;;
52768;2003;05;09;final;-.04210;;.52330;;final;-.363911;;1.847;;.173;;final;-50.4;;-5.3;;;;;
52769;2003;05;10;final;-.03968;;.52505;;final;-.364201;;1.933;;.402;;final;-50.1;;-5.2;;;;;
52770;2003;05;11;final;-.03768;;.52659;;final;-.364726;;1.747;;.663;;final;-49.9;;-5.3;;;;;
52771;2003;05;12;final;-.03600;;.52794;;final;-.365516;;1.287;;.936;;final;-49.8;;-5.3;;;;;
52772;2003;05;13;final;-.03440;;.52929;;final;-.366563;;.621;;1.143;;final;-50.0;;-5.3;;;;;
52773;2003;05;14;final;-.03256;;.53058;;final;-.367749;;-.119;;1.200;;final;-50.6;;-5.2;;;;;
52774;2003;05;15;final;-.03042;;.53187;;final;-.368908;;-.770;;1.081;;final;-51.2;;-5.1;;;;;
52775;2003;05;16;final;-.02816;;.53314;;final;-.369874;;-1.193;;.818;;final;-51.9;;-5.0;;;;;
52776;2003;05;17;final;-.02585;;.53430;;final;-.370536;;-1.320;;.487;;final;-52.3;;-4.9;;;;;
52777;2003;05;18;final;-.02357;;.53552;;final;-.370869;;-1.174;;.215;;final;-52.4;;-4.9;;;;;
52778;2003;05;19;final;-.02124;;.53659;;final;-.371007;;-.851;;.139;;final;-52.5;;-4.6;;;;;
52779;2003;05;20;final;-.01847;;.53752;;final;-.371189;;-.477;;.206;;final;-51.8;;-5.0;;;;;
52780;2003;05;21;final;-.01541;;.53859;;final;-.371450;;-.164;;.263;;final;-51.2;;-5.2;;;;;
52781;2003;05;22;final;-.01249;;.53963;;final;-.371729;;.019;;.371;;final;-50.7;;-5.3;;;;;
52782;2003;05;23;final;-.00977;;.54042;;final;-.372191;;.050;;.526;;final;-50.5;;-5.1;;;;;
52783;2003;05;24;final;-.00699;;.54092;;final;-.372770;;-.054;;.618;;final;-50.6;;-4.7;;;;;
52784;2003;05;25;final;-.00398;;.54132;;final;-.373412;;-.253;;.657;;final;-50.9;;-4.3;;;;;
52785;2003;05;26;final;-.00074;;.54154;;final;-.374066;;-.495;;.631;;final;-51.4;;-3.9;;;;;
52786;2003;05;27;final;.00261;;.54198;;final;-.374655;;-.724;;.554;;final;-51.9;;-3.8;;;;;
52787;2003;05;28;final;.00598;;.54278;;final;-.375165;;-.883;;.457;;final;-52.3;;-3.8;;;;;
52788;2003;05;29;final;.00951;;.54372;;final;-.375559;;-.928;;.350;;final;-52.6;;-4.0;;;;;
