MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
40587;-0.168000;0.020000;0.120100;0.020000;0.0034537;0.0015000;0.0031890;0.0010000;0.053628;0.009000;0.007654;0.002000
40588;-0.170400;0.020000;0.122700;0.020000;0.0028768;0.0015000;0.0031300;0.0010000;0.053174;0.009000;0.007332;0.002000
40589;-0.172800;0.020000;0.125500;0.020000;0.0024100;0.0015000;0.0029930;0.0010000;0.052829;0.009000;0.007080;0.002000
40590;-0.175099;0.020000;0.128201;0.020000;0.0020982;0.0015000;0.0027960;0.0010000;0.052615;0.009000;0.007079;0.002000
40591;-0.177399;0.020000;0.131001;0.020000;0.0019874;0.0015000;0.0026130;0.0010000;0.052388;0.009000;0.007177;0.002000
40592;-0.179499;0.020000;0.133901;0.020000;0.0020255;0.0015000;0.0025080;0.0010000;0.052204;0.009000;0.007119;0.002000
40593;-0.181598;0.020000;0.136702;0.020000;0.0020947;0.0015000;0.0025510;0.0010000;0.052326;0.009000;0.006951;0.002000
40594;-0.183698;0.020000;0.139602;0.020000;0.0020619;0.0015000;0.0027490;0.0010000;0.052753;0.009000;0.006960;0.002000
40595;-0.185598;0.020000;0.142502;0.020000;0.0017580;0.0015000;0.0030510;0.0010000;0.053099;0.009000;0.007205;0.002000
40596;-0.187498;0.020000;0.145402;0.020000;0.0011312;0.0015000;0.0033790;0.0010000;0.053101;0.009000;0.007395;0.002000
40597;-0.189297;0.020000;0.148303;0.020000;0.0002054;0.0015000;0.0036250;0.0010000;0.052915;0.009000;0.007326;0.002000
40598;-0.190997;0.020000;0.151303;0.020000;-0.0009004;0.0015000;0.0037300;0.0010000;0.052754;0.009000;0.007164;0.002000
40599;-0.192597;0.020000;0.154203;0.020000;-0.0020213;0.0015000;0.0036780;0.0010000;0.052568;0.009000;0.007164;0.002000
40600;-0.194097;0.020000;0.157203;0.020000;-0.0030251;0.0015000;0.0034920;0.0010000;0.052261;0.009000;0.007290;0.002000
40601;-0.195496;0.020000;0.160204;0.020000;-0.0038119;0.0015000;0.0032380;0.0010000;0.051953;0.009000;0.007321;0.002000
40602;-0.196896;0.020000;0.163204;0.020000;-0.0043268;0.0015000;0.0029730;0.0010000;0.051834;0.009000;0.007186;0.002000
40603;-0.198096;0.020000;0.166104;0.020000;-0.0045796;0.0015000;0.0027310;0.0010000;0.051935;0.009000;0.007011;0.002000
40604;-0.199195;0.020000;0.169105;0.020000;-0.0046194;0.0015000;0.0025400;0.0010000;0.052169;0.009000;0.006902;0.002000
40605;-0.200295;0.020000;0.172105;0.020000;-0.0045052;0.0015000;0.0024240;0.0010000;0.052444;0.009000;0.006815;0.002000
40606;-0.201195;0.020000;0.175105;0.020000;-0.0043141;0.0015000;0.0023870;0.0010000;0.052676;0.009000;0.006696;0.002000
40607;-0.201995;0.020000;0.178105;0.020000;-0.0041249;0.0015000;0.0024380;0.0010000;0.052804;0.009000;0.006618;0.002000
40608;-0.202794;0.020000;0.181006;0.020000;-0.0040207;0.0015000;0.0025530;0.0010000;0.052868;0.009000;0.006714;0.002000
40609;-0.203394;0.020000;0.184006;0.020000;-0.0040546;0.0015000;0.0027000;0.0010000;0.052982;0.009000;0.006983;0.002000
40610;-0.203894;0.020000;0.187006;0.020000;-0.0042464;0.0015000;0.0028640;0.0010000;0.053204;0.009000;0.007256;0.002000
40611;-0.204294;0.020000;0.190006;0.020000;-0.0045982;0.0015000;0.0030250;0.0010000;0.053462;0.009000;0.007380;0.002000
40612;-0.204593;0.020000;0.192907;0.020000;-0.0051040;0.0015000;0.0031480;0.0010000;0.053642;0.009000;0.007374;0.002000
40613;-0.204793;0.020000;0.195907;0.020000;-0.0056949;0.0015000;0.0032140;0.0010000;0.053694;0.009000;0.007339;0.002000
40614;-0.204893;0.020000;0.198907;0.020000;-0.0063277;0.0015000;0.0032090;0.0010000;0.053617;0.009000;0.007273;0.002000
40615;-0.204892;0.020000;0.201808;0.020000;-0.0069185;0.0015000;0.0031410;0.0010000;0.053427;0.009000;0.007072;0.002000
40616;-0.204792;0.020000;0.204808;0.020000;-0.0073964;0.0015000;0.0030040;0.0010000;0.053200;0.009000;0.006741;0.002000
40617;-0.204592;0.020000;0.207808;0.020000;-0.0077092;0.0015000;0.0028070;0.0010000;0.053028;0.009000;0.006487;0.002000
40618;-0.204292;0.020000;0.210808;0.020000;-0.0078360;0.0015000;0.0026180;0.0010000;0.052848;0.009000;0.006492;0.002000
40619;-0.203891;0.020000;0.213709;0.020000;-0.0077718;0.0015000;0.0024680;0.0010000;0.052485;0.009000;0.006628;0.002000
40620;-0.203391;0.020000;0.216709;0.020000;-0.0076177;0.0015000;0.0024380;0.0010000;0.052014;0.009000;0.006590;0.002000
40621;-0.202891;0.020000;0.219709;0.020000;-0.0075085;0.0015000;0.0025600;0.0010000;0.051849;0.009000;0.006337;0.002000
40622;-0.202191;0.020000;0.222709;0.020000;-0.0075953;0.0015000;0.0028230;0.0010000;0.052224;0.009000;0.006185;0.002000
40623;-0.201490;0.020000;0.225710;0.020000;-0.0079912;0.0015000;0.0031640;0.0010000;0.052837;0.009000;0.006340;0.002000
40624;-0.200690;0.020000;0.228710;0.020000;-0.0087440;0.0015000;0.0035000;0.0010000;0.053233;0.009000;0.006593;0.002000
40625;-0.199790;0.020000;0.231710;0.020000;-0.0097708;0.0015000;0.0037070;0.0010000;0.053309;0.009000;0.006643;0.002000
40626;-0.198789;0.020000;0.234711;0.020000;-0.0109197;0.0015000;0.0037510;0.0010000;0.053182;0.009000;0.006522;0.002000
40627;-0.197789;0.020000;0.237811;0.020000;-0.0120165;0.0015000;0.0036190;0.0010000;0.052856;0.009000;0.006462;0.002000
40628;-0.196689;0.020000;0.240811;0.020000;-0.0129313;0.0015000;0.0033780;0.0010000;0.052347;0.009000;0.006478;0.002000
40629;-0.195589;0.020000;0.243811;0.020000;-0.0135811;0.0015000;0.0031110;0.0010000;0.051910;0.009000;0.006367;0.002000
40630;-0.194388;0.020000;0.246912;0.020000;-0.0139820;0.0015000;0.0028710;0.0010000;0.051819;0.009000;0.006056;0.002000
40631;-0.193088;0.020000;0.249912;0.020000;-0.0141648;0.0015000;0.0026870;0.0010000;0.052033;0.009000;0.005726;0.002000
40632;-0.191888;0.020000;0.252912;0.020000;-0.0141926;0.0015000;0.0025840;0.0010000;0.052315;0.009000;0.005564;0.002000
40633;-0.190588;0.020000;0.256012;0.020000;-0.0141595;0.0015000;0.0025550;0.0010000;0.052544;0.009000;0.005543;0.002000
40634;-0.189287;0.020000;0.259013;0.020000;-0.0141503;0.0015000;0.0026060;0.0010000;0.052745;0.009000;0.005525;0.002000
40635;-0.187887;0.020000;0.262013;0.020000;-0.0142251;0.0015000;0.0027260;0.0010000;0.052922;0.009000;0.005493;0.002000
40636;-0.186587;0.020000;0.265013;0.020000;-0.0144380;0.0015000;0.0028960;0.0010000;0.053039;0.009000;0.005566;0.002000
40637;-0.185186;0.020000;0.268014;0.020000;-0.0148348;0.0015000;0.0030810;0.0010000;0.053122;0.009000;0.005807;0.002000
40638;-0.183786;0.020000;0.271014;0.020000;-0.0154076;0.0015000;0.0032520;0.0010000;0.053244;0.009000;0.006087;0.002000
40639;-0.182486;0.020000;0.274014;0.020000;-0.0161464;0.0015000;0.0033890;0.0010000;0.053408;0.009000;0.006207;0.002000
40640;-0.181086;0.020000;0.277014;0.020000;-0.0169763;0.0015000;0.0034590;0.0010000;0.053521;0.009000;0.006111;0.002000
40641;-0.179685;0.020000;0.279915;0.020000;-0.0178601;0.0015000;0.0034660;0.0010000;0.053518;0.009000;0.005910;0.002000
40642;-0.178385;0.020000;0.282815;0.020000;-0.0187009;0.0015000;0.0033940;0.0010000;0.053446;0.009000;0.005719;0.002000
40643;-0.177085;0.020000;0.285715;0.020000;-0.0194448;0.0015000;0.0032510;0.0010000;0.053393;0.009000;0.005547;0.002000
40644;-0.175785;0.020000;0.288615;0.020000;-0.0200056;0.0015000;0.0030470;0.0010000;0.053399;0.009000;0.005366;0.002000
40645;-0.174484;0.020000;0.291516;0.020000;-0.0203424;0.0015000;0.0028280;0.0010000;0.053437;0.009000;0.005220;0.002000
40646;-0.173184;0.020000;0.294316;0.020000;-0.0204913;0.0015000;0.0026510;0.0010000;0.053425;0.009000;0.005177;0.002000
40647;-0.171984;0.020000;0.297116;0.020000;-0.0205041;0.0015000;0.0025720;0.0010000;0.053273;0.009000;0.005175;0.002000
40648;-0.170783;0.020000;0.299817;0.020000;-0.0204879;0.0015000;0.0026130;0.0010000;0.053021;0.009000;0.005042;0.002000
40649;-0.169583;0.020000;0.302617;0.020000;-0.0205968;0.0015000;0.0028080;0.0010000;0.052913;0.009000;0.004754;0.002000
40650;-0.168383;0.020000;0.305317;0.020000;-0.0209506;0.0015000;0.0031030;0.0010000;0.053153;0.009000;0.004549;0.002000
40651;-0.167283;0.020000;0.307917;0.020000;-0.0216334;0.0015000;0.0034390;0.0010000;0.053631;0.009000;0.004651;0.002000
40652;-0.166182;0.020000;0.310618;0.020000;-0.0226263;0.0015000;0.0037070;0.0010000;0.054037;0.009000;0.004964;0.002000
40653;-0.165082;0.020000;0.313218;0.020000;-0.0238261;0.0015000;0.0038340;0.0010000;0.054187;0.009000;0.005197;0.002000
40654;-0.163982;0.020000;0.315718;0.020000;-0.0250429;0.0015000;0.0037810;0.0010000;0.054062;0.009000;0.005228;0.002000
40655;-0.162882;0.020000;0.318318;0.020000;-0.0261357;0.0015000;0.0035640;0.0010000;0.053674;0.009000;0.005154;0.002000
40656;-0.161881;0.020000;0.320819;0.020000;-0.0269736;0.0015000;0.0032740;0.0010000;0.053134;0.009000;0.005034;0.002000
40657;-0.160781;0.020000;0.323219;0.020000;-0.0275134;0.0015000;0.0029900;0.0010000;0.052746;0.009000;0.004802;0.002000
40658;-0.159781;0.020000;0.325619;0.020000;-0.0277832;0.0015000;0.0027520;0.0010000;0.052769;0.009000;0.004451;0.002000
40659;-0.158680;0.020000;0.328020;0.020000;-0.0278671;0.0015000;0.0026100;0.0010000;0.053119;0.009000;0.004138;0.002000
40660;-0.157680;0.020000;0.330320;0.020000;-0.0278449;0.0015000;0.0025610;0.0010000;0.053500;0.009000;0.004015;0.002000
40661;-0.156680;0.020000;0.332620;0.020000;-0.0278167;0.0015000;0.0025870;0.0010000;0.053774;0.009000;0.004047;0.002000
40662;-0.155580;0.020000;0.334920;0.020000;-0.0278636;0.0015000;0.0026970;0.0010000;0.054020;0.009000;0.004082;0.002000
40663;-0.154479;0.020000;0.337121;0.020000;-0.0280484;0.0015000;0.0028620;0.0010000;0.054287;0.009000;0.004065;0.002000
40664;-0.153479;0.020000;0.339221;0.020000;-0.0284192;0.0015000;0.0030620;0.0010000;0.054483;0.009000;0.004100;0.002000
40665;-0.152279;0.020000;0.341421;0.020000;-0.0289941;0.0015000;0.0032680;0.0010000;0.054535;0.009000;0.004284;0.002000
40666;-0.151178;0.020000;0.343522;0.020000;-0.0297669;0.0015000;0.0034510;0.0010000;0.054506;0.009000;0.004546;0.002000
40667;-0.149978;0.020000;0.345522;0.020000;-0.0306997;0.0015000;0.0035850;0.0010000;0.054496;0.009000;0.004697;0.002000
40668;-0.148778;0.020000;0.347522;0.020000;-0.0317326;0.0015000;0.0036470;0.0010000;0.054503;0.009000;0.004623;0.002000
40669;-0.147578;0.020000;0.349522;0.020000;-0.0327954;0.0015000;0.0036260;0.0010000;0.054461;0.009000;0.004396;0.002000
40670;-0.146277;0.020000;0.351423;0.020000;-0.0337862;0.0015000;0.0035240;0.0010000;0.054375;0.009000;0.004170;0.002000
40671;-0.144977;0.020000;0.353323;0.020000;-0.0346421;0.0015000;0.0033610;0.0010000;0.054326;0.009000;0.004031;0.002000
40672;-0.143577;0.020000;0.355123;0.020000;-0.0353199;0.0015000;0.0031740;0.0010000;0.054357;0.009000;0.003956;0.002000
40673;-0.142177;0.020000;0.356923;0.020000;-0.0358067;0.0015000;0.0030000;0.0010000;0.054433;0.009000;0.003881;0.002000
40674;-0.140676;0.020000;0.358624;0.020000;-0.0361546;0.0015000;0.0029120;0.0010000;0.054518;0.009000;0.003769;0.002000
40675;-0.139176;0.020000;0.360424;0.020000;-0.0364784;0.0015000;0.0029280;0.0010000;0.054627;0.009000;0.003602;0.002000
40676;-0.137576;0.020000;0.362024;0.020000;-0.0368742;0.0015000;0.0030760;0.0010000;0.054794;0.009000;0.003372;0.002000
40677;-0.135875;0.020000;0.363625;0.020000;-0.0374681;0.0015000;0.0033280;0.0010000;0.055017;0.009000;0.003128;0.002000
40678;-0.134175;0.020000;0.365225;0.020000;-0.0383619;0.0015000;0.0036420;0.0010000;0.055251;0.009000;0.003007;0.002000
40679;-0.132375;0.020000;0.366725;0.020000;-0.0395647;0.0015000;0.0039250;0.0010000;0.055421;0.009000;0.003126;0.002000
40680;-0.130575;0.020000;0.368225;0.020000;-0.0409965;0.0015000;0.0041050;0.0010000;0.055471;0.009000;0.003435;0.002000
40681;-0.128674;0.020000;0.369726;0.020000;-0.0425404;0.0015000;0.0041250;0.0010000;0.055390;0.009000;0.003741;0.002000
40682;-0.126674;0.020000;0.371126;0.020000;-0.0440112;0.0015000;0.0039910;0.0010000;0.055186;0.009000;0.003882;0.002000
40683;-0.124674;0.020000;0.372426;0.020000;-0.0452810;0.0015000;0.0037240;0.0010000;0.054862;0.009000;0.003834;0.002000
40684;-0.122674;0.020000;0.373726;0.020000;-0.0462539;0.0015000;0.0034100;0.0010000;0.054498;0.009000;0.003649;0.002000
40685;-0.120473;0.020000;0.375027;0.020000;-0.0469197;0.0015000;0.0031110;0.0010000;0.054288;0.009000;0.003384;0.002000
40686;-0.118373;0.020000;0.376227;0.020000;-0.0473315;0.0015000;0.0028980;0.0010000;0.054380;0.009000;0.003121;0.002000
40687;-0.116073;0.020000;0.377427;0.020000;-0.0475574;0.0015000;0.0027710;0.0010000;0.054700;0.009000;0.002967;0.002000
40688;-0.113772;0.020000;0.378628;0.020000;-0.0477252;0.0015000;0.0027480;0.0010000;0.055034;0.009000;0.002967;0.002000
40689;-0.111472;0.020000;0.379728;0.020000;-0.0479010;0.0015000;0.0027960;0.0010000;0.055285;0.009000;0.003040;0.002000
40690;-0.109072;0.020000;0.380828;0.020000;-0.0481459;0.0015000;0.0029040;0.0010000;0.055526;0.009000;0.003062;0.002000
40691;-0.106672;0.020000;0.381828;0.020000;-0.0485307;0.0015000;0.0030520;0.0010000;0.055811;0.009000;0.003017;0.002000
40692;-0.104171;0.020000;0.382829;0.020000;-0.0490735;0.0015000;0.0032140;0.0010000;0.056034;0.009000;0.003010;0.002000
40693;-0.101671;0.020000;0.383829;0.020000;-0.0497754;0.0015000;0.0033650;0.0010000;0.056051;0.009000;0.003142;0.002000
40694;-0.099071;0.020000;0.384729;0.020000;-0.0506112;0.0015000;0.0034880;0.0010000;0.055866;0.009000;0.003367;0.002000
40695;-0.096471;0.020000;0.385629;0.020000;-0.0515410;0.0015000;0.0035390;0.0010000;0.055624;0.009000;0.003534;0.002000
40696;-0.093870;0.020000;0.386530;0.020000;-0.0524819;0.0015000;0.0035210;0.0010000;0.055444;0.009000;0.003532;0.002000
40697;-0.091170;0.020000;0.387430;0.020000;-0.0533627;0.0015000;0.0034070;0.0010000;0.055318;0.009000;0.003391;0.002000
40698;-0.088470;0.020000;0.388230;0.020000;-0.0540915;0.0015000;0.0032300;0.0010000;0.055184;0.009000;0.003221;0.002000
40699;-0.085769;0.020000;0.389031;0.020000;-0.0546174;0.0015000;0.0030110;0.0010000;0.055030;0.009000;0.003097;0.002000
40700;-0.083069;0.020000;0.389731;0.020000;-0.0549252;0.0015000;0.0028010;0.0010000;0.054908;0.009000;0.003010;0.002000
40701;-0.080269;0.020000;0.390531;0.020000;-0.0550521;0.0015000;0.0026460;0.0010000;0.054885;0.009000;0.002912;0.002000
40702;-0.077469;0.020000;0.391231;0.020000;-0.0550739;0.0015000;0.0026100;0.0010000;0.055000;0.009000;0.002784;0.002000
40703;-0.074668;0.020000;0.391932;0.020000;-0.0551337;0.0015000;0.0027100;0.0010000;0.055245;0.009000;0.002636;0.002000
40704;-0.071868;0.020000;0.392632;0.020000;-0.0553426;0.0015000;0.0029130;0.0010000;0.055560;0.009000;0.002493;0.002000
40705;-0.068968;0.020000;0.393232;0.020000;-0.0558004;0.0015000;0.0031910;0.0010000;0.055843;0.009000;0.002382;0.002000
40706;-0.066168;0.020000;0.393932;0.020000;-0.0565332;0.0015000;0.0034580;0.0010000;0.056001;0.009000;0.002346;0.002000
40707;-0.063267;0.020000;0.394533;0.020000;-0.0575021;0.0015000;0.0036540;0.0010000;0.055996;0.009000;0.002431;0.002000
40708;-0.060367;0.020000;0.395133;0.020000;-0.0586069;0.0015000;0.0037240;0.0010000;0.055861;0.009000;0.002637;0.002000
40709;-0.057467;0.020000;0.395733;0.020000;-0.0597197;0.0015000;0.0036460;0.0010000;0.055654;0.009000;0.002887;0.002000
40710;-0.054566;0.020000;0.396334;0.020000;-0.0606756;0.0015000;0.0034400;0.0010000;0.055430;0.009000;0.003055;0.002000
40711;-0.051666;0.020000;0.396834;0.020000;-0.0613934;0.0015000;0.0031580;0.0010000;0.055231;0.009000;0.003045;0.002000
40712;-0.048666;0.020000;0.397434;0.020000;-0.0618092;0.0015000;0.0028570;0.0010000;0.055103;0.009000;0.002850;0.002000
40713;-0.045766;0.020000;0.397934;0.020000;-0.0619461;0.0015000;0.0026180;0.0010000;0.055087;0.009000;0.002573;0.002000
40714;-0.042765;0.020000;0.398435;0.020000;-0.0618749;0.0015000;0.0024460;0.0010000;0.055179;0.009000;0.002372;0.002000
40715;-0.039765;0.020000;0.398935;0.020000;-0.0616907;0.0015000;0.0023820;0.0010000;0.055322;0.009000;0.002350;0.002000
40716;-0.036865;0.020000;0.399435;0.020000;-0.0614876;0.0015000;0.0024050;0.0010000;0.055448;0.009000;0.002472;0.002000
40717;-0.033865;0.020000;0.399935;0.020000;-0.0613444;0.0015000;0.0024970;0.0010000;0.055544;0.009000;0.002601;0.002000
40718;-0.030864;0.020000;0.400336;0.020000;-0.0613062;0.0015000;0.0026330;0.0010000;0.055660;0.009000;0.002627;0.002000
40719;-0.027864;0.020000;0.400736;0.020000;-0.0614171;0.0015000;0.0027790;0.0010000;0.055836;0.009000;0.002576;0.002000
40720;-0.024864;0.020000;0.401136;0.020000;-0.0616819;0.0015000;0.0029300;0.0010000;0.056005;0.009000;0.002573;0.002000
40721;-0.021763;0.020000;0.401537;0.020000;-0.0620757;0.0015000;0.0030510;0.0010000;0.056019;0.009000;0.002692;0.002000
40722;-0.018763;0.020000;0.401937;0.020000;-0.0625666;0.0015000;0.0031210;0.0010000;0.055777;0.009000;0.002869;0.002000
40723;-0.015663;0.020000;0.402237;0.020000;-0.0631044;0.0015000;0.0031230;0.0010000;0.055350;0.009000;0.002976;0.002000
40724;-0.012663;0.020000;0.402637;0.020000;-0.0635953;0.0015000;0.0030450;0.0010000;0.054930;0.009000;0.002965;0.002000
40725;-0.009562;0.020000;0.402838;0.020000;-0.0639891;0.0015000;0.0029000;0.0010000;0.054646;0.009000;0.002899;0.002000
40726;-0.006462;0.020000;0.403138;0.020000;-0.0641849;0.0015000;0.0026870;0.0010000;0.054454;0.009000;0.002845;0.002000
40727;-0.003362;0.020000;0.403338;0.020000;-0.0641678;0.0015000;0.0024700;0.0010000;0.054243;0.009000;0.002793;0.002000
40728;-0.000162;0.020000;0.403538;0.020000;-0.0639506;0.0015000;0.0022890;0.0010000;0.054030;0.009000;0.002698;0.002000
40729;0.002939;0.020000;0.403739;0.020000;-0.0635994;0.0015000;0.0022190;0.0010000;0.053963;0.009000;0.002577;0.002000
40730;0.006039;0.020000;0.403939;0.020000;-0.0632423;0.0015000;0.0022710;0.0010000;0.054125;0.009000;0.002508;0.002000
40731;0.009239;0.020000;0.404039;0.020000;-0.0630021;0.0015000;0.0024550;0.0010000;0.054399;0.009000;0.002535;0.002000
40732;0.012440;0.020000;0.404040;0.020000;-0.0629859;0.0015000;0.0027010;0.0010000;0.054570;0.009000;0.002608;0.002000
40733;0.015640;0.020000;0.404140;0.020000;-0.0632248;0.0015000;0.0029610;0.0010000;0.054535;0.009000;0.002646;0.002000
40734;0.018840;0.020000;0.404040;0.020000;-0.0636956;0.0015000;0.0031440;0.0010000;0.054380;0.009000;0.002626;0.002000
40735;0.022040;0.020000;0.404040;0.020000;-0.0642934;0.0015000;0.0032220;0.0010000;0.054242;0.009000;0.002604;0.002000
40736;0.025241;0.020000;0.403941;0.020000;-0.0649153;0.0015000;0.0031680;0.0010000;0.054156;0.009000;0.002658;0.002000
40737;0.028541;0.020000;0.403841;0.020000;-0.0654091;0.0015000;0.0029940;0.0010000;0.054041;0.009000;0.002804;0.002000
40738;0.031741;0.020000;0.403641;0.020000;-0.0656870;0.0015000;0.0027420;0.0010000;0.053843;0.009000;0.002957;0.002000
40739;0.035041;0.020000;0.403441;0.020000;-0.0656948;0.0015000;0.0024760;0.0010000;0.053631;0.009000;0.002980;0.002000
40740;0.038342;0.020000;0.403142;0.020000;-0.0654586;0.0015000;0.0022400;0.0010000;0.053518;0.009000;0.002797;0.002000
40741;0.041542;0.020000;0.402842;0.020000;-0.0650195;0.0015000;0.0020660;0.0010000;0.053529;0.009000;0.002485;0.002000
40742;0.044842;0.020000;0.402442;0.020000;-0.0644423;0.0015000;0.0019840;0.0010000;0.053577;0.009000;0.002243;0.002000
40743;0.048143;0.020000;0.402043;0.020000;-0.0638391;0.0015000;0.0019940;0.0010000;0.053583;0.009000;0.002234;0.002000
40744;0.051443;0.020000;0.401643;0.020000;-0.0632740;0.0015000;0.0020780;0.0010000;0.053540;0.009000;0.002444;0.002000
40745;0.054743;0.020000;0.401143;0.020000;-0.0628328;0.0015000;0.0022150;0.0010000;0.053478;0.009000;0.002698;0.002000
40746;0.058043;0.020000;0.400543;0.020000;-0.0625327;0.0015000;0.0023760;0.0010000;0.053417;0.009000;0.002835;0.002000
40747;0.061344;0.020000;0.399944;0.020000;-0.0623935;0.0015000;0.0025260;0.0010000;0.053386;0.009000;0.002861;0.002000
40748;0.064644;0.020000;0.399244;0.020000;-0.0623843;0.0015000;0.0026400;0.0010000;0.053401;0.009000;0.002901;0.002000
40749;0.067944;0.020000;0.398544;0.020000;-0.0624682;0.0015000;0.0027090;0.0010000;0.053380;0.009000;0.003016;0.002000
40750;0.071245;0.020000;0.397745;0.020000;-0.0625910;0.0015000;0.0027080;0.0010000;0.053149;0.009000;0.003113;0.002000
40751;0.074445;0.020000;0.396945;0.020000;-0.0626788;0.0015000;0.0026480;0.0010000;0.052625;0.009000;0.003067;0.002000
40752;0.077745;0.020000;0.396045;0.020000;-0.0626817;0.0015000;0.0025250;0.0010000;0.051984;0.009000;0.002903;0.002000
40753;0.081045;0.020000;0.395145;0.020000;-0.0625185;0.0015000;0.0023300;0.0010000;0.051503;0.009000;0.002787;0.002000
40754;0.084246;0.020000;0.394146;0.020000;-0.0621414;0.0015000;0.0021030;0.0010000;0.051263;0.009000;0.002821;0.002000
40755;0.087446;0.020000;0.393046;0.020000;-0.0615502;0.0015000;0.0018950;0.0010000;0.051127;0.009000;0.002907;0.002000
40756;0.090646;0.020000;0.391946;0.020000;-0.0607780;0.0015000;0.0017780;0.0010000;0.051024;0.009000;0.002899;0.002000
40757;0.093846;0.020000;0.390746;0.020000;-0.0599599;0.0015000;0.0017900;0.0010000;0.051056;0.009000;0.002818;0.002000
40758;0.096947;0.020000;0.389547;0.020000;-0.0592147;0.0015000;0.0019430;0.0010000;0.051265;0.009000;0.002822;0.002000
40759;0.100047;0.020000;0.388247;0.020000;-0.0586875;0.0015000;0.0021950;0.0010000;0.051447;0.009000;0.002964;0.002000
40760;0.103147;0.020000;0.386847;0.020000;-0.0584224;0.0015000;0.0024690;0.0010000;0.051350;0.009000;0.003118;0.002000
40761;0.106248;0.020000;0.385448;0.020000;-0.0584152;0.0015000;0.0026800;0.0010000;0.050952;0.009000;0.003149;0.002000
40762;0.109248;0.020000;0.383948;0.020000;-0.0585601;0.0015000;0.0027760;0.0010000;0.050479;0.009000;0.003068;0.002000
40763;0.112248;0.020000;0.382448;0.020000;-0.0587379;0.0015000;0.0027270;0.0010000;0.050168;0.009000;0.002981;0.002000
40764;0.115148;0.020000;0.380848;0.020000;-0.0587907;0.0015000;0.0025620;0.0010000;0.050067;0.009000;0.002960;0.002000
40765;0.118149;0.020000;0.379149;0.020000;-0.0586466;0.0015000;0.0023200;0.0010000;0.050027;0.009000;0.003005;0.002000
40766;0.120949;0.020000;0.377449;0.020000;-0.0582324;0.0015000;0.0020440;0.0010000;0.049879;0.009000;0.003065;0.002000
40767;0.123849;0.020000;0.375649;0.020000;-0.0575622;0.0015000;0.0018040;0.0010000;0.049613;0.009000;0.003054;0.002000
40768;0.126649;0.020000;0.373749;0.020000;-0.0566821;0.0015000;0.0016280;0.0010000;0.049369;0.009000;0.002892;0.002000
40769;0.129350;0.020000;0.371850;0.020000;-0.0556659;0.0015000;0.0015360;0.0010000;0.049255;0.009000;0.002595;0.002000
40770;0.132050;0.020000;0.369850;0.020000;-0.0546038;0.0015000;0.0015440;0.0010000;0.049240;0.009000;0.002326;0.002000
40771;0.134750;0.020000;0.367850;0.020000;-0.0535906;0.0015000;0.0016210;0.0010000;0.049240;0.009000;0.002295;0.002000
40772;0.137351;0.020000;0.365751;0.020000;-0.0526744;0.0015000;0.0017560;0.0010000;0.049217;0.009000;0.002566;0.002000
40773;0.139951;0.020000;0.363551;0.020000;-0.0519243;0.0015000;0.0019240;0.0010000;0.049156;0.009000;0.002977;0.002000
40774;0.142451;0.020000;0.361351;0.020000;-0.0513341;0.0015000;0.0020950;0.0010000;0.049031;0.009000;0.003285;0.002000
40775;0.144951;0.020000;0.359051;0.020000;-0.0509070;0.0015000;0.0022440;0.0010000;0.048854;0.009000;0.003401;0.002000
40776;0.147352;0.020000;0.356752;0.020000;-0.0506178;0.0015000;0.0023390;0.0010000;0.048707;0.009000;0.003419;0.002000
40777;0.149752;0.020000;0.354352;0.020000;-0.0503956;0.0015000;0.0023870;0.0010000;0.048622;0.009000;0.003436;0.002000
40778;0.152152;0.020000;0.351952;0.020000;-0.0501795;0.0015000;0.0023610;0.0010000;0.048449;0.009000;0.003395;0.002000
40779;0.154452;0.020000;0.349552;0.020000;-0.0499143;0.0015000;0.0022790;0.0010000;0.047997;0.009000;0.003176;0.002000
40780;0.156653;0.020000;0.347053;0.020000;-0.0495272;0.0015000;0.0021290;0.0010000;0.047333;0.009000;0.002828;0.002000
40781;0.158853;0.020000;0.344453;0.020000;-0.0489700;0.0015000;0.0019400;0.0010000;0.046779;0.009000;0.002592;0.002000
40782;0.161053;0.020000;0.341853;0.020000;-0.0482178;0.0015000;0.0017400;0.0010000;0.046549;0.009000;0.002635;0.002000
40783;0.163154;0.020000;0.339254;0.020000;-0.0472867;0.0015000;0.0016030;0.0010000;0.046567;0.009000;0.002840;0.002000
40784;0.165254;0.020000;0.336554;0.020000;-0.0462805;0.0015000;0.0015770;0.0010000;0.046698;0.009000;0.002965;0.002000
40785;0.167254;0.020000;0.333854;0.020000;-0.0452984;0.0015000;0.0016850;0.0010000;0.046925;0.009000;0.002973;0.002000
40786;0.169154;0.020000;0.331154;0.020000;-0.0445142;0.0015000;0.0019340;0.0010000;0.047176;0.009000;0.003028;0.002000
40787;0.171055;0.020000;0.328355;0.020000;-0.0439980;0.0015000;0.0022380;0.0010000;0.047215;0.009000;0.003173;0.002000
40788;0.172955;0.020000;0.325555;0.020000;-0.0437999;0.0015000;0.0025200;0.0010000;0.046903;0.009000;0.003231;0.002000
