MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
52004;2001;04;05;final;.09923;;.48729;;final;.022282;;.790;;1.171;;final;-49.6;;-5.4;;;;;
52005;2001;04;06;final;.10162;;.48667;;final;.021019;;.411;;1.348;;final;-50.0;;-5.5;;;;;
52006;2001;04;07;final;.10433;;.48645;;final;.019617;;-.111;;1.465;;final;-50.2;;-5.5;;;;;
52007;2001;04;08;final;.10665;;.48623;;final;.018129;;-.668;;1.471;;final;-50.3;;-5.5;;;;;
52008;2001;04;09;final;.10845;;.48566;;final;.016711;;-1.148;;1.325;;final;-50.4;;-5.5;;;;;
52009;2001;04;10;final;.11042;;.48478;;final;.015501;;-1.460;;1.082;;final;-50.4;;-5.5;;;;;
52010;2001;04;11;final;.11302;;.48387;;final;.014552;;-1.560;;.832;;final;-50.3;;-5.6;;;;;
52011;2001;04;12;final;.11594;;.48320;;final;.013830;;-1.451;;.622;;final;-50.0;;-5.6;;;;;
52012;2001;04;13;final;.11858;;.48274;;final;.013291;;-1.171;;.434;;final;-49.7;;-5.6;;;;;
52013;2001;04;14;final;.12101;;.48198;;final;.012940;;-.777;;.309;;final;-49.5;;-5.6;;;;;
52014;2001;04;15;final;.12368;;.48107;;final;.012651;;-.333;;.299;;final;-49.1;;-5.7;;;;;
52015;2001;04;16;final;.12659;;.48019;;final;.012323;;.100;;.388;;final;-48.8;;-5.8;;;;;
52016;2001;04;17;final;.12961;;.47932;;final;.011859;;.468;;.546;;final;-48.6;;-5.8;;;;;
52017;2001;04;18;final;.13287;;.47861;;final;.011219;;.730;;.711;;final;-48.5;;-5.8;;;;;
52018;2001;04;19;final;.13631;;.47806;;final;.010433;;.861;;.845;;final;-48.6;;-5.9;;;;;
52019;2001;04;20;final;.13947;;.47759;;final;.009531;;.856;;.938;;final;-48.8;;-5.9;;;;;
52020;2001;04;21;final;.14230;;.47688;;final;.008564;;.727;;.996;;final;-49.1;;-5.9;;;;;
52021;2001;04;22;final;.14492;;.47604;;final;.007552;;.508;;1.010;;final;-49.3;;-5.9;;;;;
52022;2001;04;23;final;.14738;;.47534;;final;.006563;;.250;;.958;;final;-49.6;;-5.9;;;;;
52023;2001;04;24;final;.14933;;.47463;;final;.005659;;.018;;.869;;final;-49.8;;-6.0;;;;;
52024;2001;04;25;final;.15104;;.47369;;final;.004844;;-.126;;.801;;final;-49.8;;-6.0;;;;;
52025;2001;04;26;final;.15332;;.47238;;final;.004067;;-.138;;.733;;final;-49.8;;-6.0;;;;;
52026;2001;04;27;final;.15579;;.47094;;final;.003373;;-.012;;.611;;final;-49.7;;-6.1;;;;;
52027;2001;04;28;final;.15780;;.46949;;final;.002829;;.222;;.548;;final;-49.5;;-6.1;;;;;
52028;2001;04;29;final;.15960;;.46795;;final;.002251;;.498;;.623;;final;-49.3;;-6.2;;;;;
52029;2001;04;30;final;.16146;;.46620;;final;.001554;;.732;;.765;;final;-49.1;;-6.1;;;;;
52030;2001;05;01;final;.16317;;.46426;;final;.000696;;.843;;.941;;final;-49.0;;-6.2;;;;;
52031;2001;05;02;final;.16495;;.46250;;final;-.000342;;.773;;1.142;;final;-49.0;;-6.2;;;;;
52032;2001;05;03;final;.16717;;.46116;;final;-.001585;;.508;;1.356;;final;-49.1;;-6.1;;;;;
52033;2001;05;04;final;.16947;;.46006;;final;-.003034;;.084;;1.532;;final;-49.4;;-6.2;;;;;
52034;2001;05;05;final;.17171;;.45849;;final;-.004617;;-.420;;1.578;;final;-49.6;;-6.2;;;;;
52035;2001;05;06;final;.17365;;.45654;;final;-.006155;;-.900;;1.479;;final;-49.9;;-6.2;;;;;
52036;2001;05;07;final;.17575;;.45446;;final;-.007546;;-1.261;;1.304;;final;-50.3;;-6.2;;;;;
52037;2001;05;08;final;.17839;;.45222;;final;-.008748;;-1.437;;1.102;;final;-50.4;;-6.1;;;;;
52038;2001;05;09;final;.18125;;.45002;;final;-.009751;;-1.407;;.894;;final;-50.6;;-6.2;;;;;
52039;2001;05;10;final;.18385;;.44787;;final;-.010549;;-1.192;;.711;;final;-50.6;;-6.2;;;;;
52040;2001;05;11;final;.18651;;.44577;;final;-.011192;;-.839;;.594;;final;-50.6;;-6.2;;;;;
52041;2001;05;12;final;.18914;;.44404;;final;-.011760;;-.411;;.562;;final;-50.3;;-6.2;;;;;
52042;2001;05;13;final;.19139;;.44253;;final;-.012337;;.030;;.599;;final;-49.9;;-6.2;;;;;
52043;2001;05;14;final;.19326;;.44073;;final;-.012976;;.424;;.678;;final;-49.4;;-6.1;;;;;
52044;2001;05;15;final;.19500;;.43861;;final;-.013707;;.724;;.784;;final;-48.7;;-6.1;;;;;
52045;2001;05;16;final;.19678;;.43625;;final;-.014551;;.902;;.910;;final;-48.8;;-5.8;;;;;
52046;2001;05;17;final;.19862;;.43359;;final;-.015527;;.944;;1.033;;final;-49.2;;-5.5;;;;;
52047;2001;05;18;final;.20079;;.43071;;final;-.016611;;.858;;1.111;;final;-49.7;;-5.4;;;;;
52048;2001;05;19;final;.20316;;.42788;;final;-.017738;;.666;;1.137;;final;-50.2;;-5.2;;;;;
52049;2001;05;20;final;.20511;;.42516;;final;-.018868;;.411;;1.113;;final;-50.7;;-5.3;;;;;
52050;2001;05;21;final;.20691;;.42256;;final;-.019942;;.147;;1.026;;final;-51.2;;-5.4;;;;;
52051;2001;05;22;final;.20880;;.42023;;final;-.020898;;-.059;;.878;;final;-51.5;;-5.6;;;;;
52052;2001;05;23;final;.21053;;.41802;;final;-.021682;;-.151;;.676;;final;-51.5;;-5.7;;;;;
52053;2001;05;24;final;.21198;;.41560;;final;-.022248;;-.100;;.457;;final;-51.4;;-5.8;;;;;
52054;2001;05;25;final;.21331;;.41307;;final;-.022608;;.079;;.276;;final;-51.2;;-5.8;;;;;
52055;2001;05;26;final;.21462;;.41035;;final;-.022805;;.327;;.163;;final;-50.7;;-5.9;;;;;
52056;2001;05;27;final;.21592;;.40723;;final;-.022951;;.557;;.157;;final;-50.2;;-5.8;;;;;
52057;2001;05;28;final;.21734;;.40425;;final;-.023154;;.685;;.264;;final;-49.8;;-5.6;;;;;
52058;2001;05;29;final;.21897;;.40167;;final;-.023498;;.650;;.411;;final;-49.6;;-5.5;;;;;
52059;2001;05;30;final;.22106;;.39905;;final;-.023982;;.433;;.585;;final;-49.7;;-5.3;;;;;
52060;2001;05;31;final;.22292;;.39654;;final;-.024565;;.065;;.691;;final;-50.1;;-5.2;;;;;
