MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
53005;0.031218;0.000058;0.154089;0.000061;-0.3895814;0.0000117;0.0004897;0.0000221;-0.055443;0.000108;-0.000245;0.000038
53006;0.028835;0.000061;0.153874;0.000062;-0.3900569;0.0000320;0.0004201;0.0000305;-0.055265;0.000108;-0.000278;0.000038
53007;0.026660;0.000079;0.154059;0.000067;-0.3904589;0.0000288;0.0002806;0.0000318;-0.055170;0.000121;-0.000332;0.000053
53008;0.024202;0.000092;0.154541;0.000073;-0.3906591;0.0000145;0.0000993;0.0000339;-0.055118;0.000122;-0.000466;0.000053
53009;0.021496;0.000070;0.155101;0.000072;-0.3906452;0.0000032;-0.0000474;0.0000246;-0.055140;0.000122;-0.000715;0.000054
53010;0.018694;0.000062;0.155720;0.000083;-0.3905273;0.0000037;-0.0001089;0.0000149;-0.055273;0.000122;-0.001006;0.000054
53011;0.015870;0.000061;0.156435;0.000080;-0.3904450;0.0000053;-0.0000320;0.0000141;-0.055409;0.000140;-0.001215;0.000059
53012;0.012903;0.000060;0.157187;0.000064;-0.3904650;0.0000072;0.0000903;0.0000101;-0.055289;0.000261;-0.001255;0.000083
53013;0.010007;0.000062;0.157708;0.000064;-0.3906132;0.0000049;0.0002582;0.0000095;-0.054801;0.000223;-0.001161;0.000081
53014;0.007584;0.000069;0.157955;0.000071;-0.3909932;0.0000067;0.0004956;0.0000155;-0.054282;0.000200;-0.001131;0.000079
53015;0.005349;0.000073;0.158142;0.000076;-0.3916089;0.0000114;0.0007552;0.0000315;-0.054014;0.000174;-0.001206;0.000067
53016;0.003014;0.000067;0.158624;0.000069;-0.3924849;0.0000023;0.0009972;0.0000180;-0.053985;0.000116;-0.001253;0.000041
53017;0.000846;0.000061;0.159331;0.000063;-0.3935847;0.0000022;0.0011971;0.0000092;-0.054057;0.000126;-0.001162;0.000045
53018;-0.001145;0.000061;0.160279;0.000063;-0.3948327;0.0000036;0.0012622;0.0000071;-0.054158;0.000182;-0.000951;0.000068
53019;-0.003315;0.000062;0.161677;0.000065;-0.3961509;0.0000073;0.0012124;0.0000095;-0.054368;0.000253;-0.000779;0.000084
53020;-0.005487;0.000063;0.162941;0.000067;-0.3972640;0.0000054;0.0010660;0.0000131;-0.054748;0.000171;-0.000686;0.000050
53021;-0.007650;0.000068;0.163977;0.000087;-0.3982502;0.0000076;0.0008200;0.0000118;-0.055274;0.000168;-0.000638;0.000049
53022;-0.010224;0.000073;0.165334;0.000103;-0.3989626;0.0000154;0.0005677;0.0000154;-0.055818;0.000168;-0.000671;0.000049
53023;-0.013266;0.000068;0.166630;0.000102;-0.3994150;0.0000153;0.0003482;0.0000237;-0.056175;0.000162;-0.000821;0.000050
53024;-0.016234;0.000062;0.167512;0.000090;-0.3996656;0.0000032;0.0001923;0.0000119;-0.056205;0.000162;-0.001014;0.000050
53025;-0.018740;0.000061;0.168648;0.000088;-0.3998443;0.0000021;0.0001930;0.0000078;-0.055937;0.000162;-0.001148;0.000050
53026;-0.021201;0.000062;0.170348;0.000086;-0.4000853;0.0000028;0.0003085;0.0000096;-0.055489;0.000170;-0.001221;0.000054
53027;-0.023910;0.000064;0.172094;0.000069;-0.4004504;0.0000040;0.0004425;0.0000138;-0.055021;0.000198;-0.001300;0.000067
53028;-0.026312;0.000068;0.173460;0.000072;-0.4009681;0.0000060;0.0006128;0.0000158;-0.054696;0.000200;-0.001361;0.000069
53029;-0.027961;0.000076;0.174734;0.000080;-0.4016504;0.0000101;0.0007784;0.0000176;-0.054628;0.000187;-0.001293;0.000064
53030;-0.029156;0.000076;0.176153;0.000076;-0.4024586;0.0000020;0.0008306;0.0000128;-0.054838;0.000140;-0.001085;0.000047
53031;-0.030287;0.000087;0.177736;0.000071;-0.4033058;0.0000018;0.0008102;0.0000083;-0.055195;0.000140;-0.000882;0.000047
53032;-0.031670;0.000087;0.179479;0.000086;-0.4040792;0.0000025;0.0006941;0.0000097;-0.055489;0.000140;-0.000821;0.000047
53033;-0.033536;0.000087;0.181308;0.000086;-0.4046781;0.0000055;0.0004728;0.0000208;-0.055635;0.000146;-0.000902;0.000054
53034;-0.036002;0.000084;0.183216;0.000069;-0.4050441;0.0000040;0.0002388;0.0000146;-0.055650;0.000148;-0.001014;0.000056
53035;-0.039009;0.000072;0.184888;0.000073;-0.4051829;0.0000058;0.0000152;0.0000162;-0.055546;0.000148;-0.001087;0.000057
53036;-0.042105;0.000075;0.186187;0.000082;-0.4051471;0.0000111;-0.0001177;0.0000287;-0.055316;0.000151;-0.001149;0.000058
53037;-0.045014;0.000069;0.187299;0.000099;-0.4049593;0.0000036;-0.0002106;0.0000173;-0.055026;0.000184;-0.001272;0.000074
53038;-0.048045;0.000064;0.188316;0.000086;-0.4047072;0.0000037;-0.0002608;0.0000137;-0.054802;0.000185;-0.001469;0.000075
53039;-0.051294;0.000061;0.189268;0.000067;-0.4044465;0.0000056;-0.0002529;0.0000133;-0.054687;0.000213;-0.001656;0.000086
53040;-0.054249;0.000061;0.190089;0.000065;-0.4041884;0.0000064;-0.0001605;0.0000115;-0.054587;0.000342;-0.001769;0.000139
53041;-0.056709;0.000063;0.191006;0.000066;-0.4041205;0.0000036;0.0000178;0.0000088;-0.054409;0.000221;-0.001818;0.000090
53042;-0.058882;0.000082;0.192261;0.000073;-0.4042374;0.0000053;0.0002758;0.0000108;-0.054271;0.000186;-0.001768;0.000075
53043;-0.060696;0.000090;0.193841;0.000081;-0.4046437;0.0000105;0.0005577;0.0000272;-0.054271;0.000169;-0.001665;0.000069
53044;-0.062589;0.000067;0.195627;0.000093;-0.4052990;0.0000034;0.0007418;0.0000243;-0.054369;0.000127;-0.001578;0.000053
53045;-0.064985;0.000059;0.197463;0.000076;-0.4061246;0.0000033;0.0008872;0.0000150;-0.054462;0.000140;-0.001534;0.000058
53046;-0.067769;0.000057;0.199367;0.000060;-0.4070629;0.0000053;0.0009421;0.0000161;-0.054507;0.000221;-0.001532;0.000091
53047;-0.070805;0.000058;0.201162;0.000059;-0.4079829;0.0000112;0.0008675;0.0000196;-0.054616;0.000407;-0.001469;0.000203
53048;-0.073813;0.000059;0.202896;0.000062;-0.4087624;0.0000066;0.0006898;0.0000117;-0.054840;0.000239;-0.001349;0.000143
53049;-0.076793;0.000067;0.204760;0.000085;-0.4093551;0.0000082;0.0004511;0.0000124;-0.055033;0.000191;-0.001252;0.000118
53050;-0.079528;0.000076;0.206480;0.000175;-0.4097157;0.0000105;0.0002379;0.0000207;-0.055099;0.000157;-0.001274;0.000116
53051;-0.081594;0.000090;0.208330;0.000160;-0.4098770;0.0000043;0.0001062;0.0000095;-0.055076;0.000140;-0.001465;0.000102
53052;-0.083021;0.000073;0.210370;0.000078;-0.4099557;0.0000025;0.0000696;0.0000054;-0.054970;0.000122;-0.001753;0.000082
53053;-0.084346;0.000057;0.212582;0.000060;-0.4100766;0.0000040;0.0002145;0.0000057;-0.054717;0.000186;-0.001992;0.000105
53054;-0.086647;0.000056;0.215129;0.000058;-0.4103346;0.0000078;0.0004158;0.0000100;-0.054477;0.000416;-0.002083;0.000129
53055;-0.089933;0.000057;0.217468;0.000059;-0.4108221;0.0000048;0.0006112;0.0000096;-0.054347;0.000268;-0.002039;0.000092
53056;-0.093117;0.000062;0.219798;0.000065;-0.4115853;0.0000057;0.0008265;0.0000091;-0.054250;0.000218;-0.001971;0.000079
53057;-0.095712;0.000067;0.222258;0.000070;-0.4125256;0.0000065;0.0010279;0.0000112;-0.054172;0.000193;-0.001933;0.000077
53058;-0.097993;0.000062;0.224530;0.000065;-0.4135565;0.0000018;0.0010939;0.0000101;-0.054190;0.000134;-0.001931;0.000077
53059;-0.099956;0.000058;0.226682;0.000059;-0.4146073;0.0000020;0.0010368;0.0000075;-0.054355;0.000134;-0.001983;0.000077
53060;-0.101372;0.000072;0.228905;0.000059;-0.4155889;0.0000031;0.0008737;0.0000090;-0.054630;0.000134;-0.002097;0.000077
53061;-0.102559;0.000072;0.231210;0.000060;-0.4163804;0.0000076;0.0006677;0.0000200;-0.054896;0.000162;-0.002237;0.000088
53062;-0.103998;0.000060;0.233662;0.000078;-0.4169713;0.0000065;0.0005068;0.0000149;-0.055024;0.000171;-0.002345;0.000091
53063;-0.106050;0.000064;0.236137;0.000159;-0.4173962;0.0000093;0.0002637;0.0000126;-0.054939;0.000171;-0.002401;0.000091
53064;-0.108415;0.000067;0.238153;0.000161;-0.4175696;0.0000148;0.0000170;0.0000155;-0.054636;0.000164;-0.002446;0.000081
53065;-0.110566;0.000058;0.240101;0.000075;-0.4175101;0.0000028;-0.0000997;0.0000116;-0.054181;0.000133;-0.002541;0.000053
53066;-0.112407;0.000052;0.242302;0.000055;-0.4173472;0.0000028;-0.0001618;0.0000078;-0.053695;0.000132;-0.002707;0.000053
53067;-0.113993;0.000050;0.244450;0.000052;-0.4172124;0.0000027;-0.0001056;0.0000084;-0.053313;0.000103;-0.002908;0.000037
53068;-0.115538;0.000050;0.246649;0.000051;-0.4171855;0.0000015;0.0000714;0.0000068;-0.053174;0.000079;-0.003110;0.000027
53069;-0.117352;0.000065;0.249124;0.000053;-0.4173466;0.0000023;0.0002726;0.0000066;-0.053263;0.000108;-0.003263;0.000035
53070;-0.119022;0.000076;0.251697;0.000073;-0.4177311;0.0000062;0.0005029;0.0000107;-0.053216;0.000171;-0.003223;0.000054
53071;-0.120376;0.000064;0.254372;0.000152;-0.4183135;0.0000131;0.0007508;0.0000248;-0.052979;0.000183;-0.002995;0.000063
53072;-0.121636;0.000058;0.256551;0.000147;-0.4191553;0.0000023;0.0009284;0.0000137;-0.052897;0.000117;-0.002756;0.000056
53073;-0.122417;0.000054;0.258282;0.000073;-0.4201226;0.0000021;0.0009457;0.0000068;-0.053295;0.000121;-0.002694;0.000055
53074;-0.123041;0.000053;0.260320;0.000055;-0.4210251;0.0000028;0.0008362;0.0000069;-0.054134;0.000135;-0.002856;0.000055
53075;-0.123817;0.000054;0.262385;0.000055;-0.4217635;0.0000044;0.0005850;0.0000092;-0.054701;0.000149;-0.003022;0.000058
53076;-0.124506;0.000055;0.264377;0.000057;-0.4222041;0.0000053;0.0003339;0.0000086;-0.054679;0.000152;-0.003065;0.000072
53077;-0.125239;0.000059;0.266489;0.000073;-0.4224617;0.0000077;0.0001292;0.0000091;-0.054275;0.000152;-0.003035;0.000074
53078;-0.126072;0.000060;0.268739;0.000076;-0.4225774;0.0000135;-0.0000131;0.0000144;-0.053720;0.000151;-0.003009;0.000070
53079;-0.126954;0.000052;0.270909;0.000055;-0.4225294;0.0000047;-0.0000311;0.0000260;-0.053184;0.000146;-0.003028;0.000053
53080;-0.128118;0.000047;0.273009;0.000049;-0.4224660;0.0000041;0.0000541;0.0000231;-0.052791;0.000146;-0.003095;0.000053
53081;-0.129234;0.000047;0.275068;0.000049;-0.4225665;0.0000050;0.0002308;0.0000194;-0.052599;0.000170;-0.003191;0.000061
53082;-0.130113;0.000049;0.277332;0.000051;-0.4229160;0.0000098;0.0004715;0.0000096;-0.052591;0.000344;-0.003310;0.000111
53083;-0.131150;0.000050;0.279804;0.000053;-0.4235101;0.0000074;0.0007057;0.0000056;-0.052692;0.000236;-0.003428;0.000099
53084;-0.131814;0.000054;0.282194;0.000070;-0.4243548;0.0000103;0.0009686;0.0000066;-0.052857;0.000198;-0.003440;0.000090
53085;-0.131895;0.000060;0.284948;0.000126;-0.4255475;0.0000169;0.0011438;0.0000197;-0.052999;0.000187;-0.003325;0.000085
53086;-0.131952;0.000056;0.288132;0.000080;-0.4266573;0.0000032;0.0011595;0.0000204;-0.053057;0.000160;-0.003181;0.000070
53087;-0.131945;0.000051;0.291576;0.000075;-0.4277221;0.0000033;0.0011250;0.0000102;-0.053061;0.000160;-0.003130;0.000070
53088;-0.132127;0.000050;0.295198;0.000072;-0.4288328;0.0000044;0.0010142;0.0000111;-0.053054;0.000160;-0.003224;0.000070
53089;-0.132908;0.000051;0.298624;0.000057;-0.4298023;0.0000046;0.0008614;0.0000195;-0.053036;0.000170;-0.003400;0.000074
53090;-0.134111;0.000052;0.302053;0.000057;-0.4306008;0.0000044;0.0007297;0.0000118;-0.052981;0.000172;-0.003554;0.000075
53091;-0.135609;0.000057;0.305500;0.000064;-0.4312599;0.0000065;0.0005746;0.0000124;-0.052899;0.000172;-0.003647;0.000075
53092;-0.136974;0.000061;0.308590;0.000085;-0.4317280;0.0000095;0.0004124;0.0000226;-0.052793;0.000161;-0.003729;0.000074
53093;-0.137950;0.000056;0.311729;0.000073;-0.4321076;0.0000019;0.0003392;0.0000102;-0.052603;0.000124;-0.003867;0.000067
53094;-0.138808;0.000051;0.314989;0.000058;-0.4325005;0.0000020;0.0004119;0.0000060;-0.052239;0.000140;-0.004072;0.000076
53095;-0.139561;0.000051;0.318028;0.000072;-0.4329901;0.0000030;0.0005597;0.0000073;-0.051725;0.000201;-0.004300;0.000109
53096;-0.140248;0.000065;0.320864;0.000119;-0.4336268;0.0000070;0.0007416;0.0000165;-0.051328;0.000204;-0.004506;0.000094
53097;-0.140777;0.000070;0.323573;0.000077;-0.4344784;0.0000059;0.0009577;0.0000100;-0.051251;0.000132;-0.004644;0.000059
53098;-0.140859;0.000073;0.326254;0.000066;-0.4355556;0.0000083;0.0012236;0.0000094;-0.051461;0.000131;-0.004654;0.000058
53099;-0.140986;0.000079;0.328911;0.000088;-0.4368095;0.0000148;0.0014559;0.0000152;-0.051764;0.000134;-0.004490;0.000060
53100;-0.141256;0.000059;0.331238;0.000076;-0.4383310;0.0000042;0.0015695;0.0000187;-0.052068;0.000163;-0.004210;0.000083
53101;-0.140892;0.000052;0.333527;0.000057;-0.4399498;0.0000043;0.0015454;0.0000109;-0.052410;0.000177;-0.003987;0.000090
53102;-0.140178;0.000051;0.336407;0.000055;-0.4414265;0.0000054;0.0013436;0.0000091;-0.052757;0.000236;-0.003966;0.000104
53103;-0.139916;0.000051;0.339609;0.000055;-0.4426245;0.0000047;0.0010541;0.0000102;-0.053056;0.000196;-0.004099;0.000066
53104;-0.139817;0.000053;0.342765;0.000058;-0.4435187;0.0000067;0.0007714;0.0000154;-0.053095;0.000164;-0.004217;0.000054
53105;-0.139256;0.000070;0.346016;0.000076;-0.4441874;0.0000192;0.0005383;0.0000309;-0.052842;0.000159;-0.004247;0.000052
53106;-0.138790;0.000083;0.349409;0.000087;-0.4446902;0.0000350;0.0003610;0.0000374;-0.052478;0.000190;-0.004255;0.000037
53107;-0.138931;0.000061;0.352588;0.000064;-0.4450078;0.0000055;0.0003045;0.0000212;-0.052153;0.000185;-0.004330;0.000036
53108;-0.139170;0.000055;0.355473;0.000055;-0.4453534;0.0000039;0.0004532;0.0000091;-0.051891;0.000153;-0.004482;0.000036
53109;-0.139149;0.000065;0.358264;0.000052;-0.4459396;0.0000030;0.0006942;0.0000059;-0.051651;0.000116;-0.004649;0.000037
53110;-0.138642;0.000067;0.361042;0.000053;-0.4467525;0.0000037;0.0008761;0.0000064;-0.051451;0.000152;-0.004669;0.000053
53111;-0.137414;0.000057;0.363955;0.000058;-0.4477032;0.0000043;0.0009987;0.0000083;-0.051359;0.000201;-0.004513;0.000073
53112;-0.135988;0.000073;0.367283;0.000077;-0.4487237;0.0000061;0.0010577;0.0000107;-0.051331;0.000175;-0.004240;0.000067
53113;-0.134772;0.000075;0.370683;0.000080;-0.4498131;0.0000110;0.0010035;0.0000124;-0.051281;0.000167;-0.003927;0.000064
53114;-0.133552;0.000056;0.373976;0.000059;-0.4507765;0.0000033;0.0009105;0.0000095;-0.051168;0.000152;-0.003697;0.000054
53115;-0.132833;0.000050;0.377508;0.000052;-0.4515579;0.0000029;0.0007282;0.0000080;-0.051052;0.000152;-0.003672;0.000054
53116;-0.132986;0.000050;0.380603;0.000052;-0.4521507;0.0000040;0.0004582;0.0000098;-0.051036;0.000152;-0.003869;0.000054
53117;-0.133165;0.000052;0.383037;0.000053;-0.4525150;0.0000074;0.0002192;0.0000190;-0.051134;0.000137;-0.004178;0.000062
53118;-0.132999;0.000054;0.385447;0.000055;-0.4526275;0.0000048;0.0000060;0.0000141;-0.051263;0.000135;-0.004457;0.000064
53119;-0.132799;0.000058;0.387554;0.000059;-0.4525550;0.0000069;-0.0001548;0.0000150;-0.051359;0.000135;-0.004661;0.000064
53120;-0.132146;0.000062;0.389310;0.000064;-0.4523613;0.0000124;-0.0002457;0.0000159;-0.051411;0.000142;-0.004845;0.000063
53121;-0.130574;0.000058;0.391127;0.000060;-0.4521362;0.0000029;-0.0002151;0.0000105;-0.051359;0.000245;-0.005047;0.000054
53122;-0.128602;0.000052;0.393113;0.000054;-0.4519765;0.0000030;-0.0000790;0.0000072;-0.051077;0.000245;-0.005220;0.000054
53123;-0.126765;0.000052;0.395424;0.000053;-0.4519859;0.0000047;0.0001151;0.0000084;-0.050557;0.000244;-0.005292;0.000054
53124;-0.125133;0.000065;0.398235;0.000054;-0.4522324;0.0000080;0.0003346;0.0000130;-0.050095;0.000182;-0.005269;0.000071
53125;-0.123481;0.000069;0.401351;0.000069;-0.4526840;0.0000048;0.0006170;0.0000118;-0.050045;0.000175;-0.005231;0.000077
53126;-0.121479;0.000072;0.404494;0.000081;-0.4534530;0.0000057;0.0009082;0.0000166;-0.050430;0.000175;-0.005188;0.000077
53127;-0.119777;0.000079;0.407685;0.000068;-0.4544375;0.0000072;0.0010846;0.0000301;-0.050927;0.000161;-0.005037;0.000072
53128;-0.118541;0.000060;0.410773;0.000062;-0.4555487;0.0000026;0.0011686;0.0000146;-0.051321;0.000116;-0.004733;0.000054
53129;-0.117166;0.000054;0.413752;0.000058;-0.4567033;0.0000029;0.0011271;0.0000089;-0.051660;0.000115;-0.004449;0.000053
53130;-0.115916;0.000052;0.416695;0.000070;-0.4577794;0.0000038;0.0009672;0.0000090;-0.051970;0.000110;-0.004427;0.000049
53131;-0.115059;0.000051;0.419426;0.000068;-0.4586198;0.0000034;0.0007317;0.0000094;-0.052283;0.000105;-0.004703;0.000043
53132;-0.114016;0.000053;0.421856;0.000056;-0.4592368;0.0000040;0.0005098;0.0000090;-0.052605;0.000129;-0.005070;0.000051
53133;-0.112575;0.000059;0.424158;0.000061;-0.4597039;0.0000070;0.0003547;0.0000128;-0.052522;0.000161;-0.005277;0.000060
53134;-0.111193;0.000065;0.426461;0.000071;-0.4600418;0.0000128;0.0003210;0.0000286;-0.052046;0.000151;-0.005338;0.000058
53135;-0.109723;0.000063;0.429004;0.000090;-0.4603962;0.0000023;0.0004294;0.0000188;-0.051559;0.000094;-0.005385;0.000043
53136;-0.108036;0.000058;0.431895;0.000076;-0.4608871;0.0000021;0.0005915;0.0000092;-0.051346;0.000096;-0.005436;0.000044
53137;-0.106128;0.000055;0.434733;0.000058;-0.4615561;0.0000023;0.0007565;0.0000063;-0.051440;0.000108;-0.005430;0.000050
53138;-0.104049;0.000056;0.437489;0.000056;-0.4623762;0.0000027;0.0009043;0.0000062;-0.051396;0.000141;-0.005201;0.000073
53139;-0.102351;0.000073;0.440256;0.000059;-0.4633308;0.0000038;0.0009929;0.0000057;-0.051224;0.000177;-0.004883;0.000120
53140;-0.101319;0.000084;0.442597;0.000065;-0.4643769;0.0000068;0.0010370;0.0000073;-0.051235;0.000188;-0.004588;0.000158
53141;-0.100700;0.000072;0.444388;0.000070;-0.4654293;0.0000131;0.0010073;0.0000200;-0.051509;0.000163;-0.004317;0.000079
53142;-0.100251;0.000083;0.445864;0.000063;-0.4663671;0.0000030;0.0008937;0.0000164;-0.051861;0.000098;-0.004159;0.000032
53143;-0.099763;0.000068;0.447163;0.000058;-0.4671540;0.0000026;0.0007140;0.0000081;-0.052061;0.000098;-0.004261;0.000032
53144;-0.098981;0.000054;0.448449;0.000071;-0.4677783;0.0000031;0.0004959;0.0000084;-0.052039;0.000109;-0.004646;0.000036
53145;-0.097745;0.000054;0.449814;0.000073;-0.4681795;0.0000066;0.0003082;0.0000105;-0.051941;0.000166;-0.005129;0.000070
53146;-0.096372;0.000057;0.451312;0.000062;-0.4683438;0.0000107;0.0001289;0.0000116;-0.051937;0.000173;-0.005460;0.000077
53147;-0.095242;0.000061;0.452591;0.000078;-0.4684409;0.0000241;-0.0000151;0.0000236;-0.052057;0.000173;-0.005542;0.000077
53148;-0.094332;0.000061;0.453816;0.000079;-0.4684936;0.0000201;-0.0000841;0.0000306;-0.052223;0.000136;-0.005492;0.000054
53149;-0.093264;0.000054;0.455278;0.000058;-0.4683989;0.0000027;-0.0000913;0.0000182;-0.052290;0.000136;-0.005461;0.000053
53150;-0.091956;0.000049;0.456913;0.000054;-0.4682852;0.0000029;-0.0000181;0.0000092;-0.052083;0.000149;-0.005467;0.000059
53151;-0.090930;0.000048;0.458592;0.000066;-0.4683074;0.0000044;0.0001065;0.0000095;-0.051588;0.000236;-0.005434;0.000092
53152;-0.090210;0.000049;0.460129;0.000067;-0.4684881;0.0000080;0.0002584;0.0000104;-0.051166;0.000429;-0.005406;0.000179
53153;-0.089414;0.000050;0.461729;0.000055;-0.4688691;0.0000054;0.0004121;0.0000083;-0.051226;0.000275;-0.005466;0.000150
53154;-0.088374;0.000055;0.463329;0.000058;-0.4693164;0.0000077;0.0005161;0.0000106;-0.051768;0.000232;-0.005471;0.000138
53155;-0.087191;0.000057;0.464701;0.000060;-0.4699492;0.0000150;0.0005665;0.0000242;-0.052465;0.000226;-0.005223;0.000136
53156;-0.085695;0.000051;0.465914;0.000054;-0.4705394;0.0000074;0.0005440;0.0000261;-0.053107;0.000166;-0.004685;0.000073
53157;-0.083901;0.000047;0.467420;0.000049;-0.4709524;0.0000026;0.0004155;0.0000118;-0.053746;0.000163;-0.004131;0.000071
53158;-0.082070;0.000047;0.469284;0.000048;-0.4711575;0.0000030;0.0001573;0.0000078;-0.054355;0.000163;-0.003986;0.000071
53159;-0.079982;0.000060;0.470979;0.000048;-0.4711809;0.0000040;-0.0000978;0.0000091;-0.054641;0.000155;-0.004368;0.000069
53160;-0.077717;0.000063;0.472475;0.000051;-0.4710227;0.0000052;-0.0002677;0.0000104;-0.054448;0.000140;-0.004917;0.000064
53161;-0.075876;0.000056;0.473991;0.000070;-0.4707240;0.0000077;-0.0003305;0.0000116;-0.054029;0.000139;-0.005239;0.000063
53162;-0.074571;0.000060;0.475694;0.000126;-0.4705370;0.0000129;-0.0002496;0.0000245;-0.053713;0.000144;-0.005324;0.000065
53163;-0.073426;0.000057;0.477235;0.000076;-0.4703890;0.0000025;-0.0000717;0.0000168;-0.053584;0.000195;-0.005346;0.000074
53164;-0.071884;0.000054;0.478557;0.000056;-0.4703789;0.0000026;0.0001515;0.0000083;-0.053562;0.000213;-0.005335;0.000081
53165;-0.070054;0.000066;0.480159;0.000054;-0.4705958;0.0000042;0.0003240;0.0000090;-0.053588;0.000310;-0.005201;0.000121
53166;-0.068424;0.000067;0.481795;0.000055;-0.4709998;0.0000078;0.0004215;0.0000173;-0.053739;0.000409;-0.004892;0.000185
53167;-0.066804;0.000054;0.483256;0.000055;-0.4714439;0.0000051;0.0004547;0.0000107;-0.053843;0.000260;-0.004544;0.000117
53168;-0.064972;0.000057;0.484714;0.000060;-0.4718946;0.0000074;0.0004291;0.0000111;-0.053723;0.000255;-0.004303;0.000114
53169;-0.062824;0.000067;0.486156;0.000071;-0.4723508;0.0000145;0.0003589;0.0000249;-0.053577;0.000235;-0.004176;0.000113
53170;-0.060467;0.000070;0.487545;0.000073;-0.4726124;0.0000051;0.0001880;0.0000254;-0.053722;0.000169;-0.004144;0.000104
53171;-0.057939;0.000064;0.488851;0.000068;-0.4726342;0.0000043;-0.0000674;0.0000127;-0.054280;0.000175;-0.004262;0.000102
53172;-0.054947;0.000064;0.490179;0.000066;-0.4724368;0.0000041;-0.0003138;0.0000099;-0.055084;0.000207;-0.004581;0.000099
53173;-0.051602;0.000080;0.491764;0.000068;-0.4720123;0.0000046;-0.0005123;0.0000098;-0.055516;0.000282;-0.005067;0.000100
53174;-0.048310;0.000084;0.493647;0.000087;-0.4714663;0.0000063;-0.0005454;0.0000068;-0.055378;0.000220;-0.005343;0.000082
53175;-0.045182;0.000072;0.495604;0.000100;-0.4708365;0.0000091;-0.0005540;0.0000081;-0.055120;0.000183;-0.005331;0.000073
53176;-0.041951;0.000075;0.497227;0.000083;-0.4702316;0.0000119;-0.0005657;0.0000232;-0.055036;0.000186;-0.005182;0.000074
53177;-0.038582;0.000070;0.498601;0.000075;-0.4697362;0.0000040;-0.0004982;0.0000251;-0.055119;0.000295;-0.005058;0.000097
53178;-0.035230;0.000065;0.499952;0.000068;-0.4693768;0.0000045;-0.0003460;0.0000130;-0.055241;0.000296;-0.005027;0.000097
53179;-0.031931;0.000063;0.501216;0.000066;-0.4691462;0.0000062;-0.0001746;0.0000123;-0.055268;0.000308;-0.005019;0.000103
53180;-0.028569;0.000062;0.502335;0.000065;-0.4690379;0.0000077;0.0000222;0.0000104;-0.055291;0.000272;-0.004978;0.000122
53181;-0.025121;0.000064;0.503572;0.000067;-0.4691286;0.0000055;0.0001727;0.0000097;-0.055546;0.000184;-0.004924;0.000121
53182;-0.022045;0.000071;0.505001;0.000073;-0.4693885;0.0000064;0.0002235;0.0000152;-0.056090;0.000157;-0.004850;0.000120
53183;-0.019242;0.000092;0.506312;0.000078;-0.4696063;0.0000077;0.0001916;0.0000321;-0.056737;0.000155;-0.004683;0.000099
53184;-0.016293;0.000080;0.507356;0.000092;-0.4697016;0.0000023;0.0000916;0.0000170;-0.057298;0.000172;-0.004385;0.000056
53185;-0.013246;0.000061;0.508251;0.000083;-0.4696736;0.0000027;-0.0000934;0.0000085;-0.057757;0.000172;-0.004110;0.000056
53186;-0.010399;0.000059;0.509290;0.000082;-0.4694779;0.0000041;-0.0003237;0.0000094;-0.058103;0.000172;-0.004128;0.000056
53187;-0.007647;0.000059;0.510397;0.000082;-0.4690071;0.0000095;-0.0005340;0.0000229;-0.058209;0.000160;-0.004502;0.000066
53188;-0.004692;0.000060;0.511257;0.000083;-0.4683794;0.0000077;-0.0007087;0.0000214;-0.058034;0.000157;-0.004978;0.000069
53189;-0.001936;0.000064;0.511900;0.000092;-0.4676208;0.0000111;-0.0007746;0.0000230;-0.057796;0.000157;-0.005304;0.000069
53190;0.000355;0.000072;0.512614;0.000077;-0.4670045;0.0000224;-0.0006581;0.0000303;-0.057714;0.000184;-0.005463;0.000080
53191;0.002642;0.000069;0.513336;0.000071;-0.4664925;0.0000239;-0.0004188;0.0000168;-0.057765;0.000905;-0.005526;0.000321
53192;0.005037;0.000064;0.513952;0.000066;-0.4661358;0.0000074;-0.0002051;0.0000110;-0.057847;0.000308;-0.005407;0.000107
53193;0.007223;0.000062;0.514531;0.000065;-0.4659576;0.0000040;-0.0001129;0.0000079;-0.057978;0.000169;-0.004991;0.000057
53194;0.009434;0.000063;0.514978;0.000081;-0.4658647;0.0000047;-0.0000966;0.0000083;-0.058172;0.000219;-0.004470;0.000062
53195;0.012252;0.000080;0.515475;0.000084;-0.4657531;0.0000061;-0.0001493;0.0000093;-0.058307;0.000250;-0.004188;0.000091
53196;0.015283;0.000095;0.516379;0.000089;-0.4655365;0.0000092;-0.0003070;0.0000103;-0.058424;0.000214;-0.004161;0.000116
53197;0.018157;0.000102;0.517249;0.000143;-0.4651717;0.0000165;-0.0004684;0.0000164;-0.058676;0.000203;-0.004238;0.000100
53198;0.021323;0.000137;0.518041;0.000081;-0.4646244;0.0000037;-0.0006106;0.0000204;-0.059128;0.000176;-0.004338;0.000055
53199;0.024129;0.000075;0.518900;0.000060;-0.4638776;0.0000037;-0.0008155;0.0000106;-0.059636;0.000191;-0.004498;0.000059
