MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
50508;1997;03;01;final;-.17241;;.22000;;final;-.215510;;.642;;2.015;;final;-35.2;;-7.2;;;;;
50509;1997;03;02;final;-.17397;;.22307;;final;-.217539;;.778;;2.026;;final;-35.1;;-7.3;;;;;
50510;1997;03;03;final;-.17507;;.22641;;final;-.219572;;.938;;2.038;;final;-35.1;;-7.2;;;;;
50511;1997;03;04;final;-.17565;;.22973;;final;-.221632;;1.083;;2.081;;final;-34.8;;-7.2;;;;;
50512;1997;03;05;final;-.17642;;.23295;;final;-.223754;;1.160;;2.158;;final;-34.6;;-7.1;;;;;
50513;1997;03;06;final;-.17719;;.23619;;final;-.225967;;1.111;;2.303;;final;-34.4;;-7.0;;;;;
50514;1997;03;07;final;-.17825;;.23975;;final;-.228368;;.896;;2.532;;final;-34.3;;-6.8;;;;;
50515;1997;03;08;final;-.18011;;.24290;;final;-.231024;;.512;;2.753;;final;-34.2;;-6.7;;;;;
50516;1997;03;09;final;-.18213;;.24582;;final;-.233851;;.005;;2.849;;final;-34.3;;-6.7;;;;;
50517;1997;03;10;final;-.18421;;.24892;;final;-.236689;;-.542;;2.844;;final;-34.6;;-6.8;;;;;
50518;1997;03;11;final;-.18588;;.25190;;final;-.239506;;-1.033;;2.803;;final;-34.8;;-6.9;;;;;
50519;1997;03;12;final;-.18652;;.25511;;final;-.242275;;-1.387;;2.700;;final;-35.1;;-7.1;;;;;
50520;1997;03;13;final;-.18664;;.25865;;final;-.244900;;-1.563;;2.532;;final;-35.4;;-7.3;;;;;
50521;1997;03;14;final;-.18643;;.26192;;final;-.247345;;-1.560;;2.389;;final;-35.7;;-7.6;;;;;
50522;1997;03;15;final;-.18623;;.26577;;final;-.249690;;-1.406;;2.335;;final;-35.8;;-7.8;;;;;
50523;1997;03;16;final;-.18686;;.27021;;final;-.252030;;-1.148;;2.342;;final;-35.8;;-8.0;;;;;
50524;1997;03;17;final;-.18783;;.27429;;final;-.254390;;-.833;;2.360;;final;-35.6;;-8.1;;;;;
50525;1997;03;18;final;-.18848;;.27777;;final;-.256763;;-.507;;2.376;;final;-35.4;;-8.1;;;;;
50526;1997;03;19;final;-.18870;;.28139;;final;-.259152;;-.208;;2.402;;final;-35.0;;-8.0;;;;;
50527;1997;03;20;final;-.18898;;.28503;;final;-.261573;;.037;;2.435;;final;-34.6;;-7.8;;;;;
50528;1997;03;21;final;-.18901;;.28866;;final;-.264026;;.213;;2.481;;final;-34.2;;-7.8;;;;;
50529;1997;03;22;final;-.18918;;.29238;;final;-.266535;;.317;;2.539;;final;-34.0;;-7.7;;;;;
50530;1997;03;23;final;-.18977;;.29602;;final;-.269100;;.360;;2.568;;final;-33.8;;-7.7;;;;;
50531;1997;03;24;final;-.18971;;.29979;;final;-.271664;;.358;;2.562;;final;-33.8;;-7.7;;;;;
50532;1997;03;25;final;-.18951;;.30367;;final;-.274215;;.337;;2.564;;final;-34.0;;-7.8;;;;;
50533;1997;03;26;final;-.18961;;.30761;;final;-.276782;;.325;;2.547;;final;-34.2;;-8.0;;;;;
50534;1997;03;27;final;-.19006;;.31179;;final;-.279300;;.349;;2.474;;final;-34.4;;-8.2;;;;;
50535;1997;03;28;final;-.19039;;.31559;;final;-.281727;;.428;;2.426;;final;-34.5;;-8.3;;;;;
50536;1997;03;29;final;-.19070;;.31919;;final;-.284155;;.567;;2.424;;final;-34.7;;-8.5;;;;;
50537;1997;03;30;final;-.19109;;.32312;;final;-.286583;;.751;;2.402;;final;-34.7;;-8.6;;;;;
50538;1997;03;31;final;-.19133;;.32620;;final;-.288971;;.944;;2.376;;final;-34.6;;-8.6;;;;;
50539;1997;04;01;final;-.19103;;.32937;;final;-.291353;;1.098;;2.446;;final;-34.4;;-8.5;;;;;
50540;1997;04;02;final;-.19044;;.33307;;final;-.293883;;1.157;;2.572;;final;-34.3;;-8.4;;;;;
50541;1997;04;03;final;-.18949;;.33685;;final;-.296510;;1.075;;2.678;;final;-34.1;;-8.3;;;;;
50542;1997;04;04;final;-.18827;;.34073;;final;-.299242;;.826;;2.817;;final;-34.0;;-8.1;;;;;
50543;1997;04;05;final;-.18698;;.34471;;final;-.302134;;.424;;2.917;;final;-34.0;;-8.1;;;;;
50544;1997;04;06;final;-.18614;;.34841;;final;-.305051;;-.075;;2.970;;final;-34.2;;-8.2;;;;;
50545;1997;04;07;final;-.18567;;.35159;;final;-.308042;;-.586;;2.934;;final;-34.3;;-8.3;;;;;
50546;1997;04;08;final;-.18468;;.35502;;final;-.310892;;-1.016;;2.799;;final;-34.6;;-8.4;;;;;
50547;1997;04;09;final;-.18384;;.35851;;final;-.313622;;-1.298;;2.660;;final;-34.9;;-8.6;;;;;
50548;1997;04;10;final;-.18263;;.36216;;final;-.316210;;-1.404;;2.487;;final;-35.0;;-8.7;;;;;
50549;1997;04;11;final;-.18169;;.36567;;final;-.318604;;-1.345;;2.340;;final;-35.2;;-9.0;;;;;
50550;1997;04;12;final;-.18080;;.36951;;final;-.320905;;-1.158;;2.241;;final;-35.2;;-9.1;;;;;
50551;1997;04;13;final;-.17952;;.37368;;final;-.323100;;-.892;;2.191;;final;-35.2;;-9.1;;;;;
50552;1997;04;14;final;-.17913;;.37748;;final;-.325303;;-.595;;2.196;;final;-35.0;;-9.2;;;;;
50553;1997;04;15;final;-.17913;;.38126;;final;-.327505;;-.308;;2.196;;final;-34.8;;-9.2;;;;;
50554;1997;04;16;final;-.17852;;.38420;;final;-.329704;;-.063;;2.226;;final;-34.7;;-9.3;;;;;
50555;1997;04;17;final;-.17786;;.38717;;final;-.331962;;.121;;2.291;;final;-34.4;;-9.1;;;;;
50556;1997;04;18;final;-.17703;;.39043;;final;-.334285;;.234;;2.331;;final;-34.3;;-9.0;;;;;
50557;1997;04;19;final;-.17583;;.39354;;final;-.336620;;.282;;2.354;;final;-34.1;;-8.8;;;;;
50558;1997;04;20;final;-.17476;;.39693;;final;-.338987;;.279;;2.375;;final;-34.1;;-8.8;;;;;
50559;1997;04;21;final;-.17381;;.40050;;final;-.341364;;.247;;2.356;;final;-34.1;;-8.7;;;;;
50560;1997;04;22;final;-.17321;;.40407;;final;-.343688;;.213;;2.285;;final;-34.0;;-8.7;;;;;
50561;1997;04;23;final;-.17278;;.40768;;final;-.345924;;.204;;2.198;;final;-33.9;;-8.8;;;;;
50562;1997;04;24;final;-.17204;;.41113;;final;-.348077;;.244;;2.121;;final;-33.7;;-9.0;;;;;
50563;1997;04;25;final;-.17064;;.41423;;final;-.350163;;.348;;2.055;;final;-33.4;;-9.1;;;;;
50564;1997;04;26;final;-.16895;;.41736;;final;-.352180;;.510;;1.995;;final;-33.0;;-9.3;;;;;
50565;1997;04;27;final;-.16722;;.42033;;final;-.354165;;.701;;1.989;;final;-32.6;;-9.4;;;;;
50566;1997;04;28;final;-.16554;;.42310;;final;-.356175;;.878;;2.047;;final;-32.2;;-9.5;;;;;
50567;1997;04;29;final;-.16418;;.42600;;final;-.358276;;.989;;2.159;;final;-31.9;;-9.5;;;;;
50568;1997;04;30;final;-.16313;;.42886;;final;-.360507;;.988;;2.297;;final;-31.8;;-9.4;;;;;
