MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
40222;-0.129900;0.020000;0.214400;0.020000;0.0330652;0.0015000;0.0019400;0.0010000;0.054049;0.009000;0.008072;0.002000
40223;-0.129300;0.020000;0.216100;0.020000;0.0337654;0.0015000;0.0018510;0.0010000;0.054168;0.009000;0.007864;0.002000
40224;-0.128700;0.020000;0.217700;0.020000;0.0345286;0.0015000;0.0018370;0.0010000;0.054170;0.009000;0.007749;0.002000
40225;-0.127999;0.020000;0.219401;0.020000;0.0352557;0.0015000;0.0019010;0.0010000;0.054196;0.009000;0.007827;0.002000
40226;-0.127399;0.020000;0.221001;0.020000;0.0358829;0.0015000;0.0020360;0.0010000;0.054403;0.009000;0.008017;0.002000
40227;-0.126699;0.020000;0.222701;0.020000;0.0363471;0.0015000;0.0022230;0.0010000;0.054787;0.009000;0.008166;0.002000
40228;-0.125998;0.020000;0.224302;0.020000;0.0366083;0.0015000;0.0024370;0.0010000;0.055187;0.009000;0.008223;0.002000
40229;-0.125298;0.020000;0.226002;0.020000;0.0366545;0.0015000;0.0026480;0.0010000;0.055453;0.009000;0.008253;0.002000
40230;-0.124598;0.020000;0.227602;0.020000;0.0365046;0.0015000;0.0028320;0.0010000;0.055540;0.009000;0.008303;0.002000
40231;-0.123898;0.020000;0.229302;0.020000;0.0362138;0.0015000;0.0029370;0.0010000;0.055478;0.009000;0.008331;0.002000
40232;-0.123197;0.020000;0.231003;0.020000;0.0358550;0.0015000;0.0029440;0.0010000;0.055324;0.009000;0.008301;0.002000
40233;-0.122497;0.020000;0.232603;0.020000;0.0355522;0.0015000;0.0028410;0.0010000;0.055109;0.009000;0.008287;0.002000
40234;-0.121797;0.020000;0.234303;0.020000;0.0353953;0.0015000;0.0026400;0.0010000;0.054784;0.009000;0.008361;0.002000
40235;-0.121097;0.020000;0.236003;0.020000;0.0354795;0.0015000;0.0023790;0.0010000;0.054292;0.009000;0.008418;0.002000
40236;-0.120396;0.020000;0.237704;0.020000;0.0358107;0.0015000;0.0021510;0.0010000;0.053783;0.009000;0.008272;0.002000
40237;-0.119696;0.020000;0.239404;0.020000;0.0363129;0.0015000;0.0020350;0.0010000;0.053586;0.009000;0.007954;0.002000
40238;-0.118996;0.020000;0.241204;0.020000;0.0368781;0.0015000;0.0020620;0.0010000;0.053839;0.009000;0.007751;0.002000
40239;-0.118295;0.020000;0.242905;0.020000;0.0373302;0.0015000;0.0022360;0.0010000;0.054310;0.009000;0.007844;0.002000
40240;-0.117595;0.020000;0.244605;0.020000;0.0375574;0.0015000;0.0025090;0.0010000;0.054713;0.009000;0.008068;0.002000
40241;-0.116895;0.020000;0.246405;0.020000;0.0375016;0.0015000;0.0027730;0.0010000;0.054987;0.009000;0.008176;0.002000
40242;-0.116195;0.020000;0.248205;0.020000;0.0372178;0.0015000;0.0029670;0.0010000;0.055117;0.009000;0.008173;0.002000
40243;-0.115594;0.020000;0.250006;0.020000;0.0368009;0.0015000;0.0030270;0.0010000;0.054959;0.009000;0.008225;0.002000
40244;-0.114894;0.020000;0.251806;0.020000;0.0363871;0.0015000;0.0029730;0.0010000;0.054459;0.009000;0.008337;0.002000
40245;-0.114194;0.020000;0.253606;0.020000;0.0360863;0.0015000;0.0028170;0.0010000;0.053866;0.009000;0.008335;0.002000
40246;-0.113593;0.020000;0.255407;0.020000;0.0359505;0.0015000;0.0026190;0.0010000;0.053507;0.009000;0.008135;0.002000
40247;-0.112893;0.020000;0.257307;0.020000;0.0360327;0.0015000;0.0024180;0.0010000;0.053471;0.009000;0.007875;0.002000
40248;-0.112293;0.020000;0.259107;0.020000;0.0362998;0.0015000;0.0022330;0.0010000;0.053645;0.009000;0.007729;0.002000
40249;-0.111693;0.020000;0.261007;0.020000;0.0367350;0.0015000;0.0020960;0.0010000;0.053927;0.009000;0.007694;0.002000
40250;-0.111092;0.020000;0.262908;0.020000;0.0372782;0.0015000;0.0020080;0.0010000;0.054246;0.009000;0.007633;0.002000
40251;-0.110492;0.020000;0.264808;0.020000;0.0378744;0.0015000;0.0020030;0.0010000;0.054486;0.009000;0.007481;0.002000
40252;-0.109892;0.020000;0.266708;0.020000;0.0384355;0.0015000;0.0020680;0.0010000;0.054549;0.009000;0.007345;0.002000
40253;-0.109292;0.020000;0.268708;0.020000;0.0388817;0.0015000;0.0022200;0.0010000;0.054498;0.009000;0.007363;0.002000
40254;-0.108691;0.020000;0.270609;0.020000;0.0391549;0.0015000;0.0024330;0.0010000;0.054519;0.009000;0.007533;0.002000
40255;-0.108191;0.020000;0.272609;0.020000;0.0391941;0.0015000;0.0026820;0.0010000;0.054711;0.009000;0.007717;0.002000
40256;-0.107591;0.020000;0.274609;0.020000;0.0389713;0.0015000;0.0029330;0.0010000;0.054963;0.009000;0.007790;0.002000
40257;-0.107090;0.020000;0.276610;0.020000;0.0385214;0.0015000;0.0031470;0.0010000;0.055099;0.009000;0.007752;0.002000
40258;-0.106590;0.020000;0.278610;0.020000;0.0379026;0.0015000;0.0032770;0.0010000;0.055067;0.009000;0.007683;0.002000
40259;-0.105990;0.020000;0.280610;0.020000;0.0371818;0.0015000;0.0033270;0.0010000;0.054943;0.009000;0.007641;0.002000
40260;-0.105490;0.020000;0.282610;0.020000;0.0364750;0.0015000;0.0032600;0.0010000;0.054798;0.009000;0.007628;0.002000
40261;-0.104989;0.020000;0.284611;0.020000;0.0358831;0.0015000;0.0030910;0.0010000;0.054646;0.009000;0.007625;0.002000
40262;-0.104489;0.020000;0.286711;0.020000;0.0355013;0.0015000;0.0028600;0.0010000;0.054480;0.009000;0.007611;0.002000
40263;-0.103889;0.020000;0.288711;0.020000;0.0353405;0.0015000;0.0026480;0.0010000;0.054314;0.009000;0.007537;0.002000
40264;-0.103389;0.020000;0.290711;0.020000;0.0353697;0.0015000;0.0025030;0.0010000;0.054208;0.009000;0.007347;0.002000
40265;-0.102888;0.020000;0.292712;0.020000;0.0354809;0.0015000;0.0024790;0.0010000;0.054243;0.009000;0.007083;0.002000
40266;-0.102388;0.020000;0.294712;0.020000;0.0355420;0.0015000;0.0026030;0.0010000;0.054448;0.009000;0.006904;0.002000
40267;-0.101888;0.020000;0.296712;0.020000;0.0354172;0.0015000;0.0028430;0.0010000;0.054758;0.009000;0.006935;0.002000
40268;-0.101287;0.020000;0.298713;0.020000;0.0350214;0.0015000;0.0031280;0.0010000;0.055092;0.009000;0.007115;0.002000
40269;-0.100787;0.020000;0.300713;0.020000;0.0343646;0.0015000;0.0033510;0.0010000;0.055397;0.009000;0.007274;0.002000
40270;-0.100187;0.020000;0.302613;0.020000;0.0335457;0.0015000;0.0034650;0.0010000;0.055580;0.009000;0.007322;0.002000
40271;-0.099587;0.020000;0.304513;0.020000;0.0326709;0.0015000;0.0034520;0.0010000;0.055485;0.009000;0.007286;0.002000
40272;-0.099086;0.020000;0.306414;0.020000;0.0318621;0.0015000;0.0033290;0.0010000;0.055061;0.009000;0.007189;0.002000
40273;-0.098386;0.020000;0.308314;0.020000;0.0312303;0.0015000;0.0031250;0.0010000;0.054495;0.009000;0.007008;0.002000
40274;-0.097786;0.020000;0.310114;0.020000;0.0308025;0.0015000;0.0028990;0.0010000;0.054073;0.009000;0.006763;0.002000
40275;-0.097086;0.020000;0.311814;0.020000;0.0306086;0.0015000;0.0026810;0.0010000;0.053947;0.009000;0.006563;0.002000
40276;-0.096385;0.020000;0.313615;0.020000;0.0306078;0.0015000;0.0025000;0.0010000;0.054095;0.009000;0.006492;0.002000
40277;-0.095685;0.020000;0.315315;0.020000;0.0307700;0.0015000;0.0023770;0.0010000;0.054449;0.009000;0.006495;0.002000
40278;-0.094885;0.020000;0.316915;0.020000;0.0310112;0.0015000;0.0023360;0.0010000;0.054932;0.009000;0.006434;0.002000
40279;-0.094084;0.020000;0.318516;0.020000;0.0312624;0.0015000;0.0023750;0.0010000;0.055389;0.009000;0.006248;0.002000
40280;-0.093284;0.020000;0.320116;0.020000;0.0314235;0.0015000;0.0024950;0.0010000;0.055633;0.009000;0.006032;0.002000
40281;-0.092384;0.020000;0.321616;0.020000;0.0314387;0.0015000;0.0026740;0.0010000;0.055602;0.009000;0.005939;0.002000
40282;-0.091384;0.020000;0.323016;0.020000;0.0312389;0.0015000;0.0029130;0.0010000;0.055441;0.009000;0.006022;0.002000
40283;-0.090383;0.020000;0.324417;0.020000;0.0307881;0.0015000;0.0031690;0.0010000;0.055355;0.009000;0.006196;0.002000
40284;-0.089383;0.020000;0.325817;0.020000;0.0300982;0.0015000;0.0034020;0.0010000;0.055408;0.009000;0.006337;0.002000
40285;-0.088283;0.020000;0.327117;0.020000;0.0291974;0.0015000;0.0035560;0.0010000;0.055490;0.009000;0.006389;0.002000
40286;-0.087183;0.020000;0.328417;0.020000;0.0281916;0.0015000;0.0036150;0.0010000;0.055461;0.009000;0.006375;0.002000
40287;-0.085982;0.020000;0.329618;0.020000;0.0271978;0.0015000;0.0035430;0.0010000;0.055282;0.009000;0.006332;0.002000
40288;-0.084682;0.020000;0.330718;0.020000;0.0263220;0.0015000;0.0033740;0.0010000;0.055030;0.009000;0.006268;0.002000
40289;-0.083382;0.020000;0.331918;0.020000;0.0256601;0.0015000;0.0031340;0.0010000;0.054830;0.009000;0.006169;0.002000
40290;-0.082081;0.020000;0.332919;0.020000;0.0252343;0.0015000;0.0028940;0.0010000;0.054793;0.009000;0.006028;0.002000
40291;-0.080681;0.020000;0.334019;0.020000;0.0250295;0.0015000;0.0027220;0.0010000;0.054971;0.009000;0.005848;0.002000
40292;-0.079181;0.020000;0.335019;0.020000;0.0249317;0.0015000;0.0026770;0.0010000;0.055324;0.009000;0.005647;0.002000
40293;-0.077681;0.020000;0.335919;0.020000;0.0248188;0.0015000;0.0027620;0.0010000;0.055738;0.009000;0.005457;0.002000
40294;-0.076180;0.020000;0.336820;0.020000;0.0245570;0.0015000;0.0029690;0.0010000;0.056097;0.009000;0.005330;0.002000
40295;-0.074480;0.020000;0.337720;0.020000;0.0240482;0.0015000;0.0032470;0.0010000;0.056348;0.009000;0.005317;0.002000
40296;-0.072880;0.020000;0.338520;0.020000;0.0232564;0.0015000;0.0035210;0.0010000;0.056513;0.009000;0.005421;0.002000
40297;-0.071180;0.020000;0.339320;0.020000;0.0222216;0.0015000;0.0037200;0.0010000;0.056630;0.009000;0.005586;0.002000
40298;-0.069379;0.020000;0.340121;0.020000;0.0210377;0.0015000;0.0037960;0.0010000;0.056693;0.009000;0.005725;0.002000
40299;-0.067579;0.020000;0.340821;0.020000;0.0198639;0.0015000;0.0037420;0.0010000;0.056646;0.009000;0.005760;0.002000
40300;-0.065779;0.020000;0.341521;0.020000;0.0187901;0.0015000;0.0035730;0.0010000;0.056441;0.009000;0.005653;0.002000
40301;-0.063878;0.020000;0.342222;0.020000;0.0179083;0.0015000;0.0033540;0.0010000;0.056115;0.009000;0.005438;0.002000
40302;-0.061878;0.020000;0.342822;0.020000;0.0172654;0.0015000;0.0031130;0.0010000;0.055796;0.009000;0.005219;0.002000
40303;-0.059878;0.020000;0.343422;0.020000;0.0168526;0.0015000;0.0029090;0.0010000;0.055632;0.009000;0.005105;0.002000
40304;-0.057878;0.020000;0.344022;0.020000;0.0166198;0.0015000;0.0027490;0.0010000;0.055713;0.009000;0.005105;0.002000
40305;-0.055877;0.020000;0.344623;0.020000;0.0165130;0.0015000;0.0026590;0.0010000;0.056047;0.009000;0.005107;0.002000
40306;-0.053777;0.020000;0.345223;0.020000;0.0164552;0.0015000;0.0026500;0.0010000;0.056562;0.009000;0.004983;0.002000
40307;-0.051677;0.020000;0.345723;0.020000;0.0163663;0.0015000;0.0027210;0.0010000;0.057117;0.009000;0.004726;0.002000
40308;-0.049577;0.020000;0.346323;0.020000;0.0161695;0.0015000;0.0028650;0.0010000;0.057520;0.009000;0.004464;0.002000
40309;-0.047376;0.020000;0.346824;0.020000;0.0157977;0.0015000;0.0030780;0.0010000;0.057618;0.009000;0.004338;0.002000
40310;-0.045176;0.020000;0.347324;0.020000;0.0151939;0.0015000;0.0033130;0.0010000;0.057417;0.009000;0.004380;0.002000
40311;-0.042976;0.020000;0.347824;0.020000;0.0143611;0.0015000;0.0035380;0.0010000;0.057116;0.009000;0.004533;0.002000
40312;-0.040775;0.020000;0.348225;0.020000;0.0133142;0.0015000;0.0037260;0.0010000;0.056947;0.009000;0.004734;0.002000
40313;-0.038475;0.020000;0.348725;0.020000;0.0121214;0.0015000;0.0038200;0.0010000;0.056945;0.009000;0.004955;0.002000
40314;-0.036275;0.020000;0.349225;0.020000;0.0109066;0.0015000;0.0037780;0.0010000;0.056908;0.009000;0.005143;0.002000
40315;-0.033975;0.020000;0.349625;0.020000;0.0097898;0.0015000;0.0036070;0.0010000;0.056630;0.009000;0.005196;0.002000
40316;-0.031674;0.020000;0.350126;0.020000;0.0088929;0.0015000;0.0033560;0.0010000;0.056168;0.009000;0.005049;0.002000
40317;-0.029374;0.020000;0.350526;0.020000;0.0082751;0.0015000;0.0030720;0.0010000;0.055818;0.009000;0.004748;0.002000
40318;-0.027074;0.020000;0.350926;0.020000;0.0079103;0.0015000;0.0028530;0.0010000;0.055835;0.009000;0.004429;0.002000
40319;-0.024774;0.020000;0.351326;0.020000;0.0077205;0.0015000;0.0027390;0.0010000;0.056215;0.009000;0.004200;0.002000
40320;-0.022473;0.020000;0.351727;0.020000;0.0075757;0.0015000;0.0027640;0.0010000;0.056745;0.009000;0.004075;0.002000
40321;-0.020073;0.020000;0.352127;0.020000;0.0073298;0.0015000;0.0029240;0.0010000;0.057208;0.009000;0.004012;0.002000
40322;-0.017773;0.020000;0.352527;0.020000;0.0068910;0.0015000;0.0031520;0.0010000;0.057525;0.009000;0.003971;0.002000
40323;-0.015372;0.020000;0.352928;0.020000;0.0062012;0.0015000;0.0034050;0.0010000;0.057721;0.009000;0.003959;0.002000
40324;-0.012972;0.020000;0.353228;0.020000;0.0052784;0.0015000;0.0036080;0.0010000;0.057823;0.009000;0.004021;0.002000
40325;-0.010672;0.020000;0.353628;0.020000;0.0042096;0.0015000;0.0037030;0.0010000;0.057829;0.009000;0.004187;0.002000
40326;-0.008272;0.020000;0.353928;0.020000;0.0030927;0.0015000;0.0036900;0.0010000;0.057761;0.009000;0.004413;0.002000
40327;-0.005871;0.020000;0.354229;0.020000;0.0020569;0.0015000;0.0035570;0.0010000;0.057686;0.009000;0.004575;0.002000
40328;-0.003471;0.020000;0.354529;0.020000;0.0011851;0.0015000;0.0033560;0.0010000;0.057640;0.009000;0.004554;0.002000
40329;-0.001071;0.020000;0.354729;0.020000;0.0005353;0.0015000;0.0031220;0.0010000;0.057578;0.009000;0.004346;0.002000
40330;0.001330;0.020000;0.355030;0.020000;0.0001184;0.0015000;0.0028970;0.0010000;0.057453;0.009000;0.004087;0.002000
40331;0.003730;0.020000;0.355230;0.020000;-0.0000834;0.0015000;0.0027060;0.0010000;0.057316;0.009000;0.003935;0.002000
40332;0.006130;0.020000;0.355330;0.020000;-0.0001252;0.0015000;0.0025810;0.0010000;0.057287;0.009000;0.003919;0.002000
40333;0.008530;0.020000;0.355530;0.020000;-0.0000800;0.0015000;0.0025240;0.0010000;0.057433;0.009000;0.003910;0.002000
40334;0.010931;0.020000;0.355531;0.020000;-0.0000198;0.0015000;0.0025480;0.0010000;0.057733;0.009000;0.003776;0.002000
40335;0.013431;0.020000;0.355631;0.020000;-0.0000197;0.0015000;0.0026450;0.0010000;0.058122;0.009000;0.003542;0.002000
40336;0.015831;0.020000;0.355631;0.020000;-0.0001495;0.0015000;0.0028020;0.0010000;0.058517;0.009000;0.003362;0.002000
40337;0.018231;0.020000;0.355531;0.020000;-0.0004573;0.0015000;0.0030000;0.0010000;0.058759;0.009000;0.003349;0.002000
40338;0.020732;0.020000;0.355432;0.020000;-0.0009631;0.0015000;0.0032020;0.0010000;0.058683;0.009000;0.003458;0.002000
40339;0.023132;0.020000;0.355332;0.020000;-0.0016630;0.0015000;0.0033720;0.0010000;0.058315;0.009000;0.003584;0.002000
40340;0.025632;0.020000;0.355032;0.020000;-0.0025048;0.0015000;0.0034760;0.0010000;0.057921;0.009000;0.003732;0.002000
40341;0.028133;0.020000;0.354833;0.020000;-0.0033986;0.0015000;0.0034910;0.0010000;0.057696;0.009000;0.003991;0.002000
40342;0.030533;0.020000;0.354433;0.020000;-0.0042414;0.0015000;0.0033640;0.0010000;0.057499;0.009000;0.004327;0.002000
40343;0.033033;0.020000;0.354033;0.020000;-0.0049052;0.0015000;0.0031170;0.0010000;0.057065;0.009000;0.004509;0.002000
40344;0.035433;0.020000;0.353633;0.020000;-0.0052861;0.0015000;0.0028200;0.0010000;0.056452;0.009000;0.004337;0.002000
40345;0.037934;0.020000;0.353034;0.020000;-0.0053629;0.0015000;0.0025360;0.0010000;0.056067;0.009000;0.003895;0.002000
40346;0.040334;0.020000;0.352434;0.020000;-0.0052117;0.0015000;0.0023650;0.0010000;0.056200;0.009000;0.003475;0.002000
40347;0.042834;0.020000;0.351834;0.020000;-0.0049615;0.0015000;0.0023500;0.0010000;0.056715;0.009000;0.003280;0.002000
40348;0.045234;0.020000;0.351034;0.020000;-0.0047684;0.0015000;0.0024640;0.0010000;0.057226;0.009000;0.003284;0.002000
40349;0.047635;0.020000;0.350235;0.020000;-0.0047392;0.0015000;0.0026780;0.0010000;0.057482;0.009000;0.003365;0.002000
40350;0.050035;0.020000;0.349435;0.020000;-0.0049400;0.0015000;0.0029130;0.0010000;0.057510;0.009000;0.003450;0.002000
40351;0.052435;0.020000;0.348535;0.020000;-0.0053588;0.0015000;0.0031030;0.0010000;0.057473;0.009000;0.003532;0.002000
40352;0.054836;0.020000;0.347536;0.020000;-0.0059266;0.0015000;0.0032060;0.0010000;0.057468;0.009000;0.003632;0.002000
40353;0.057236;0.020000;0.346436;0.020000;-0.0065535;0.0015000;0.0032010;0.0010000;0.057453;0.009000;0.003781;0.002000
40354;0.059636;0.020000;0.345436;0.020000;-0.0071243;0.0015000;0.0031050;0.0010000;0.057366;0.009000;0.003980;0.002000
40355;0.061936;0.020000;0.344236;0.020000;-0.0075461;0.0015000;0.0029300;0.0010000;0.057248;0.009000;0.004148;0.002000
40356;0.064237;0.020000;0.343037;0.020000;-0.0077799;0.0015000;0.0027130;0.0010000;0.057189;0.009000;0.004144;0.002000
40357;0.066537;0.020000;0.341737;0.020000;-0.0077897;0.0015000;0.0024900;0.0010000;0.057191;0.009000;0.003901;0.002000
40358;0.068837;0.020000;0.340537;0.020000;-0.0075996;0.0015000;0.0023080;0.0010000;0.057167;0.009000;0.003527;0.002000
40359;0.071037;0.020000;0.339137;0.020000;-0.0072444;0.0015000;0.0021840;0.0010000;0.057072;0.009000;0.003244;0.002000
40360;0.073238;0.020000;0.337738;0.020000;-0.0068122;0.0015000;0.0021450;0.0010000;0.056964;0.009000;0.003177;0.002000
40361;0.075438;0.020000;0.336338;0.020000;-0.0063710;0.0015000;0.0021760;0.0010000;0.056910;0.009000;0.003239;0.002000
40362;0.077638;0.020000;0.334838;0.020000;-0.0059979;0.0015000;0.0022810;0.0010000;0.056927;0.009000;0.003262;0.002000
40363;0.079739;0.020000;0.333439;0.020000;-0.0057627;0.0015000;0.0024460;0.0010000;0.057032;0.009000;0.003213;0.002000
40364;0.081839;0.020000;0.331839;0.020000;-0.0057145;0.0015000;0.0026530;0.0010000;0.057261;0.009000;0.003222;0.002000
40365;0.083939;0.020000;0.330339;0.020000;-0.0058833;0.0015000;0.0028770;0.0010000;0.057533;0.009000;0.003383;0.002000
40366;0.086039;0.020000;0.328739;0.020000;-0.0062751;0.0015000;0.0030830;0.0010000;0.057596;0.009000;0.003597;0.002000
40367;0.088040;0.020000;0.327140;0.020000;-0.0068650;0.0015000;0.0032560;0.0010000;0.057270;0.009000;0.003690;0.002000
40368;0.089940;0.020000;0.325540;0.020000;-0.0075708;0.0015000;0.0033390;0.0010000;0.056705;0.009000;0.003674;0.002000
40369;0.091940;0.020000;0.323840;0.020000;-0.0083146;0.0015000;0.0033080;0.0010000;0.056191;0.009000;0.003757;0.002000
40370;0.093840;0.020000;0.322240;0.020000;-0.0089654;0.0015000;0.0031550;0.0010000;0.055751;0.009000;0.004027;0.002000
40371;0.095741;0.020000;0.320541;0.020000;-0.0094123;0.0015000;0.0028990;0.0010000;0.055212;0.009000;0.004249;0.002000
40372;0.097541;0.020000;0.318841;0.020000;-0.0095871;0.0015000;0.0026240;0.0010000;0.054656;0.009000;0.004135;0.002000
40373;0.099341;0.020000;0.317141;0.020000;-0.0095029;0.0015000;0.0024180;0.0010000;0.054459;0.009000;0.003742;0.002000
40374;0.101142;0.020000;0.315442;0.020000;-0.0092787;0.0015000;0.0023410;0.0010000;0.054790;0.009000;0.003416;0.002000
40375;0.102842;0.020000;0.313742;0.020000;-0.0090475;0.0015000;0.0024210;0.0010000;0.055344;0.009000;0.003359;0.002000
40376;0.104542;0.020000;0.312042;0.020000;-0.0089704;0.0015000;0.0026110;0.0010000;0.055693;0.009000;0.003460;0.002000
40377;0.106142;0.020000;0.310342;0.020000;-0.0091022;0.0015000;0.0028420;0.0010000;0.055679;0.009000;0.003565;0.002000
40378;0.107843;0.020000;0.308643;0.020000;-0.0094500;0.0015000;0.0030230;0.0010000;0.055404;0.009000;0.003679;0.002000
40379;0.109343;0.020000;0.306843;0.020000;-0.0099348;0.0015000;0.0031080;0.0010000;0.055052;0.009000;0.003853;0.002000
40380;0.110943;0.020000;0.305143;0.020000;-0.0104367;0.0015000;0.0030670;0.0010000;0.054782;0.009000;0.004034;0.002000
40381;0.112443;0.020000;0.303343;0.020000;-0.0108535;0.0015000;0.0029320;0.0010000;0.054653;0.009000;0.004140;0.002000
40382;0.113844;0.020000;0.301644;0.020000;-0.0110953;0.0015000;0.0027110;0.0010000;0.054586;0.009000;0.004176;0.002000
40383;0.115344;0.020000;0.299944;0.020000;-0.0110921;0.0015000;0.0024590;0.0010000;0.054476;0.009000;0.004177;0.002000
40384;0.116744;0.020000;0.298144;0.020000;-0.0108199;0.0015000;0.0021890;0.0010000;0.054315;0.009000;0.004097;0.002000
40385;0.118045;0.020000;0.296445;0.020000;-0.0102878;0.0015000;0.0019330;0.0010000;0.054160;0.009000;0.003841;0.002000
40386;0.119345;0.020000;0.294645;0.020000;-0.0095226;0.0015000;0.0017470;0.0010000;0.054028;0.009000;0.003439;0.002000
40387;0.120645;0.020000;0.292945;0.020000;-0.0086144;0.0015000;0.0016200;0.0010000;0.053896;0.009000;0.003104;0.002000
40388;0.121845;0.020000;0.291145;0.020000;-0.0076172;0.0015000;0.0015810;0.0010000;0.053761;0.009000;0.003049;0.002000
40389;0.123046;0.020000;0.289446;0.020000;-0.0066121;0.0015000;0.0016090;0.0010000;0.053639;0.009000;0.003262;0.002000
40390;0.124146;0.020000;0.287646;0.020000;-0.0056759;0.0015000;0.0017100;0.0010000;0.053531;0.009000;0.003537;0.002000
40391;0.125246;0.020000;0.285846;0.020000;-0.0048657;0.0015000;0.0018540;0.0010000;0.053455;0.009000;0.003722;0.002000
40392;0.126346;0.020000;0.284146;0.020000;-0.0042095;0.0015000;0.0020250;0.0010000;0.053479;0.009000;0.003860;0.002000
40393;0.127347;0.020000;0.282347;0.020000;-0.0037223;0.0015000;0.0021880;0.0010000;0.053609;0.009000;0.004048;0.002000
40394;0.128347;0.020000;0.280647;0.020000;-0.0033922;0.0015000;0.0023160;0.0010000;0.053666;0.009000;0.004237;0.002000
40395;0.129347;0.020000;0.278847;0.020000;-0.0031430;0.0015000;0.0023830;0.0010000;0.053403;0.009000;0.004260;0.002000
40396;0.130248;0.020000;0.277148;0.020000;-0.0029388;0.0015000;0.0023700;0.0010000;0.052812;0.009000;0.004092;0.002000
40397;0.131048;0.020000;0.275348;0.020000;-0.0026776;0.0015000;0.0022610;0.0010000;0.052134;0.009000;0.003942;0.002000
40398;0.131948;0.020000;0.273648;0.020000;-0.0022465;0.0015000;0.0020650;0.0010000;0.051544;0.009000;0.003988;0.002000
40399;0.132748;0.020000;0.271848;0.020000;-0.0015993;0.0015000;0.0018180;0.0010000;0.051048;0.009000;0.004109;0.002000
40400;0.133449;0.020000;0.270049;0.020000;-0.0007121;0.0015000;0.0016090;0.0010000;0.050740;0.009000;0.004053;0.002000
40401;0.134249;0.020000;0.268249;0.020000;0.0003361;0.0015000;0.0014980;0.0010000;0.050838;0.009000;0.003841;0.002000
40402;0.134949;0.020000;0.266549;0.020000;0.0014083;0.0015000;0.0015560;0.0010000;0.051298;0.009000;0.003746;0.002000
40403;0.135549;0.020000;0.264749;0.020000;0.0023554;0.0015000;0.0017630;0.0010000;0.051721;0.009000;0.003873;0.002000
40404;0.136150;0.020000;0.262950;0.020000;0.0030456;0.0015000;0.0020530;0.0010000;0.051794;0.009000;0.004004;0.002000
40405;0.136750;0.020000;0.261150;0.020000;0.0034328;0.0015000;0.0023310;0.0010000;0.051562;0.009000;0.003971;0.002000
40406;0.137350;0.020000;0.259250;0.020000;0.0035950;0.0015000;0.0025160;0.0010000;0.051177;0.009000;0.003914;0.002000
40407;0.137851;0.020000;0.257451;0.020000;0.0036281;0.0015000;0.0025750;0.0010000;0.050680;0.009000;0.004023;0.002000
40408;0.138351;0.020000;0.255551;0.020000;0.0036773;0.0015000;0.0024960;0.0010000;0.050160;0.009000;0.004224;0.002000
40409;0.138751;0.020000;0.253751;0.020000;0.0038465;0.0015000;0.0023450;0.0010000;0.049823;0.009000;0.004294;0.002000
40410;0.139251;0.020000;0.251851;0.020000;0.0041927;0.0015000;0.0021380;0.0010000;0.049741;0.009000;0.004173;0.002000
40411;0.139552;0.020000;0.249952;0.020000;0.0047519;0.0015000;0.0019160;0.0010000;0.049735;0.009000;0.003998;0.002000
40412;0.139952;0.020000;0.248052;0.020000;0.0055220;0.0015000;0.0017300;0.0010000;0.049616;0.009000;0.003864;0.002000
40413;0.140252;0.020000;0.246152;0.020000;0.0064662;0.0015000;0.0015820;0.0010000;0.049387;0.009000;0.003704;0.002000
40414;0.140553;0.020000;0.244153;0.020000;0.0075264;0.0015000;0.0014890;0.0010000;0.049165;0.009000;0.003451;0.002000
40415;0.140753;0.020000;0.242253;0.020000;0.0086426;0.0015000;0.0014830;0.0010000;0.049014;0.009000;0.003216;0.002000
40416;0.140953;0.020000;0.240253;0.020000;0.0097257;0.0015000;0.0015540;0.0010000;0.048926;0.009000;0.003218;0.002000
40417;0.141153;0.020000;0.238253;0.020000;0.0107009;0.0015000;0.0016840;0.0010000;0.048882;0.009000;0.003523;0.002000
40418;0.141254;0.020000;0.236254;0.020000;0.0115221;0.0015000;0.0018610;0.0010000;0.048857;0.009000;0.003947;0.002000
40419;0.141354;0.020000;0.234154;0.020000;0.0121533;0.0015000;0.0020590;0.0010000;0.048820;0.009000;0.004246;0.002000
40420;0.141354;0.020000;0.232154;0.020000;0.0125964;0.0015000;0.0022500;0.0010000;0.048767;0.009000;0.004353;0.002000
40421;0.141454;0.020000;0.230054;0.020000;0.0128546;0.0015000;0.0023950;0.0010000;0.048732;0.009000;0.004370;0.002000
40422;0.141455;0.020000;0.228055;0.020000;0.0129968;0.0015000;0.0024900;0.0010000;0.048690;0.009000;0.004370;0.002000
40423;0.141355;0.020000;0.225955;0.020000;0.0130920;0.0015000;0.0024960;0.0010000;0.048517;0.009000;0.004303;0.002000
40424;0.141355;0.020000;0.223855;0.020000;0.0132162;0.0015000;0.0024100;0.0010000;0.048115;0.009000;0.004124;0.002000
40425;0.141256;0.020000;0.221656;0.020000;0.0134713;0.0015000;0.0022380;0.0010000;0.047559;0.009000;0.003919;0.002000
40426;0.141056;0.020000;0.219556;0.020000;0.0139305;0.0015000;0.0020090;0.0010000;0.047033;0.009000;0.003817;0.002000
