MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
50143;1996;03;01;final;-0.2181;;0.3975;;final;0.44074;;0.30;;1.95;;final;-29.2;;-7.1;;;;;
50144;1996;03;02;final;-0.2164;;0.4018;;final;0.43868;;0.58;;2.08;;final;-28.7;;-7.2;;;;;
50145;1996;03;03;final;-0.2144;;0.4058;;final;0.43657;;0.76;;2.18;;final;-28.4;;-7.2;;;;;
50146;1996;03;04;final;-0.2127;;0.4098;;final;0.43432;;0.84;;2.34;;final;-28.2;;-7.1;;;;;
50147;1996;03;05;final;-0.2108;;0.4138;;final;0.43189;;0.81;;2.50;;final;-28.2;;-7.1;;;;;
50148;1996;03;06;final;-0.2090;;0.4182;;final;0.42934;;0.71;;2.59;;final;-28.4;;-7.2;;;;;
50149;1996;03;07;final;-0.2071;;0.4223;;final;0.42673;;0.56;;2.59;;final;-28.7;;-7.2;;;;;
50150;1996;03;08;final;-0.2059;;0.4259;;final;0.42416;;0.41;;2.57;;final;-29.1;;-7.3;;;;;
50151;1996;03;09;final;-0.2043;;0.4298;;final;0.42160;;0.29;;2.58;;final;-29.4;;-7.3;;;;;
50152;1996;03;10;final;-0.2030;;0.4333;;final;0.41901;;0.25;;2.55;;final;-29.5;;-7.4;;;;;
50153;1996;03;11;final;-0.2018;;0.4366;;final;0.41649;;0.28;;2.47;;final;-29.5;;-7.5;;;;;
50154;1996;03;12;final;-0.1998;;0.4401;;final;0.41406;;0.37;;2.39;;final;-29.4;;-7.6;;;;;
50155;1996;03;13;final;-0.1986;;0.4434;;final;0.41170;;0.49;;2.28;;final;-29.1;;-7.6;;;;;
50156;1996;03;14;final;-0.1971;;0.4470;;final;0.40948;;0.58;;2.18;;final;-28.7;;-7.8;;;;;
50157;1996;03;15;final;-0.1951;;0.4505;;final;0.40733;;0.59;;2.18;;final;-28.4;;-7.8;;;;;
50158;1996;03;16;final;-0.1931;;0.4538;;final;0.40511;;0.47;;2.26;;final;-28.1;;-7.9;;;;;
50159;1996;03;17;final;-0.1911;;0.4574;;final;0.40281;;0.22;;2.34;;final;-28.0;;-7.9;;;;;
50160;1996;03;18;final;-0.1887;;0.4607;;final;0.40044;;-0.14;;2.42;;final;-28.1;;-7.9;;;;;
50161;1996;03;19;final;-0.1855;;0.4646;;final;0.39799;;-0.55;;2.48;;final;-28.2;;-7.9;;;;;
50162;1996;03;20;final;-0.1820;;0.4694;;final;0.39552;;-0.92;;2.43;;final;-28.4;;-8.0;;;;;
50163;1996;03;21;final;-0.1791;;0.4738;;final;0.39315;;-1.19;;2.34;;final;-28.5;;-7.9;;;;;
50164;1996;03;22;final;-0.1770;;0.4776;;final;0.39085;;-1.31;;2.25;;final;-28.7;;-7.9;;;;;
50165;1996;03;23;final;-0.1756;;0.4808;;final;0.38865;;-1.28;;2.09;;final;-28.8;;-8.0;;;;;
50166;1996;03;24;final;-0.1739;;0.4835;;final;0.38665;;-1.12;;1.96;;final;-28.8;;-8.0;;;;;
50167;1996;03;25;final;-0.1716;;0.4862;;final;0.38472;;-0.84;;1.92;;final;-28.7;;-8.1;;;;;
50168;1996;03;26;final;-0.1691;;0.4888;;final;0.38280;;-0.50;;1.89;;final;-28.6;;-8.2;;;;;
50169;1996;03;27;final;-0.1660;;0.4916;;final;0.38093;;-0.13;;1.87;;final;-28.3;;-8.3;;;;;
50170;1996;03;28;final;-0.1629;;0.4946;;final;0.37906;;0.22;;1.89;;final;-27.9;;-8.5;;;;;
50171;1996;03;29;final;-0.1602;;0.4977;;final;0.37714;;0.51;;1.97;;final;-27.7;;-8.5;;;;;
50172;1996;03;30;final;-0.1572;;0.5005;;final;0.37511;;0.72;;2.09;;final;-27.4;;-8.5;;;;;
50173;1996;03;31;final;-0.1546;;0.5034;;final;0.37296;;0.83;;2.16;;final;-27.4;;-8.5;;;;;
50174;1996;04;01;final;-0.1523;;0.5064;;final;0.37080;;0.84;;2.23;;final;-27.5;;-8.4;;;;;
50175;1996;04;02;final;-0.1497;;0.5094;;final;0.36850;;0.75;;2.44;;final;-27.7;;-8.3;;;;;
50176;1996;04;03;final;-0.1478;;0.5123;;final;0.36593;;0.59;;2.60;;final;-28.1;;-8.3;;;;;
50177;1996;04;04;final;-0.1460;;0.5146;;final;0.36332;;0.41;;2.54;;final;-28.6;;-8.4;;;;;
50178;1996;04;05;final;-0.1442;;0.5164;;final;0.36087;;0.24;;2.45;;final;-28.9;;-8.4;;;;;
50179;1996;04;06;final;-0.1423;;0.5182;;final;0.35843;;0.13;;2.43;;final;-29.2;;-8.5;;;;;
50180;1996;04;07;final;-0.1405;;0.5200;;final;0.35602;;0.11;;2.39;;final;-29.4;;-8.7;;;;;
50181;1996;04;08;final;-0.1385;;0.5216;;final;0.35365;;0.17;;2.31;;final;-29.4;;-8.8;;;;;
50182;1996;04;09;final;-0.1357;;0.5238;;final;0.35137;;0.27;;2.27;;final;-29.1;;-8.8;;;;;
50183;1996;04;10;final;-0.1327;;0.5267;;final;0.34910;;0.38;;2.27;;final;-28.9;;-8.9;;;;;
50184;1996;04;11;final;-0.1294;;0.5299;;final;0.34682;;0.42;;2.30;;final;-28.4;;-8.9;;;;;
50185;1996;04;12;final;-0.1267;;0.5327;;final;0.34449;;0.38;;2.42;;final;-28.0;;-8.9;;;;;
50186;1996;04;13;final;-0.1239;;0.5355;;final;0.34198;;0.21;;2.58;;final;-27.7;;-8.9;;;;;
50187;1996;04;14;final;-0.1204;;0.5384;;final;0.33933;;-0.06;;2.61;;final;-27.4;;-8.8;;;;;
50188;1996;04;15;final;-0.1168;;0.5410;;final;0.33677;;-0.40;;2.56;;final;-27.5;;-8.8;;;;;
50189;1996;04;16;final;-0.1132;;0.5433;;final;0.33424;;-0.74;;2.52;;final;-27.5;;-8.8;;;;;
50190;1996;04;17;final;-0.1097;;0.5458;;final;0.33175;;-1.02;;2.46;;final;-27.8;;-8.9;;;;;
50191;1996;04;18;final;-0.1069;;0.5483;;final;0.32933;;-1.18;;2.30;;final;-28.1;;-9.0;;;;;
50192;1996;04;19;final;-0.1041;;0.5505;;final;0.32715;;-1.20;;2.12;;final;-28.4;;-9.1;;;;;
50193;1996;04;20;final;-0.1008;;0.5528;;final;0.32510;;-1.09;;2.00;;final;-28.5;;-9.3;;;;;
50194;1996;04;21;final;-0.0980;;0.5548;;final;0.32314;;-0.85;;1.94;;final;-28.5;;-9.4;;;;;
50195;1996;04;22;final;-0.0950;;0.5567;;final;0.32120;;-0.54;;1.92;;final;-28.4;;-9.4;;;;;
50196;1996;04;23;final;-0.0914;;0.5589;;final;0.31929;;-0.18;;1.89;;final;-28.1;;-9.4;;;;;
50197;1996;04;24;final;-0.0880;;0.5606;;final;0.31740;;0.18;;1.90;;final;-27.8;;-9.3;;;;;
50198;1996;04;25;final;-0.0847;;0.5622;;final;0.31548;;0.49;;1.96;;final;-27.6;;-9.2;;;;;
50199;1996;04;26;final;-0.0811;;0.5638;;final;0.31347;;0.73;;2.06;;final;-27.4;;-9.0;;;;;
50200;1996;04;27;final;-0.0771;;0.5650;;final;0.31135;;0.89;;2.17;;final;-27.3;;-8.7;;;;;
50201;1996;04;28;final;-0.0729;;0.5666;;final;0.30912;;0.93;;2.30;;final;-27.4;;-8.6;;;;;
50202;1996;04;29;final;-0.0687;;0.5685;;final;0.30676;;0.89;;2.41;;final;-27.6;;-8.4;;;;;
50203;1996;04;30;final;-0.0645;;0.5708;;final;0.30430;;0.76;;2.47;;final;-28.0;;-8.4;;;;;
