MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
51789;2000;09;02;final;.04787;;.24190;;final;.189339;;-1.223;;.845;;final;-62.3;;-5.5;;;;;
51790;2000;09;03;final;.04661;;.24193;;final;.188541;;-1.445;;.714;;final;-62.5;;-5.7;;;;;
51791;2000;09;04;final;.04512;;.24205;;final;.187972;;-1.493;;.503;;final;-61.7;;-5.9;;;;;
51792;2000;09;05;final;.04337;;.24212;;final;.187560;;-1.370;;.262;;final;-61.4;;-6.2;;;;;
51793;2000;09;06;final;.04130;;.24215;;final;.187368;;-1.099;;.089;;final;-61.1;;-6.5;;;;;
51794;2000;09;07;final;.03896;;.24198;;final;.187327;;-.720;;.021;;final;-60.6;;-6.6;;;;;
51795;2000;09;08;final;.03665;;.24159;;final;.187308;;-.283;;-.048;;final;-60.1;;-6.7;;;;;
51796;2000;09;09;final;.03422;;.24112;;final;.187404;;.159;;-.086;;final;-59.8;;-6.7;;;;;
51797;2000;09;10;final;.03186;;.24052;;final;.187463;;.555;;-.009;;final;-59.6;;-6.6;;;;;
51798;2000;09;11;final;.02985;;.24007;;final;.187408;;.860;;.093;;final;-59.7;;-6.4;;;;;
51799;2000;09;12;final;.02777;;.23973;;final;.187267;;1.042;;.183;;final;-59.9;;-6.1;;;;;
51800;2000;09;13;final;.02518;;.23955;;final;.187040;;1.080;;.315;;final;-60.3;;-5.9;;;;;
51801;2000;09;14;final;.02217;;.23966;;final;.186642;;.980;;.502;;final;-60.6;;-5.7;;;;;
51802;2000;09;15;final;.01923;;.23977;;final;.186049;;.768;;.659;;final;-61.0;;-5.6;;;;;
51803;2000;09;16;final;.01692;;.23980;;final;.185345;;.494;;.737;;final;-61.3;;-5.6;;;;;
51804;2000;09;17;final;.01519;;.23996;;final;.184597;;.222;;.729;;final;-61.4;;-5.6;;;;;
51805;2000;09;18;final;.01370;;.24045;;final;.183906;;.014;;.634;;final;-61.3;;-5.7;;;;;
51806;2000;09;19;final;.01224;;.24117;;final;.183341;;-.083;;.509;;final;-61.0;;-5.7;;;;;
51807;2000;09;20;final;.01058;;.24210;;final;.182889;;-.051;;.421;;final;-60.7;;-5.8;;;;;
51808;2000;09;21;final;.00873;;.24303;;final;.182489;;.092;;.351;;final;-60.1;;-5.8;;;;;
51809;2000;09;22;final;.00691;;.24355;;final;.182165;;.297;;.372;;final;-59.6;;-5.8;;;;;
51810;2000;09;23;final;.00541;;.24351;;final;.181718;;.489;;.465;;final;-59.3;;-5.7;;;;;
51811;2000;09;24;final;.00418;;.24340;;final;.181211;;.586;;.535;;final;-59.0;;-5.7;;;;;
51812;2000;09;25;final;.00294;;.24341;;final;.180632;;.528;;.670;;final;-58.9;;-5.5;;;;;
51813;2000;09;26;final;.00172;;.24353;;final;.179873;;.295;;.888;;final;-59.0;;-5.3;;;;;
51814;2000;09;27;final;.00067;;.24396;;final;.178875;;-.080;;1.085;;final;-59.2;;-5.1;;;;;
51815;2000;09;28;final;-.00060;;.24462;;final;.177734;;-.522;;1.153;;final;-59.4;;-5.0;;;;;
51816;2000;09;29;final;-.00235;;.24547;;final;.176600;;-.937;;1.063;;final;-59.6;;-4.9;;;;;
51817;2000;09;30;final;-.00423;;.24631;;final;.175631;;-1.244;;.943;;final;-59.8;;-4.9;;;;;
51818;2000;10;01;final;-.00583;;.24697;;final;.174726;;-1.387;;.853;;final;-59.8;;-5.0;;;;;
51819;2000;10;02;final;-.00730;;.24764;;final;.173925;;-1.349;;.678;;final;-59.7;;-5.1;;;;;
51820;2000;10;03;final;-.00917;;.24829;;final;.173362;;-1.145;;.432;;final;-59.4;;-5.2;;;;;
51821;2000;10;04;final;-.01118;;.24897;;final;.173046;;-.808;;.265;;final;-58.9;;-5.4;;;;;
51822;2000;10;05;final;-.01305;;.24946;;final;.172814;;-.388;;.227;;final;-58.6;;-5.5;;;;;
51823;2000;10;06;final;-.01467;;.24989;;final;.172573;;.058;;.248;;final;-58.1;;-5.5;;;;;
51824;2000;10;07;final;-.01615;;.25030;;final;.172300;;.475;;.344;;final;-57.8;;-5.4;;;;;
51825;2000;10;08;final;-.01765;;.25051;;final;.171870;;.814;;.520;;final;-57.7;;-5.3;;;;;
51826;2000;10;09;final;-.01910;;.25093;;final;.171249;;1.035;;.692;;final;-57.7;;-5.2;;;;;
51827;2000;10;10;final;-.02052;;.25186;;final;.170482;;1.115;;.839;;final;-57.8;;-5.0;;;;;
51828;2000;10;11;final;-.02180;;.25307;;final;.169572;;1.046;;1.010;;final;-58.1;;-4.7;;;;;
51829;2000;10;12;final;-.02293;;.25465;;final;.168470;;.842;;1.152;;final;-58.5;;-4.6;;;;;
51830;2000;10;13;final;-.02439;;.25643;;final;.167286;;.546;;1.306;;final;-58.9;;-4.6;;;;;
51831;2000;10;14;final;-.02624;;.25790;;final;.165882;;.222;;1.418;;final;-59.1;;-4.6;;;;;
51832;2000;10;15;final;-.02828;;.25912;;final;.164475;;-.057;;1.344;;final;-59.2;;-4.6;;;;;
51833;2000;10;16;final;-.03038;;.26022;;final;.163212;;-.226;;1.184;;final;-59.1;;-4.7;;;;;
51834;2000;10;17;final;-.03225;;.26105;;final;.162111;;-.250;;1.040;;final;-58.8;;-4.6;;;;;
51835;2000;10;18;final;-.03393;;.26182;;final;.161124;;-.136;;.949;;final;-58.3;;-4.6;;;;;
51836;2000;10;19;final;-.03564;;.26264;;final;.160192;;.067;;.892;;final;-57.7;;-4.6;;;;;
51837;2000;10;20;final;-.03742;;.26350;;final;.159313;;.287;;.866;;final;-57.1;;-4.5;;;;;
51838;2000;10;21;final;-.03914;;.26443;;final;.158434;;.443;;.980;;final;-56.5;;-4.3;;;;;
51839;2000;10;22;final;-.04065;;.26543;;final;.157336;;.470;;1.210;;final;-56.1;;-4.2;;;;;
51840;2000;10;23;final;-.04202;;.26677;;final;.156010;;.335;;1.399;;final;-55.9;;-3.9;;;;;
51841;2000;10;24;final;-.04317;;.26830;;final;.154549;;.051;;1.498;;final;-56.1;;-3.6;;;;;
51842;2000;10;25;final;-.04416;;.26983;;final;.153036;;-.332;;1.551;;final;-56.5;;-3.5;;;;;
51843;2000;10;26;final;-.04543;;.27154;;final;.151476;;-.732;;1.587;;final;-56.9;;-3.3;;;;;
51844;2000;10;27;final;-.04705;;.27337;;final;.149890;;-1.067;;1.566;;final;-57.4;;-3.3;;;;;
