MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
52184;2001;10;02;final;.06168;;.11763;;final;-.039018;;.507;;.832;;final;-60.2;;-4.6;;;;;
52185;2001;10;03;final;.05789;;.11743;;final;-.039900;;.332;;.878;;final;-60.4;;-4.4;;;;;
52186;2001;10;04;final;.05477;;.11723;;final;-.040762;;.150;;.885;;final;-60.3;;-4.3;;;;;
52187;2001;10;05;final;.05201;;.11739;;final;-.041652;;.013;;.897;;final;-60.2;;-4.3;;;;;
52188;2001;10;06;final;.04903;;.11765;;final;-.042543;;-.031;;.817;;final;-60.1;;-4.3;;;;;
52189;2001;10;07;final;.04599;;.11775;;final;-.043279;;.047;;.648;;final;-60.1;;-4.4;;;;;
52190;2001;10;08;final;.04302;;.11772;;final;-.043842;;.248;;.513;;final;-60.2;;-4.5;;;;;
52191;2001;10;09;final;.03987;;.11772;;final;-.044320;;.544;;.466;;final;-60.3;;-4.5;;;;;
52192;2001;10;10;final;.03607;;.11761;;final;-.044799;;.877;;.506;;final;-60.5;;-4.4;;;;;
52193;2001;10;11;final;.03189;;.11728;;final;-.045363;;1.161;;.630;;final;-60.7;;-4.1;;;;;
52194;2001;10;12;final;.02753;;.11729;;final;-.046090;;1.304;;.774;;final;-60.7;;-3.7;;;;;
52195;2001;10;13;final;.02316;;.11752;;final;-.046931;;1.228;;.989;;final;-60.8;;-3.2;;;;;
52196;2001;10;14;final;.01936;;.11772;;final;-.048067;;.905;;1.304;;final;-60.7;;-2.9;;;;;
52197;2001;10;15;final;.01596;;.11820;;final;-.049516;;.368;;1.542;;final;-60.7;;-2.9;;;;;
52198;2001;10;16;final;.01280;;.11885;;final;-.051110;;-.280;;1.607;;final;-60.5;;-3.1;;;;;
52199;2001;10;17;final;.00978;;.11937;;final;-.052684;;-.907;;1.541;;final;-60.3;;-3.6;;;;;
52200;2001;10;18;final;.00664;;.11992;;final;-.054155;;-1.384;;1.342;;final;-60.1;;-4.1;;;;;
52201;2001;10;19;final;.00313;;.12046;;final;-.055351;;-1.631;;1.094;;final;-59.8;;-4.5;;;;;
52202;2001;10;20;final;-.00063;;.12103;;final;-.056346;;-1.627;;.870;;final;-59.7;;-4.9;;;;;
52203;2001;10;21;final;-.00455;;.12181;;final;-.057111;;-1.408;;.655;;final;-59.4;;-5.0;;;;;
52204;2001;10;22;final;-.00861;;.12272;;final;-.057682;;-1.041;;.504;;final;-59.2;;-4.7;;;;;
52205;2001;10;23;final;-.01268;;.12365;;final;-.058145;;-.606;;.453;;final;-58.9;;-4.4;;;;;
52206;2001;10;24;final;-.01654;;.12462;;final;-.058611;;-.175;;.505;;final;-58.5;;-4.0;;;;;
52207;2001;10;25;final;-.02014;;.12564;;final;-.059172;;.194;;.597;;final;-57.9;;-3.7;;;;;
52208;2001;10;26;final;-.02356;;.12684;;final;-.059817;;.458;;.728;;final;-57.3;;-3.4;;;;;
52209;2001;10;27;final;-.02701;;.12806;;final;-.060631;;.595;;.897;;final;-56.9;;-3.3;;;;;
52210;2001;10;28;final;-.03040;;.12908;;final;-.061608;;.603;;1.029;;final;-56.6;;-3.2;;;;;
52211;2001;10;29;final;-.03343;;.13018;;final;-.062680;;.501;;1.098;;final;-56.6;;-3.2;;;;;
52212;2001;10;30;final;-.03644;;.13131;;final;-.063791;;.321;;1.121;;final;-56.9;;-3.1;;;;;
52213;2001;10;31;final;-.03967;;.13243;;final;-.064905;;.111;;1.096;;final;-57.5;;-3.0;;;;;
52214;2001;11;01;final;-.04304;;.13366;;final;-.065963;;-.073;;1.025;;final;-58.0;;-2.8;;;;;
52215;2001;11;02;final;-.04663;;.13476;;final;-.066937;;-.175;;.870;;final;-58.4;;-2.8;;;;;
52216;2001;11;03;final;-.05034;;.13578;;final;-.067693;;-.155;;.688;;final;-58.6;;-2.8;;;;;
52217;2001;11;04;final;-.05389;;.13681;;final;-.068314;;.003;;.577;;final;-58.5;;-2.8;;;;;
52218;2001;11;05;final;-.05689;;.13785;;final;-.068859;;.278;;.507;;final;-58.0;;-2.9;;;;;
52219;2001;11;06;final;-.05933;;.13925;;final;-.069353;;.616;;.473;;final;-57.5;;-3.0;;;;;
52220;2001;11;07;final;-.06165;;.14095;;final;-.069834;;.935;;.507;;final;-56.9;;-3.0;;;;;
52221;2001;11;08;final;-.06371;;.14274;;final;-.070396;;1.148;;.678;;final;-56.4;;-2.8;;;;;
52222;2001;11;09;final;-.06556;;.14497;;final;-.071212;;1.180;;.982;;final;-56.0;;-2.7;;;;;
52223;2001;11;10;final;-.06780;;.14745;;final;-.072366;;.988;;1.266;;final;-55.9;;-2.6;;;;;
52224;2001;11;11;final;-.06983;;.14992;;final;-.073731;;.583;;1.453;;final;-56.1;;-2.4;;;;;
52225;2001;11;12;final;-.07150;;.15251;;final;-.075242;;.030;;1.573;;final;-56.3;;-2.3;;;;;
52226;2001;11;13;final;-.07329;;.15504;;final;-.076836;;-.563;;1.584;;final;-56.7;;-2.3;;;;;
52227;2001;11;14;final;-.07536;;.15726;;final;-.078371;;-1.074;;1.437;;final;-57.0;;-2.4;;;;;
52228;2001;11;15;final;-.07791;;.15904;;final;-.079683;;-1.404;;1.176;;final;-57.2;;-2.5;;;;;
52229;2001;11;16;final;-.08050;;.16073;;final;-.080715;;-1.502;;.923;;final;-57.2;;-2.6;;;;;
52230;2001;11;17;final;-.08264;;.16259;;final;-.081540;;-1.374;;.735;;final;-57.1;;-2.8;;;;;
52231;2001;11;18;final;-.08452;;.16442;;final;-.082207;;-1.072;;.604;;final;-56.9;;-2.8;;;;;
52232;2001;11;19;final;-.08659;;.16634;;final;-.082775;;-.668;;.540;;final;-56.4;;-2.8;;;;;
52233;2001;11;20;final;-.08900;;.16845;;final;-.083311;;-.240;;.539;;final;-56.0;;-2.6;;;;;
52234;2001;11;21;final;-.09164;;.17056;;final;-.083873;;.147;;.578;;final;-55.7;;-2.3;;;;;
52235;2001;11;22;final;-.09441;;.17289;;final;-.084481;;.442;;.653;;final;-55.4;;-2.0;;;;;
52236;2001;11;23;final;-.09741;;.17553;;final;-.085186;;.617;;.747;;final;-55.4;;-1.6;;;;;
52237;2001;11;24;final;-.10067;;.17807;;final;-.085975;;.663;;.844;;final;-55.5;;-1.3;;;;;
52238;2001;11;25;final;-.10372;;.18050;;final;-.086868;;.591;;.942;;final;-55.9;;-1.2;;;;;
52239;2001;11;26;final;-.10609;;.18298;;final;-.087847;;.430;;.992;;final;-56.2;;-1.1;;;;;
