MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
50052;1995;12;01;final;-0.0903;;0.1095;;final;-0.36851;;-1.11;;2.73;;final;-30.2;;-5.4;;;;;
50053;1995;12;02;final;-0.0953;;0.1112;;final;-0.37119;;-1.28;;2.63;;final;-30.4;;-5.2;;;;;
50054;1995;12;03;final;-0.1001;;0.1128;;final;-0.37376;;-1.34;;2.51;;final;-30.6;;-5.1;;;;;
50055;1995;12;04;final;-0.1048;;0.1145;;final;-0.37620;;-1.29;;2.38;;final;-30.6;;-5.2;;;;;
50056;1995;12;05;final;-0.1092;;0.1164;;final;-0.37852;;-1.11;;2.26;;final;-30.6;;-5.2;;;;;
50057;1995;12;06;final;-0.1132;;0.1185;;final;-0.38073;;-0.83;;2.16;;final;-30.3;;-5.2;;;;;
50058;1995;12;07;final;-0.1166;;0.1207;;final;-0.38285;;-0.47;;2.10;;final;-30.1;;-5.4;;;;;
50059;1995;12;08;final;-0.1197;;0.1227;;final;-0.38493;;-0.07;;2.08;;final;-29.6;;-5.4;;;;;
50060;1995;12;09;final;-0.1226;;0.1246;;final;-0.38703;;0.32;;2.12;;final;-29.3;;-5.5;;;;;
50061;1995;12;10;final;-0.1258;;0.1264;;final;-0.38918;;0.68;;2.19;;final;-29.0;;-5.5;;;;;
50062;1995;12;11;final;-0.1291;;0.1284;;final;-0.39141;;0.97;;2.28;;final;-28.6;;-5.5;;;;;
50063;1995;12;12;final;-0.1326;;0.1304;;final;-0.39375;;1.17;;2.39;;final;-28.6;;-5.4;;;;;
50064;1995;12;13;final;-0.1359;;0.1328;;final;-0.39619;;1.26;;2.49;;final;-28.6;;-5.3;;;;;
50065;1995;12;14;final;-0.1389;;0.1355;;final;-0.39873;;1.25;;2.58;;final;-28.8;;-5.1;;;;;
50066;1995;12;15;final;-0.1413;;0.1384;;final;-0.40135;;1.14;;2.64;;final;-28.9;;-5.0;;;;;
50067;1995;12;16;final;-0.1435;;0.1414;;final;-0.40400;;0.96;;2.66;;final;-29.1;;-4.8;;;;;
50068;1995;12;17;final;-0.1457;;0.1446;;final;-0.40666;;0.75;;2.67;;final;-29.2;;-4.8;;;;;
50069;1995;12;18;final;-0.1480;;0.1477;;final;-0.40932;;0.54;;2.65;;final;-29.2;;-4.8;;;;;
50070;1995;12;19;final;-0.1504;;0.1508;;final;-0.41195;;0.37;;2.60;;final;-29.1;;-4.8;;;;;
50071;1995;12;20;final;-0.1529;;0.1537;;final;-0.41452;;0.28;;2.52;;final;-28.9;;-4.8;;;;;
50072;1995;12;21;final;-0.1552;;0.1566;;final;-0.41700;;0.24;;2.45;;final;-28.7;;-4.9;;;;;
50073;1995;12;22;final;-0.1571;;0.1595;;final;-0.41944;;0.24;;2.43;;final;-28.4;;-5.0;;;;;
50074;1995;12;23;final;-0.1589;;0.1628;;final;-0.42188;;0.20;;2.48;;final;-28.3;;-5.1;;;;;
50075;1995;12;24;final;-0.1607;;0.1662;;final;-0.42441;;0.07;;2.60;;final;-28.2;;-5.1;;;;;
50076;1995;12;25;final;-0.1627;;0.1699;;final;-0.42707;;-0.16;;2.72;;final;-28.2;;-5.1;;;;;
50077;1995;12;26;final;-0.1648;;0.1734;;final;-0.42984;;-0.47;;2.79;;final;-28.4;;-4.9;;;;;
50078;1995;12;27;final;-0.1670;;0.1766;;final;-0.43263;;-0.82;;2.78;;final;-28.7;;-4.9;;;;;
50079;1995;12;28;final;-0.1690;;0.1795;;final;-0.43538;;-1.14;;2.69;;final;-29.0;;-4.8;;;;;
50080;1995;12;29;final;-0.1709;;0.1823;;final;-0.43799;;-1.38;;2.53;;final;-29.1;;-4.7;;;;;
50081;1995;12;30;final;-0.1727;;0.1851;;final;-0.44043;;-1.50;;2.34;;final;-29.4;;-4.6;;;;;
50082;1995;12;31;final;-0.1745;;0.1880;;final;-0.44267;;-1.49;;2.14;;final;-29.5;;-4.5;;;;;
50083;1996;01;01;final;-0.1762;;0.1908;;final;0.55529;;-1.35;;1.94;;final;-29.4;;-4.6;;;;;
50084;1996;01;02;final;-0.1777;;0.1937;;final;0.55344;;-1.10;;1.77;;final;-29.3;;-4.6;;;;;
50085;1996;01;03;final;-0.1788;;0.1965;;final;0.55175;;-0.76;;1.64;;final;-28.9;;-4.7;;;;;
50086;1996;01;04;final;-0.1798;;0.1996;;final;0.55015;;-0.36;;1.56;;final;-28.6;;-4.8;;;;;
50087;1996;01;05;final;-0.1808;;0.2029;;final;0.54862;;0.04;;1.52;;final;-28.2;;-4.9;;;;;
50088;1996;01;06;final;-0.1822;;0.2062;;final;0.54711;;0.41;;1.55;;final;-27.8;;-5.0;;;;;
50089;1996;01;07;final;-0.1837;;0.2095;;final;0.54550;;0.73;;1.68;;final;-27.7;;-5.0;;;;;
50090;1996;01;08;final;-0.1854;;0.2126;;final;0.54374;;0.96;;1.82;;final;-27.6;;-5.0;;;;;
50091;1996;01;09;final;-0.1872;;0.2152;;final;0.54185;;1.09;;1.92;;final;-27.8;;-5.0;;;;;
50092;1996;01;10;final;-0.1890;;0.2176;;final;0.53990;;1.13;;1.97;;final;-28.1;;-5.0;;;;;
50093;1996;01;11;final;-0.1909;;0.2201;;final;0.53792;;1.08;;1.99;;final;-28.4;;-4.9;;;;;
50094;1996;01;12;final;-0.1928;;0.2230;;final;0.53593;;0.96;;2.00;;final;-28.8;;-4.8;;;;;
50095;1996;01;13;final;-0.1948;;0.2262;;final;0.53393;;0.81;;2.02;;final;-29.1;;-4.8;;;;;
50096;1996;01;14;final;-0.1968;;0.2294;;final;0.53191;;0.66;;2.01;;final;-29.3;;-4.9;;;;;
50097;1996;01;15;final;-0.1986;;0.2322;;final;0.52993;;0.54;;1.95;;final;-29.4;;-4.9;;;;;
50098;1996;01;16;final;-0.2001;;0.2347;;final;0.52802;;0.47;;1.86;;final;-29.3;;-5.0;;;;;
50099;1996;01;17;final;-0.2014;;0.2372;;final;0.52620;;0.47;;1.78;;final;-29.1;;-5.1;;;;;
50100;1996;01;18;final;-0.2026;;0.2403;;final;0.52444;;0.49;;1.75;;final;-28.9;;-5.1;;;;;
50101;1996;01;19;final;-0.2039;;0.2439;;final;0.52269;;0.49;;1.79;;final;-28.7;;-5.2;;;;;
50102;1996;01;20;final;-0.2053;;0.2479;;final;0.52085;;0.42;;1.90;;final;-28.5;;-5.1;;;;;
50103;1996;01;21;final;-0.2068;;0.2516;;final;0.51888;;0.22;;2.03;;final;-28.4;;-5.1;;;;;
50104;1996;01;22;final;-0.2084;;0.2551;;final;0.51678;;-0.10;;2.13;;final;-28.5;;-5.0;;;;;
50105;1996;01;23;final;-0.2099;;0.2586;;final;0.51464;;-0.49;;2.14;;final;-28.8;;-4.9;;;;;
50106;1996;01;24;final;-0.2112;;0.2620;;final;0.51255;;-0.91;;2.08;;final;-29.2;;-4.8;;;;;
50107;1996;01;25;final;-0.2122;;0.2656;;final;0.51051;;-1.25;;1.98;;final;-29.6;;-4.8;;;;;
50108;1996;01;26;final;-0.2131;;0.2694;;final;0.50857;;-1.48;;1.89;;final;-30.1;;-4.8;;;;;
50109;1996;01;27;final;-0.2141;;0.2733;;final;0.50670;;-1.57;;1.83;;final;-30.5;;-4.9;;;;;
50110;1996;01;28;final;-0.2151;;0.2772;;final;0.50490;;-1.50;;1.77;;final;-30.8;;-5.0;;;;;
50111;1996;01;29;final;-0.2162;;0.2810;;final;0.50319;;-1.31;;1.67;;final;-30.9;;-5.2;;;;;
50112;1996;01;30;final;-0.2173;;0.2847;;final;0.50157;;-1.01;;1.56;;final;-30.8;;-5.3;;;;;
50113;1996;01;31;final;-0.2182;;0.2884;;final;0.50006;;-0.64;;1.47;;final;-30.5;;-5.3;;;;;
