MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53614;2005;09;01;final;0.04213;;0.42493;;final;-0.599131;;0.842;;-0.580;;final;-64.8;;-5.0;;;;;
53615;2005;09;02;final;0.04220;;0.42524;;final;-0.598662;;1.050;;-0.323;;final;-64.5;;-4.8;;;;;
53616;2005;09;03;final;0.04241;;0.42508;;final;-0.598486;;1.073;;-0.002;;final;-64.4;;-4.7;;;;;
53617;2005;09;04;final;0.04291;;0.42453;;final;-0.598647;;0.924;;0.193;;final;-64.4;;-4.6;;;;;
53618;2005;09;05;final;0.04372;;0.42391;;final;-0.598854;;0.646;;0.295;;final;-64.4;;-4.6;;;;;
53619;2005;09;06;final;0.04482;;0.42340;;final;-0.599213;;0.303;;0.420;;final;-64.4;;-4.6;;;;;
53620;2005;09;07;final;0.04603;;0.42298;;final;-0.599667;;-0.029;;0.473;;final;-64.6;;-4.7;;;;;
53621;2005;09;08;final;0.04735;;0.42267;;final;-0.600136;;-0.271;;0.435;;final;-64.8;;-4.8;;;;;
53622;2005;09;09;final;0.04858;;0.42264;;final;-0.600519;;-0.359;;0.301;;final;-65.0;;-5.0;;;;;
53623;2005;09;10;final;0.04951;;0.42284;;final;-0.600732;;-0.255;;0.102;;final;-65.0;;-5.1;;;;;
53624;2005;09;11;final;0.05018;;0.42299;;final;-0.600731;;0.040;;-0.092;;final;-65.0;;-5.2;;;;;
53625;2005;09;12;final;0.05055;;0.42288;;final;-0.600575;;0.473;;-0.188;;final;-64.9;;-5.3;;;;;
53626;2005;09;13;final;0.05047;;0.42224;;final;-0.600397;;0.942;;-0.125;;final;-64.6;;-5.2;;;;;
53627;2005;09;14;final;0.05021;;0.42134;;final;-0.600373;;1.313;;0.089;;final;-64.3;;-4.9;;;;;
53628;2005;09;15;final;0.05028;;0.42096;;final;-0.600615;;1.451;;0.381;;final;-64.1;;-4.7;;;;;
53629;2005;09;16;final;0.05098;;0.42101;;final;-0.601151;;1.270;;0.739;;final;-64.1;;-4.4;;;;;
53630;2005;09;17;final;0.05197;;0.42123;;final;-0.602077;;0.770;;1.093;;final;-64.1;;-4.3;;;;;
53631;2005;09;18;final;0.05256;;0.42156;;final;-0.603292;;0.048;;1.283;;final;-64.2;;-4.3;;;;;
53632;2005;09;19;final;0.05268;;0.42150;;final;-0.604582;;-0.736;;1.272;;final;-64.5;;-4.4;;;;;
53633;2005;09;20;final;0.05273;;0.42081;;final;-0.605781;;-1.406;;1.100;;final;-64.7;;-4.6;;;;;
53634;2005;09;21;final;0.05308;;0.41996;;final;-0.606750;;-1.827;;0.812;;final;-64.9;;-4.6;;;;;
53635;2005;09;22;final;0.05368;;0.41915;;final;-0.607398;;-1.939;;0.479;;final;-65.1;;-4.7;;;;;
53636;2005;09;23;final;0.05443;;0.41862;;final;-0.607724;;-1.759;;0.171;;final;-65.3;;-4.6;;;;;
53637;2005;09;24;final;0.05536;;0.41808;;final;-0.607769;;-1.354;;-0.024;;final;-65.3;;-4.7;;;;;
53638;2005;09;25;final;0.05620;;0.41743;;final;-0.607707;;-0.817;;-0.161;;final;-65.1;;-4.7;;;;;
53639;2005;09;26;final;0.05676;;0.41706;;final;-0.607477;;-0.242;;-0.215;;final;-64.8;;-4.7;;;;;
53640;2005;09;27;final;0.05721;;0.41674;;final;-0.607304;;0.287;;-0.138;;final;-64.4;;-4.5;;;;;
53641;2005;09;28;final;0.05790;;0.41652;;final;-0.607220;;0.702;;-0.007;;final;-63.9;;-4.4;;;;;
53642;2005;09;29;final;0.05866;;0.41670;;final;-0.607301;;0.954;;0.188;;final;-63.5;;-4.2;;;;;
53643;2005;09;30;final;0.05892;;0.41693;;final;-0.607599;;1.022;;0.380;;final;-63.3;;-4.1;;;;;
53644;2005;10;01;final;0.05882;;0.41691;;final;-0.608054;;0.909;;0.548;;final;-63.2;;-4.0;;;;;
53645;2005;10;02;final;0.05874;;0.41669;;final;-0.608680;;0.647;;0.700;;final;-63.2;;-3.9;;;;;
53646;2005;10;03;final;0.05902;;0.41616;;final;-0.609431;;0.295;;0.776;;final;-63.4;;-3.9;;;;;
53647;2005;10;04;final;0.05988;;0.41550;;final;-0.610203;;-0.070;;0.731;;final;-63.5;;-3.9;;;;;
53648;2005;10;05;final;0.06094;;0.41508;;final;-0.610864;;-0.364;;0.570;;final;-63.6;;-4.0;;;;;
53649;2005;10;06;final;0.06220;;0.41506;;final;-0.611320;;-0.508;;0.419;;final;-63.6;;-4.1;;;;;
53650;2005;10;07;final;0.06337;;0.41543;;final;-0.611691;;-0.455;;0.331;;final;-63.5;;-4.2;;;;;
53651;2005;10;08;final;0.06406;;0.41549;;final;-0.611988;;-0.197;;0.156;;final;-63.4;;-4.3;;;;;
53652;2005;10;09;final;0.06462;;0.41491;;final;-0.612026;;0.222;;0.001;;final;-63.3;;-4.4;;;;;
53653;2005;10;10;final;0.06515;;0.41418;;final;-0.612027;;0.710;;-0.008;;final;-63.0;;-4.4;;;;;
53654;2005;10;11;final;0.06535;;0.41338;;final;-0.612054;;1.144;;0.082;;final;-62.6;;-4.3;;;;;
53655;2005;10;12;final;0.06543;;0.41261;;final;-0.612232;;1.396;;0.288;;final;-62.0;;-4.1;;;;;
53656;2005;10;13;final;0.06583;;0.41192;;final;-0.612654;;1.371;;0.564;;final;-61.6;;-3.9;;;;;
53657;2005;10;14;final;0.06641;;0.41087;;final;-0.613358;;1.036;;0.879;;final;-61.3;;-3.6;;;;;
53658;2005;10;15;final;0.06703;;0.40962;;final;-0.614381;;0.441;;1.130;;final;-61.3;;-3.4;;;;;
53659;2005;10;16;final;0.06803;;0.40850;;final;-0.615567;;-0.293;;1.190;;final;-61.5;;-3.2;;;;;
53660;2005;10;17;final;0.06935;;0.40792;;final;-0.616704;;-1.002;;1.110;;final;-61.8;;-3.2;;;;;
53661;2005;10;18;final;0.07049;;0.40775;;final;-0.617742;;-1.533;;0.946;;final;-62.1;;-3.2;;;;;
53662;2005;10;19;final;0.07103;;0.40745;;final;-0.618575;;-1.787;;0.709;;final;-62.3;;-3.4;;;;;
53663;2005;10;20;final;0.07111;;0.40709;;final;-0.619164;;-1.739;;0.463;;final;-62.3;;-3.7;;;;;
53664;2005;10;21;final;0.07117;;0.40672;;final;-0.619524;;-1.430;;0.268;;final;-62.3;;-3.9;;;;;
53665;2005;10;22;final;0.07116;;0.40619;;final;-0.619732;;-0.947;;0.156;;final;-63.3;;-3.8;;;;;
53666;2005;10;23;final;0.07106;;0.40545;;final;-0.619868;;-0.387;;0.122;;final;-62.9;;-3.8;;;;;
53667;2005;10;24;final;0.07098;;0.40483;;final;-0.620004;;0.156;;0.194;;final;-62.4;;-3.7;;;;;
53668;2005;10;25;final;0.07101;;0.40433;;final;-0.620238;;0.605;;0.263;;final;-61.9;;-3.6;;;;;
53669;2005;10;26;final;0.07076;;0.40358;;final;-0.620545;;0.905;;0.367;;final;-61.4;;-3.5;;;;;
53670;2005;10;27;final;0.07010;;0.40264;;final;-0.620979;;1.027;;0.557;;final;-61.1;;-3.5;;;;;
