MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
51914;2001;01;05;final;-.07074;;.40510;;final;.089858;;.420;;.881;;final;-53.1;;-1.9;;;;;
51915;2001;01;06;final;-.07040;;.40655;;final;.089020;;.213;;.782;;final;-53.5;;-1.8;;;;;
51916;2001;01;07;final;-.07018;;.40791;;final;.088306;;.116;;.646;;final;-53.7;;-1.8;;;;;
51917;2001;01;08;final;-.07012;;.40925;;final;.087726;;.144;;.522;;final;-53.8;;-1.8;;;;;
51918;2001;01;09;final;-.07006;;.41070;;final;.087242;;.266;;.444;;final;-53.5;;-2.0;;;;;
51919;2001;01;10;final;-.06981;;.41210;;final;.086807;;.402;;.420;;final;-53.2;;-2.2;;;;;
51920;2001;01;11;final;-.06933;;.41386;;final;.086372;;.458;;.446;;final;-52.7;;-2.4;;;;;
51921;2001;01;12;final;-.06849;;.41591;;final;.085898;;.362;;.573;;final;-52.3;;-2.6;;;;;
51922;2001;01;13;final;-.06748;;.41801;;final;.085229;;.092;;.766;;final;-52.0;;-2.4;;;;;
51923;2001;01;14;final;-.06644;;.42003;;final;.084387;;-.311;;.905;;final;-51.9;;-2.3;;;;;
51924;2001;01;15;final;-.06534;;.42182;;final;.083449;;-.769;;.956;;final;-51.9;;-2.1;;;;;
51925;2001;01;16;final;-.06405;;.42342;;final;.082505;;-1.191;;.911;;final;-52.0;;-1.9;;;;;
51926;2001;01;17;final;-.06273;;.42488;;final;.081648;;-1.500;;.773;;final;-52.2;;-1.9;;;;;
51927;2001;01;18;final;-.06146;;.42619;;final;.080969;;-1.650;;.582;;final;-52.4;;-1.9;;;;;
51928;2001;01;19;final;-.06034;;.42771;;final;.080485;;-1.625;;.422;;final;-52.6;;-2.1;;;;;
51929;2001;01;20;final;-.05927;;.42915;;final;.080119;;-1.435;;.259;;final;-52.6;;-2.2;;;;;
51930;2001;01;21;final;-.05816;;.43016;;final;.079955;;-1.110;;.060;;final;-52.5;;-2.3;;;;;
51931;2001;01;22;final;-.05682;;.43105;;final;.079982;;-.692;;-.065;;final;-52.4;;-2.4;;;;;
51932;2001;01;23;final;-.05540;;.43242;;final;.080069;;-.230;;-.070;;final;-52.1;;-2.4;;;;;
51933;2001;01;24;final;-.05408;;.43417;;final;.080106;;.223;;-.021;;final;-51.7;;-2.3;;;;;
51934;2001;01;25;final;-.05231;;.43587;;final;.080096;;.620;;.055;;final;-51.4;;-2.1;;;;;
51935;2001;01;26;final;-.05053;;.43779;;final;.079984;;.921;;.167;;final;-51.0;;-2.1;;;;;
51936;2001;01;27;final;-.04908;;.43960;;final;.079757;;1.099;;.292;;final;-50.9;;-2.1;;;;;
51937;2001;01;28;final;-.04750;;.44138;;final;.079401;;1.149;;.431;;final;-50.8;;-2.1;;;;;
51938;2001;01;29;final;-.04559;;.44317;;final;.078901;;1.082;;.559;;final;-50.9;;-2.3;;;;;
51939;2001;01;30;final;-.04368;;.44470;;final;.078295;;.927;;.611;;final;-51.1;;-2.4;;;;;
51940;2001;01;31;final;-.04208;;.44619;;final;.077693;;.721;;.562;;final;-51.6;;-2.7;;;;;
51941;2001;02;01;final;-.04062;;.44716;;final;.077188;;.510;;.474;;final;-52.1;;-3.0;;;;;
51942;2001;02;02;final;-.03910;;.44783;;final;.076763;;.344;;.363;;final;-52.6;;-3.2;;;;;
51943;2001;02;03;final;-.03770;;.44862;;final;.076475;;.266;;.217;;final;-52.9;;-3.4;;;;;
51944;2001;02;04;final;-.03607;;.44936;;final;.076332;;.301;;.083;;final;-53.3;;-3.5;;;;;
51945;2001;02;05;final;-.03406;;.45028;;final;.076296;;.435;;.009;;final;-53.4;;-3.5;;;;;
51946;2001;02;06;final;-.03214;;.45165;;final;.076287;;.609;;.043;;final;-53.4;;-3.5;;;;;
51947;2001;02;07;final;-.03045;;.45309;;final;.076178;;.730;;.214;;final;-53.4;;-3.3;;;;;
51948;2001;02;08;final;-.02844;;.45450;;final;.075833;;.706;;.486;;final;-53.3;;-3.2;;;;;
51949;2001;02;09;final;-.02653;;.45607;;final;.075198;;.485;;.769;;final;-53.2;;-3.0;;;;;
51950;2001;02;10;final;-.02472;;.45757;;final;.074310;;.078;;.980;;final;-53.2;;-2.7;;;;;
51951;2001;02;11;final;-.02340;;.45887;;final;.073271;;-.443;;1.087;;final;-53.2;;-2.5;;;;;
51952;2001;02;12;final;-.02233;;.45977;;final;.072174;;-.973;;1.134;;final;-53.2;;-2.3;;;;;
51953;2001;02;13;final;-.02085;;.46069;;final;.071034;;-1.408;;1.143;;final;-52.9;;-2.0;;;;;
51954;2001;02;14;final;-.01922;;.46189;;final;.069904;;-1.675;;1.055;;final;-53.4;;-2.2;;;;;
51955;2001;02;15;final;-.01761;;.46319;;final;.068928;;-1.746;;.894;;final;-53.6;;-2.4;;;;;
51956;2001;02;16;final;-.01589;;.46450;;final;.068108;;-1.624;;.780;;final;-53.5;;-2.8;;;;;
51957;2001;02;17;final;-.01405;;.46584;;final;.067355;;-1.343;;.661;;final;-53.1;;-3.1;;;;;
51958;2001;02;18;final;-.01229;;.46706;;final;.066770;;-.949;;.555;;final;-52.6;;-3.3;;;;;
51959;2001;02;19;final;-.01056;;.46810;;final;.066227;;-.495;;.572;;final;-52.0;;-3.5;;;;;
51960;2001;02;20;final;-.00838;;.46928;;final;.065607;;-.036;;.642;;final;-51.5;;-3.5;;;;;
51961;2001;02;21;final;-.00562;;.47068;;final;.064928;;.376;;.671;;final;-51.1;;-3.5;;;;;
51962;2001;02;22;final;-.00230;;.47212;;final;.064253;;.700;;.719;;final;-50.9;;-3.3;;;;;
51963;2001;02;23;final;.00100;;.47377;;final;.063482;;.904;;.876;;final;-50.9;;-3.0;;;;;
51964;2001;02;24;final;.00401;;.47565;;final;.062500;;.977;;1.058;;final;-51.1;;-2.8;;;;;
51965;2001;02;25;final;.00675;;.47728;;final;.061373;;.928;;1.218;;final;-51.4;;-2.7;;;;;
51966;2001;02;26;final;.00936;;.47856;;final;.060076;;.784;;1.365;;final;-51.7;;-2.7;;;;;
51967;2001;02;27;final;.01194;;.47973;;final;.058646;;.590;;1.448;;final;-52.1;;-2.9;;;;;
