MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
52275;-0.177064;0.000098;0.294220;0.000142;-0.1158163;0.0000203;0.0007904;0.0000520;-0.053153;0.000183;-0.000883;0.000081
52276;-0.177485;0.000092;0.297892;0.000104;-0.1166792;0.0000216;0.0009358;0.0000481;-0.052893;0.000185;-0.000834;0.000083
52277;-0.178370;0.000089;0.301085;0.000097;-0.1177016;0.0000086;0.0011285;0.0000295;-0.052840;0.000185;-0.000859;0.000083
52278;-0.179172;0.000111;0.303883;0.000095;-0.1189128;0.0000049;0.0012803;0.0000152;-0.052995;0.000185;-0.000975;0.000083
52279;-0.179640;0.000126;0.306653;0.000101;-0.1202534;0.0000059;0.0013197;0.0000141;-0.053250;0.000185;-0.001085;0.000083
52280;-0.180021;0.000101;0.309732;0.000106;-0.1216284;0.0000080;0.0013213;0.0000222;-0.053506;0.000194;-0.001103;0.000083
52281;-0.180678;0.000094;0.312904;0.000098;-0.1229010;0.0000036;0.0012276;0.0000307;-0.053724;0.000322;-0.001035;0.000083
52282;-0.181734;0.000089;0.315695;0.000092;-0.1239729;0.0000041;0.0009951;0.0000196;-0.053892;0.000323;-0.000942;0.000083
52283;-0.182734;0.000087;0.318441;0.000091;-0.1248099;0.0000062;0.0007146;0.0000220;-0.053962;0.000318;-0.000879;0.000083
52284;-0.183051;0.000088;0.321419;0.000093;-0.1254071;0.0000087;0.0004748;0.0000304;-0.053883;0.000173;-0.000874;0.000064
52285;-0.182945;0.000092;0.324468;0.000095;-0.1258115;0.0000050;0.0002846;0.0000184;-0.053671;0.000162;-0.000970;0.000061
52286;-0.182752;0.000102;0.327671;0.000125;-0.1259975;0.0000061;0.0001232;0.0000206;-0.053460;0.000162;-0.001192;0.000061
52287;-0.182337;0.000109;0.330740;0.000220;-0.1260589;0.0000074;0.0000111;0.0000434;-0.053363;0.000168;-0.001489;0.000061
52288;-0.181743;0.000101;0.333800;0.000130;-0.1260526;0.0000023;-0.0000297;0.0000199;-0.053354;0.000245;-0.001720;0.000061
52289;-0.181302;0.000116;0.337011;0.000094;-0.1260618;0.0000026;0.0000209;0.0000098;-0.053313;0.000236;-0.001760;0.000061
52290;-0.180689;0.000109;0.339974;0.000087;-0.1261415;0.0000032;0.0001356;0.0000090;-0.053188;0.000118;-0.001618;0.000046
52291;-0.179875;0.000080;0.343109;0.000078;-0.1263097;0.0000024;0.0002399;0.0000080;-0.053165;0.000076;-0.001466;0.000034
52292;-0.179301;0.000078;0.346338;0.000078;-0.1265956;0.0000029;0.0003537;0.0000080;-0.053378;0.000104;-0.001454;0.000045
52293;-0.178808;0.000109;0.349392;0.000092;-0.1270267;0.0000045;0.0004766;0.0000126;-0.053514;0.000176;-0.001515;0.000068
52294;-0.178385;0.000156;0.352475;0.000115;-0.1275594;0.0000070;0.0005656;0.0000350;-0.053347;0.000223;-0.001538;0.000079
52295;-0.178118;0.000129;0.355505;0.000127;-0.1281348;0.0000028;0.0006118;0.0000405;-0.053034;0.000101;-0.001491;0.000057
52296;-0.177697;0.000114;0.358606;0.000116;-0.1287263;0.0000021;0.0006058;0.0000145;-0.052894;0.000098;-0.001408;0.000056
52297;-0.177050;0.000107;0.362025;0.000108;-0.1293155;0.0000024;0.0005840;0.0000075;-0.053089;0.000098;-0.001320;0.000056
52298;-0.176474;0.000113;0.365510;0.000111;-0.1298553;0.0000033;0.0005105;0.0000085;-0.053521;0.000107;-0.001230;0.000057
52299;-0.175780;0.000123;0.368918;0.000119;-0.1303024;0.0000046;0.0003692;0.0000118;-0.054012;0.000149;-0.001184;0.000059
52300;-0.175070;0.000134;0.372386;0.000155;-0.1306467;0.0000058;0.0002880;0.0000128;-0.054471;0.000153;-0.001304;0.000059
52301;-0.174377;0.000147;0.375687;0.000285;-0.1309620;0.0000074;0.0003256;0.0000229;-0.054777;0.000154;-0.001658;0.000059
52302;-0.173598;0.000135;0.378977;0.000177;-0.1313464;0.0000025;0.0004682;0.0000174;-0.054673;0.000164;-0.002093;0.000056
52303;-0.172956;0.000117;0.382298;0.000125;-0.1319082;0.0000026;0.0006945;0.0000099;-0.054048;0.000166;-0.002322;0.000059
52304;-0.172210;0.000111;0.385355;0.000114;-0.1327462;0.0000035;0.0009867;0.0000090;-0.053206;0.000173;-0.002223;0.000068
52305;-0.170840;0.000139;0.388490;0.000118;-0.1338988;0.0000056;0.0012573;0.0000135;-0.052529;0.000176;-0.001932;0.000068
52306;-0.168995;0.000151;0.391767;0.000154;-0.1351979;0.0000074;0.0014172;0.0000183;-0.052279;0.000172;-0.001682;0.000053
52307;-0.167491;0.000124;0.394971;0.000170;-0.1366146;0.0000094;0.0015001;0.0000181;-0.052463;0.000172;-0.001548;0.000053
52308;-0.166523;0.000116;0.398152;0.000125;-0.1380709;0.0000115;0.0014488;0.0000274;-0.052876;0.000175;-0.001468;0.000054
52309;-0.165584;0.000131;0.401090;0.000106;-0.1394723;0.0000034;0.0012631;0.0000328;-0.053294;0.000197;-0.001424;0.000061
52310;-0.164413;0.000117;0.403741;0.000097;-0.1407173;0.0000039;0.0010888;0.0000207;-0.053567;0.000198;-0.001459;0.000062
52311;-0.163268;0.000093;0.406565;0.000092;-0.1417261;0.0000056;0.0008842;0.0000202;-0.053650;0.000232;-0.001572;0.000073
52312;-0.162285;0.000096;0.409632;0.000094;-0.1424742;0.0000080;0.0006649;0.0000164;-0.053619;0.000414;-0.001708;0.000147
52313;-0.161222;0.000125;0.412648;0.000094;-0.1430195;0.0000049;0.0004989;0.0000117;-0.053535;0.000235;-0.001846;0.000086
52314;-0.159792;0.000137;0.415685;0.000099;-0.1434416;0.0000055;0.0003780;0.0000146;-0.053311;0.000193;-0.001987;0.000070
52315;-0.157933;0.000117;0.419095;0.000114;-0.1438302;0.0000076;0.0003625;0.0000350;-0.053018;0.000196;-0.002125;0.000071
52316;-0.156041;0.000114;0.422713;0.000113;-0.1442665;0.0000035;0.0004620;0.0000219;-0.052847;0.000296;-0.002203;0.000104
52317;-0.154467;0.000130;0.425972;0.000101;-0.1447950;0.0000037;0.0005929;0.0000131;-0.052874;0.000275;-0.002171;0.000096
52318;-0.153318;0.000118;0.428996;0.000096;-0.1454294;0.0000050;0.0006884;0.0000130;-0.053009;0.000231;-0.002076;0.000081
52319;-0.152526;0.000098;0.431956;0.000097;-0.1461384;0.0000068;0.0008040;0.0000179;-0.053013;0.000201;-0.002011;0.000067
52320;-0.151516;0.000101;0.434640;0.000102;-0.1469818;0.0000049;0.0008711;0.0000156;-0.052860;0.000176;-0.002055;0.000055
52321;-0.150133;0.000126;0.437289;0.000130;-0.1479099;0.0000059;0.0009429;0.0000172;-0.052665;0.000174;-0.002177;0.000055
52322;-0.148478;0.000117;0.439909;0.000129;-0.1489326;0.0000092;0.0010656;0.0000252;-0.052486;0.000174;-0.002276;0.000055
52323;-0.146768;0.000086;0.442520;0.000092;-0.1500076;0.0000206;0.0010992;0.0000247;-0.052390;0.000172;-0.002323;0.000053
52324;-0.145291;0.000080;0.445363;0.000081;-0.1510546;0.0000058;0.0010177;0.0000146;-0.052462;0.000171;-0.002383;0.000053
52325;-0.143715;0.000097;0.448134;0.000078;-0.1520193;0.0000034;0.0009194;0.0000085;-0.052639;0.000172;-0.002498;0.000053
52326;-0.141943;0.000099;0.451004;0.000078;-0.1528821;0.0000044;0.0008354;0.0000094;-0.052733;0.000182;-0.002620;0.000057
52327;-0.140294;0.000076;0.454143;0.000078;-0.1536658;0.0000070;0.0007172;0.0000133;-0.052736;0.000219;-0.002703;0.000075
52328;-0.138570;0.000077;0.457480;0.000098;-0.1543627;0.0000092;0.0006414;0.0000170;-0.052905;0.000222;-0.002843;0.000076
52329;-0.136538;0.000091;0.460901;0.000210;-0.1550485;0.0000083;0.0006863;0.0000231;-0.053339;0.000195;-0.003190;0.000068
52330;-0.134077;0.000096;0.463965;0.000236;-0.1557975;0.0000019;0.0008348;0.0000114;-0.053647;0.000124;-0.003660;0.000045
52331;-0.131111;0.000088;0.467072;0.000118;-0.1567243;0.0000021;0.0010638;0.0000061;-0.053363;0.000124;-0.003905;0.000045
52332;-0.128409;0.000087;0.470442;0.000093;-0.1579386;0.0000033;0.0013650;0.0000069;-0.052573;0.000124;-0.003708;0.000045
52333;-0.126061;0.000090;0.473682;0.000094;-0.1594181;0.0000074;0.0015785;0.0000163;-0.051828;0.000154;-0.003271;0.000058
52334;-0.123447;0.000091;0.476777;0.000095;-0.1610191;0.0000056;0.0016468;0.0000145;-0.051509;0.000163;-0.002969;0.000062
52335;-0.120742;0.000096;0.479967;0.000120;-0.1626675;0.0000067;0.0016432;0.0000142;-0.051572;0.000163;-0.002920;0.000062
52336;-0.118571;0.000102;0.483103;0.000137;-0.1642536;0.0000076;0.0015167;0.0000229;-0.051812;0.000160;-0.002974;0.000058
52337;-0.116702;0.000092;0.486123;0.000098;-0.1656537;0.0000021;0.0012594;0.0000163;-0.052093;0.000142;-0.003028;0.000044
52338;-0.114519;0.000085;0.489127;0.000084;-0.1667984;0.0000022;0.0009889;0.0000096;-0.052340;0.000143;-0.003130;0.000046
52339;-0.111839;0.000100;0.491933;0.000079;-0.1676989;0.0000023;0.0007967;0.0000083;-0.052509;0.000122;-0.003314;0.000047
52340;-0.108758;0.000086;0.494660;0.000072;-0.1684212;0.0000018;0.0006685;0.0000059;-0.052564;0.000083;-0.003477;0.000033
52341;-0.105601;0.000073;0.497293;0.000074;-0.1690326;0.0000022;0.0005661;0.0000062;-0.052401;0.000094;-0.003510;0.000036
52342;-0.102340;0.000085;0.499908;0.000107;-0.1696101;0.0000037;0.0005181;0.0000104;-0.051986;0.000132;-0.003541;0.000048
52343;-0.099249;0.000095;0.502669;0.000127;-0.1701735;0.0000048;0.0005568;0.0000195;-0.051475;0.000128;-0.003652;0.000047
52344;-0.096926;0.000089;0.505369;0.000097;-0.1707757;0.0000013;0.0006712;0.0000102;-0.051161;0.000080;-0.003730;0.000032
52345;-0.095070;0.000077;0.507781;0.000082;-0.1714953;0.0000014;0.0008112;0.0000057;-0.051228;0.000084;-0.003615;0.000034
52346;-0.092853;0.000074;0.510090;0.000078;-0.1723699;0.0000020;0.0009413;0.0000055;-0.051539;0.000101;-0.003303;0.000046
52347;-0.090261;0.000078;0.512423;0.000084;-0.1733650;0.0000039;0.0010062;0.0000085;-0.051652;0.000124;-0.003047;0.000062
52348;-0.087664;0.000079;0.514534;0.000115;-0.1743518;0.0000058;0.0009624;0.0000117;-0.051490;0.000140;-0.003036;0.000056
52349;-0.084912;0.000085;0.516707;0.000226;-0.1753088;0.0000066;0.0008949;0.0000156;-0.051303;0.000140;-0.003219;0.000056
52350;-0.081885;0.000092;0.518715;0.000305;-0.1762190;0.0000076;0.0008652;0.0000312;-0.051217;0.000142;-0.003425;0.000056
52351;-0.078728;0.000085;0.520511;0.000215;-0.1770576;0.0000022;0.0008269;0.0000132;-0.051215;0.000156;-0.003549;0.000058
52352;-0.075652;0.000077;0.522486;0.000104;-0.1777797;0.0000025;0.0006932;0.0000074;-0.051260;0.000171;-0.003627;0.000064
52353;-0.072571;0.000075;0.524243;0.000080;-0.1783632;0.0000036;0.0005251;0.0000087;-0.051288;0.000274;-0.003733;0.000101
52354;-0.069288;0.000077;0.525883;0.000078;-0.1788363;0.0000070;0.0004212;0.0000150;-0.051252;0.000500;-0.003881;0.000152
52355;-0.065821;0.000078;0.527707;0.000079;-0.1792368;0.0000047;0.0003494;0.0000109;-0.051139;0.000252;-0.004015;0.000073
52356;-0.062320;0.000084;0.529373;0.000086;-0.1796223;0.0000051;0.0003801;0.0000116;-0.051137;0.000203;-0.004168;0.000059
52357;-0.058832;0.000094;0.530884;0.000098;-0.1800781;0.0000065;0.0005020;0.0000203;-0.051345;0.000194;-0.004440;0.000057
52358;-0.055211;0.000093;0.532552;0.000097;-0.1806811;0.0000026;0.0006814;0.0000218;-0.051472;0.000181;-0.004799;0.000057
52359;-0.051458;0.000085;0.534307;0.000089;-0.1815188;0.0000028;0.0009883;0.0000119;-0.051120;0.000196;-0.005006;0.000062
52360;-0.047947;0.000083;0.536051;0.000087;-0.1826638;0.0000040;0.0012981;0.0000103;-0.050383;0.000283;-0.004868;0.000092
52361;-0.044937;0.000082;0.537517;0.000086;-0.1841057;0.0000041;0.0015220;0.0000101;-0.050125;0.000344;-0.004534;0.000101
52362;-0.041794;0.000082;0.538686;0.000088;-0.1856539;0.0000053;0.0015575;0.0000131;-0.050287;0.000305;-0.004294;0.000086
52363;-0.038224;0.000094;0.539683;0.000099;-0.1871397;0.0000097;0.0013787;0.0000224;-0.050416;0.000297;-0.004222;0.000083
52364;-0.034538;0.000135;0.540421;0.000106;-0.1884308;0.0000124;0.0011502;0.0000261;-0.050352;0.000284;-0.004193;0.000079
52365;-0.030802;0.000203;0.541000;0.000100;-0.1894760;0.0000159;0.0009451;0.0000356;-0.050188;0.000184;-0.004167;0.000053
52366;-0.026971;0.000114;0.541436;0.000092;-0.1902698;0.0000051;0.0006924;0.0000171;-0.050097;0.000183;-0.004285;0.000053
52367;-0.022969;0.000085;0.542024;0.000087;-0.1908553;0.0000026;0.0004846;0.0000111;-0.050203;0.000176;-0.004614;0.000054
52368;-0.018834;0.000081;0.543111;0.000084;-0.1913217;0.0000026;0.0003971;0.0000100;-0.050553;0.000156;-0.004980;0.000059
52369;-0.014947;0.000085;0.544527;0.000087;-0.1916731;0.0000030;0.0003913;0.0000091;-0.050903;0.000140;-0.005085;0.000057
52370;-0.011626;0.000095;0.545991;0.000099;-0.1920822;0.0000041;0.0004552;0.0000120;-0.051240;0.000135;-0.004932;0.000055
52371;-0.008799;0.000094;0.547209;0.000100;-0.1925670;0.0000055;0.0005378;0.0000322;-0.051395;0.000132;-0.004714;0.000053
52372;-0.006175;0.000079;0.548071;0.000085;-0.1931442;0.0000023;0.0006179;0.0000208;-0.051162;0.000118;-0.004562;0.000046
52373;-0.003807;0.000071;0.548821;0.000076;-0.1938358;0.0000022;0.0007369;0.0000097;-0.050597;0.000120;-0.004462;0.000047
52374;-0.001844;0.000069;0.549487;0.000071;-0.1946507;0.0000024;0.0008503;0.0000075;-0.049958;0.000126;-0.004335;0.000049
52375;0.000556;0.000069;0.549885;0.000069;-0.1955524;0.0000033;0.0009395;0.0000090;-0.049859;0.000136;-0.004134;0.000054
52376;0.003678;0.000071;0.550552;0.000071;-0.1965073;0.0000042;0.0009994;0.0000111;-0.050242;0.000155;-0.003976;0.000064
52377;0.006772;0.000092;0.551478;0.000079;-0.1974587;0.0000052;0.0009235;0.0000125;-0.050575;0.000157;-0.003995;0.000065
52378;0.009872;0.000100;0.552110;0.000108;-0.1983279;0.0000067;0.0007770;0.0000186;-0.050605;0.000153;-0.004171;0.000057
52379;0.012897;0.000076;0.552765;0.000094;-0.1990430;0.0000029;0.0006421;0.0000126;-0.050400;0.000135;-0.004399;0.000037
52380;0.015642;0.000069;0.553379;0.000074;-0.1995639;0.0000033;0.0004461;0.0000075;-0.050181;0.000135;-0.004616;0.000037
52381;0.018768;0.000069;0.553843;0.000089;-0.1999246;0.0000049;0.0002882;0.0000089;-0.050160;0.000135;-0.004814;0.000037
52382;0.022133;0.000069;0.554366;0.000093;-0.2002050;0.0000079;0.0002318;0.0000220;-0.050325;0.000129;-0.004983;0.000060
52383;0.025470;0.000071;0.554763;0.000076;-0.2004488;0.0000051;0.0002259;0.0000165;-0.050475;0.000127;-0.005094;0.000073
52384;0.028928;0.000091;0.555061;0.000079;-0.2007045;0.0000061;0.0002247;0.0000142;-0.050451;0.000127;-0.005152;0.000073
52385;0.032006;0.000098;0.555180;0.000084;-0.2010188;0.0000068;0.0003581;0.0000149;-0.050276;0.000124;-0.005228;0.000063
52386;0.034803;0.000076;0.555160;0.000079;-0.2015113;0.0000019;0.0006325;0.0000136;-0.050044;0.000108;-0.005358;0.000038
52387;0.037834;0.000086;0.555050;0.000090;-0.2022721;0.0000022;0.0009301;0.0000085;-0.049806;0.000108;-0.005451;0.000038
52388;0.041187;0.000084;0.554808;0.000088;-0.2033139;0.0000033;0.0011809;0.0000096;-0.049649;0.000108;-0.005387;0.000038
52389;0.044840;0.000069;0.554700;0.000072;-0.2045884;0.0000062;0.0013669;0.0000173;-0.049699;0.000134;-0.005185;0.000053
52390;0.048660;0.000070;0.554571;0.000072;-0.2059908;0.0000040;0.0014265;0.0000099;-0.049975;0.000142;-0.004989;0.000059
52391;0.052474;0.000088;0.554116;0.000076;-0.2073811;0.0000049;0.0013138;0.0000107;-0.050330;0.000142;-0.004865;0.000059
52392;0.056187;0.000097;0.553540;0.000077;-0.2085851;0.0000064;0.0010380;0.0000262;-0.050634;0.000142;-0.004766;0.000060
52393;0.059880;0.000094;0.553095;0.000070;-0.2094727;0.0000024;0.0007036;0.0000193;-0.050869;0.000138;-0.004696;0.000071
52394;0.063467;0.000081;0.552838;0.000065;-0.2100194;0.0000027;0.0004416;0.0000095;-0.051038;0.000138;-0.004785;0.000071
52395;0.066752;0.000064;0.552768;0.000065;-0.2103318;0.0000041;0.0002778;0.0000104;-0.051114;0.000138;-0.005103;0.000070
52396;0.069951;0.000064;0.552504;0.000067;-0.2105638;0.0000070;0.0001880;0.0000210;-0.051088;0.000184;-0.005466;0.000065
52397;0.073319;0.000066;0.552208;0.000068;-0.2107477;0.0000042;0.0001969;0.0000146;-0.050956;0.000200;-0.005595;0.000064
52398;0.076840;0.000071;0.552059;0.000071;-0.2110313;0.0000050;0.0002875;0.0000163;-0.050666;0.000200;-0.005407;0.000064
52399;0.080621;0.000093;0.551949;0.000078;-0.2114217;0.0000065;0.0004332;0.0000298;-0.050204;0.000194;-0.005102;0.000068
52400;0.084615;0.000097;0.551814;0.000098;-0.2119453;0.0000024;0.0006249;0.0000155;-0.049763;0.000161;-0.004932;0.000160
52401;0.088432;0.000095;0.551440;0.000089;-0.2126206;0.0000025;0.0007805;0.0000093;-0.049654;0.000149;-0.004946;0.000084
52402;0.091444;0.000082;0.550929;0.000067;-0.2134455;0.0000024;0.0008825;0.0000073;-0.050007;0.000121;-0.004983;0.000045
52403;0.094208;0.000063;0.550142;0.000060;-0.2143710;0.0000020;0.0009403;0.0000064;-0.050670;0.000105;-0.004841;0.000036
52404;0.097693;0.000076;0.549391;0.000065;-0.2153372;0.0000029;0.0009937;0.0000061;-0.051108;0.000127;-0.004693;0.000045
52405;0.101092;0.000098;0.549091;0.000091;-0.2163093;0.0000065;0.0009518;0.0000080;-0.051164;0.000169;-0.004629;0.000067
52406;0.103884;0.000077;0.548621;0.000094;-0.2172292;0.0000104;0.0008436;0.0000118;-0.051020;0.000176;-0.004683;0.000074
52407;0.106737;0.000067;0.547834;0.000070;-0.2180425;0.0000036;0.0007745;0.0000109;-0.050875;0.000145;-0.004876;0.000057
52408;0.109629;0.000063;0.546958;0.000064;-0.2187393;0.0000039;0.0006606;0.0000104;-0.050857;0.000159;-0.005186;0.000063
52409;0.112037;0.000061;0.545811;0.000062;-0.2193550;0.0000055;0.0005482;0.0000142;-0.051005;0.000225;-0.005559;0.000089
52410;0.114118;0.000061;0.544298;0.000062;-0.2198839;0.0000053;0.0004868;0.0000174;-0.051210;0.000236;-0.005746;0.000096
52411;0.116437;0.000061;0.542653;0.000062;-0.2203461;0.0000048;0.0004921;0.0000096;-0.051303;0.000196;-0.005626;0.000084
52412;0.119078;0.000065;0.541459;0.000066;-0.2208580;0.0000061;0.0005810;0.0000107;-0.051200;0.000187;-0.005456;0.000082
52413;0.121945;0.000070;0.540705;0.000071;-0.2215159;0.0000070;0.0007558;0.0000263;-0.050907;0.000170;-0.005403;0.000071
52414;0.125188;0.000065;0.540165;0.000065;-0.2224277;0.0000019;0.0010012;0.0000196;-0.050591;0.000119;-0.005429;0.000043
52415;0.128427;0.000059;0.539677;0.000061;-0.2236137;0.0000022;0.0012691;0.0000105;-0.050515;0.000119;-0.005442;0.000043
52416;0.131128;0.000058;0.539008;0.000074;-0.2249894;0.0000033;0.0014231;0.0000121;-0.050827;0.000119;-0.005366;0.000043
52417;0.133547;0.000059;0.538167;0.000076;-0.2264242;0.0000075;0.0014413;0.0000235;-0.051442;0.000184;-0.005224;0.000069
52418;0.135912;0.000059;0.537194;0.000061;-0.2278055;0.0000067;0.0013235;0.0000140;-0.052081;0.000218;-0.005097;0.000084
52419;0.138182;0.000063;0.536235;0.000064;-0.2290157;0.0000080;0.0010941;0.0000148;-0.052462;0.000218;-0.005006;0.000084
52420;0.140445;0.000073;0.535196;0.000075;-0.2299419;0.0000120;0.0007845;0.0000320;-0.052497;0.000218;-0.004915;0.000084
52421;0.143081;0.000095;0.534018;0.000077;-0.2305416;0.0000209;0.0004447;0.0000382;-0.052303;0.000138;-0.004823;0.000054
52422;0.146156;0.000086;0.532888;0.000072;-0.2308590;0.0000053;0.0001993;0.0000234;-0.052075;0.000135;-0.004822;0.000053
52423;0.149058;0.000066;0.531678;0.000068;-0.2309898;0.0000031;0.0000666;0.0000137;-0.051975;0.000135;-0.004995;0.000053
52424;0.151825;0.000064;0.530287;0.000067;-0.2310352;0.0000039;0.0000248;0.0000139;-0.052066;0.000151;-0.005288;0.000057
52425;0.154637;0.000065;0.528796;0.000068;-0.2310730;0.0000046;0.0000607;0.0000115;-0.052235;0.000242;-0.005542;0.000072
52426;0.157240;0.000070;0.527256;0.000073;-0.2310996;0.0000057;0.0000849;0.0000106;-0.052277;0.000254;-0.005639;0.000074
52427;0.159734;0.000076;0.525522;0.000076;-0.2312039;0.0000069;0.0001249;0.0000159;-0.052122;0.000233;-0.005601;0.000067
52428;0.162366;0.000096;0.523651;0.000068;-0.2313978;0.0000020;0.0001944;0.0000161;-0.051917;0.000165;-0.005507;0.000047
52429;0.165222;0.000139;0.521882;0.000064;-0.2316231;0.0000022;0.0002222;0.0000084;-0.051916;0.000180;-0.005396;0.000051
52430;0.168255;0.000083;0.520250;0.000078;-0.2317979;0.0000038;0.0001614;0.0000091;-0.052276;0.000269;-0.005267;0.000077
52431;0.171321;0.000064;0.518687;0.000084;-0.2319475;0.0000098;0.0000743;0.0000170;-0.052942;0.000378;-0.005112;0.000127
52432;0.174446;0.000064;0.517000;0.000068;-0.2319592;0.0000076;-0.0000265;0.0000126;-0.053637;0.000235;-0.004991;0.000086
52433;0.177536;0.000067;0.515300;0.000069;-0.2318930;0.0000089;-0.0001635;0.0000131;-0.054106;0.000230;-0.004980;0.000084
52434;0.180611;0.000071;0.513707;0.000077;-0.2316902;0.0000102;-0.0003072;0.0000274;-0.054280;0.000195;-0.005092;0.000075
52435;0.183519;0.000067;0.512026;0.000096;-0.2313066;0.0000031;-0.0004525;0.0000223;-0.054216;0.000117;-0.005270;0.000050
52436;0.186031;0.000062;0.510122;0.000085;-0.2307466;0.0000035;-0.0005940;0.0000112;-0.054015;0.000118;-0.005435;0.000050
52437;0.188363;0.000061;0.508063;0.000067;-0.2300745;0.0000046;-0.0006798;0.0000114;-0.053827;0.000131;-0.005537;0.000057
52438;0.190720;0.000062;0.505976;0.000066;-0.2293829;0.0000049;-0.0006966;0.0000117;-0.053882;0.000208;-0.005589;0.000100
52439;0.193145;0.000079;0.504161;0.000067;-0.2287152;0.0000052;-0.0006204;0.0000097;-0.054236;0.000271;-0.005628;0.000087
52440;0.195819;0.000090;0.502458;0.000072;-0.2282307;0.0000071;-0.0004211;0.0000129;-0.054439;0.000347;-0.005646;0.000078
52441;0.199044;0.000079;0.500361;0.000081;-0.2279784;0.0000090;-0.0001570;0.0000267;-0.054200;0.000298;-0.005628;0.000074
52442;0.202238;0.000077;0.498002;0.000080;-0.2279432;0.0000028;0.0000832;0.0000195;-0.053677;0.000163;-0.005557;0.000059
52443;0.204836;0.000071;0.495590;0.000074;-0.2280877;0.0000032;0.0002389;0.0000098;-0.053279;0.000178;-0.005413;0.000065
52444;0.207370;0.000069;0.493076;0.000073;-0.2283585;0.0000048;0.0003221;0.0000098;-0.053395;0.000275;-0.005203;0.000101
52445;0.210137;0.000069;0.490787;0.000073;-0.2286892;0.0000116;0.0003311;0.0000104;-0.054154;0.000406;-0.004983;0.000173
52446;0.212538;0.000069;0.488949;0.000073;-0.2290087;0.0000089;0.0002717;0.0000110;-0.055196;0.000259;-0.004836;0.000107
52447;0.214546;0.000073;0.486977;0.000076;-0.2292236;0.0000105;0.0001694;0.0000190;-0.055663;0.000221;-0.004774;0.000089
52448;0.216535;0.000073;0.484593;0.000077;-0.2293101;0.0000114;0.0000255;0.0000324;-0.055387;0.000202;-0.004775;0.000081
52449;0.218211;0.000067;0.482103;0.000070;-0.2292631;0.0000026;-0.0001025;0.0000212;-0.054964;0.000152;-0.004819;0.000060
52450;0.219493;0.000061;0.479459;0.000064;-0.2291255;0.0000027;-0.0001661;0.0000102;-0.055013;0.000158;-0.004920;0.000060
52451;0.220790;0.000060;0.476563;0.000065;-0.2289552;0.0000032;-0.0001506;0.0000082;-0.055563;0.000180;-0.005134;0.000061
52452;0.222454;0.000062;0.473478;0.000083;-0.2288374;0.0000045;-0.0000933;0.0000110;-0.055603;0.000189;-0.005459;0.000065
52453;0.224390;0.000064;0.470370;0.000088;-0.2287772;0.0000051;-0.0000117;0.0000155;-0.055103;0.000165;-0.005757;0.000081
52454;0.225963;0.000067;0.467494;0.000074;-0.2288760;0.0000064;0.0000901;0.0000184;-0.054910;0.000164;-0.005856;0.000083
52455;0.227117;0.000069;0.464738;0.000075;-0.2290430;0.0000083;0.0001774;0.0000248;-0.055334;0.000156;-0.005746;0.000069
52456;0.228042;0.000066;0.461862;0.000071;-0.2292631;0.0000039;0.0002738;0.0000118;-0.056031;0.000122;-0.005555;0.000040
52457;0.228789;0.000061;0.458804;0.000064;-0.2295759;0.0000028;0.0004106;0.0000078;-0.056481;0.000129;-0.005401;0.000043
52458;0.229452;0.000059;0.455818;0.000061;-0.2300097;0.0000035;0.0004377;0.0000088;-0.056439;0.000164;-0.005297;0.000056
52459;0.229905;0.000060;0.452910;0.000063;-0.2304438;0.0000073;0.0003943;0.0000160;-0.056283;0.000210;-0.005156;0.000076
52460;0.230301;0.000064;0.449890;0.000066;-0.2308154;0.0000181;0.0003226;0.0000267;-0.056386;0.000224;-0.004958;0.000082
52461;0.230752;0.000083;0.446595;0.000072;-0.2310519;0.0000271;0.0001728;0.0000173;-0.056803;0.000224;-0.004780;0.000082
52462;0.231500;0.000090;0.443040;0.000093;-0.2311381;0.0000122;0.0000176;0.0000173;-0.057382;0.000193;-0.004718;0.000064
52463;0.232351;0.000088;0.439781;0.000082;-0.2310879;0.0000025;-0.0000990;0.0000192;-0.057939;0.000194;-0.004840;0.000065
52464;0.233021;0.000076;0.436646;0.000066;-0.2309208;0.0000026;-0.0002075;0.0000091;-0.058351;0.000207;-0.005144;0.000069
52465;0.234007;0.000062;0.433491;0.000080;-0.2306692;0.0000035;-0.0002953;0.0000060;-0.058545;0.000256;-0.005528;0.000087
52466;0.235368;0.000076;0.430583;0.000081;-0.2303924;0.0000038;-0.0002641;0.0000063;-0.058538;0.000230;-0.005711;0.000103
52467;0.236771;0.000077;0.427690;0.000082;-0.2301960;0.0000043;-0.0001129;0.0000078;-0.058097;0.000184;-0.005522;0.000074
52468;0.238060;0.000067;0.424668;0.000091;-0.2301947;0.0000061;0.0001111;0.0000109;-0.057557;0.000170;-0.005256;0.000063
52469;0.239136;0.000087;0.421593;0.000076;-0.2304413;0.0000083;0.0003569;0.0000259;-0.057344;0.000166;-0.005163;0.000062
52470;0.240189;0.000086;0.418544;0.000073;-0.2308968;0.0000035;0.0005343;0.0000300;-0.057539;0.000151;-0.005236;0.000061
52471;0.241104;0.000067;0.415717;0.000069;-0.2314751;0.0000041;0.0005883;0.0000192;-0.057993;0.000151;-0.005347;0.000061
