MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
46066;0.041690;0.001448;0.021759;0.001114;-0.1586237;0.0000228;0.0018628;0.0000223;0.000582;0.001087;0.003961;0.000347
46067;0.038735;0.003755;0.022066;0.005413;-0.1604526;0.0000217;0.0017803;0.0000222;0.000490;0.000743;0.004252;0.000257
46068;0.035024;0.001508;0.022699;0.001636;-0.1621751;0.0000217;0.0016544;0.0000217;0.000535;0.000727;0.004417;0.000252
46069;0.031055;0.000749;0.023325;0.000788;-0.1637596;0.0000217;0.0015100;0.0000217;0.000737;0.000727;0.004345;0.000252
46070;0.027598;0.000870;0.023773;0.000915;-0.1652035;0.0000217;0.0013790;0.0000216;0.001099;0.000727;0.004062;0.000252
46071;0.024111;0.002828;0.024238;0.003168;-0.1665383;0.0000216;0.0012971;0.0000179;0.001592;0.000727;0.003710;0.000252
46072;0.019663;0.002693;0.024926;0.003079;-0.1678297;0.0000142;0.0012972;0.0000177;0.002148;0.000770;0.003442;0.000356
46073;0.014642;0.000430;0.025566;0.000463;-0.1691691;0.0000139;0.0013962;0.0000140;0.002642;0.000774;0.003342;0.000371
46074;0.010177;0.000417;0.025813;0.000449;-0.1706526;0.0000139;0.0015856;0.0000139;0.002914;0.000774;0.003391;0.000371
46075;0.006760;0.000468;0.025983;0.000504;-0.1723540;0.0000139;0.0018277;0.0000139;0.002842;0.000774;0.003501;0.000371
46076;0.003335;0.001735;0.027268;0.001971;-0.1742997;0.0000139;0.0020654;0.0000211;0.002424;0.000774;0.003599;0.000371
46077;-0.001295;0.004466;0.030210;0.008414;-0.1764561;0.0000283;0.0022379;0.0000234;0.001788;0.001219;0.003681;0.000359
46078;-0.006406;0.002424;0.033055;0.001718;-0.1787342;0.0000329;0.0022990;0.0000306;0.001115;0.001302;0.003789;0.000358
46079;-0.010098;0.002480;0.033197;0.001698;-0.1810107;0.0000329;0.0022298;0.0000329;0.000548;0.001302;0.003927;0.000358
46080;-0.011891;0.003160;0.030463;0.002127;-0.1831580;0.0000329;0.0020433;0.0000329;0.000175;0.001302;0.004042;0.000358
46081;-0.013930;0.004416;0.028339;0.002880;-0.1850766;0.0000329;0.0017814;0.0000310;0.000058;0.001302;0.004076;0.000358
46082;-0.016962;0.007166;0.029477;0.007921;-0.1867197;0.0000291;0.0015051;0.0000308;0.000256;0.001319;0.004003;0.000449
46083;-0.020273;0.005758;0.033575;0.004319;-0.1881050;0.0000288;0.0012769;0.0000289;0.000782;0.001321;0.003832;0.000460
46084;-0.023285;0.003862;0.037915;0.002318;-0.1893059;0.0000288;0.0011420;0.0000288;0.001542;0.001321;0.003580;0.000460
46085;-0.026808;0.003487;0.039852;0.002021;-0.1904260;0.0000288;0.0011130;0.0000288;0.002329;0.001321;0.003287;0.000460
46086;-0.030369;0.005792;0.039760;0.002891;-0.1915637;0.0000288;0.0011702;0.0000419;0.002908;0.001321;0.003033;0.000460
46087;-0.032917;0.006092;0.040216;0.003103;-0.1927861;0.0000550;0.0012745;0.0000436;0.003124;0.002191;0.002916;0.000694
46088;-0.035246;0.003669;0.042671;0.003316;-0.1941190;0.0000583;0.0013869;0.0000484;0.002926;0.002330;0.002979;0.000712
46089;-0.039779;0.002947;0.045800;0.002323;-0.1955546;0.0000419;0.0014836;0.0000424;0.002334;0.002025;0.003161;0.000592
46090;-0.045516;0.002750;0.046666;0.001594;-0.1970725;0.0000265;0.0015596;0.0000320;0.001484;0.001529;0.003346;0.000424
46091;-0.049426;0.003198;0.046685;0.001593;-0.1986546;0.0000222;0.0016101;0.0000241;0.000711;0.001336;0.003473;0.000365
46092;-0.051911;0.006636;0.048624;0.004932;-0.2002710;0.0000217;0.0016193;0.0000234;0.000316;0.001273;0.003572;0.000329
46093;-0.055060;0.001415;0.051730;0.001963;-0.2018729;0.0000246;0.0015744;0.0000232;0.000343;0.001077;0.003688;0.000222
46094;-0.059440;0.000859;0.053424;0.001193;-0.2034039;0.0000246;0.0014736;0.0000246;0.000565;0.001076;0.003804;0.000221
46095;-0.063865;0.001224;0.052619;0.001659;-0.2048111;0.0000246;0.0013261;0.0000246;0.000705;0.001076;0.003846;0.000221
46096;-0.067213;0.002531;0.052213;0.003017;-0.2060545;0.0000246;0.0011498;0.0000269;0.000699;0.001076;0.003769;0.000222
46097;-0.069193;0.007695;0.053940;0.004895;-0.2071171;0.0000292;0.0009739;0.0000271;0.000675;0.001033;0.003597;0.000268
46098;-0.070417;0.002115;0.056789;0.002056;-0.2080184;0.0000296;0.0008391;0.0000294;0.000738;0.001030;0.003369;0.000273
46099;-0.071981;0.001020;0.059250;0.001037;-0.2088227;0.0000296;0.0007894;0.0000296;0.000907;0.001030;0.003099;0.000273
46100;-0.074582;0.001077;0.061100;0.001098;-0.2096339;0.0000296;0.0008555;0.0000296;0.001249;0.001030;0.002821;0.000273
46101;-0.077734;0.004231;0.062571;0.004318;-0.2105713;0.0000296;0.0010381;0.0000227;0.001887;0.001029;0.002648;0.000273
46102;-0.080399;0.003990;0.063962;0.006390;-0.2117357;0.0000157;0.0013024;0.0000224;0.002758;0.000772;0.002684;0.000302
46103;-0.082199;0.000456;0.065528;0.000761;-0.2131777;0.0000153;0.0015850;0.0000155;0.003490;0.000759;0.002881;0.000305
46104;-0.083636;0.000407;0.067368;0.000680;-0.2148799;0.0000153;0.0018142;0.0000153;0.003693;0.000759;0.003057;0.000305
46105;-0.085430;0.000409;0.069475;0.000682;-0.2167598;0.0000153;0.0019334;0.0000153;0.003330;0.000759;0.003106;0.000305
46106;-0.087839;0.000859;0.071819;0.001428;-0.2186944;0.0000153;0.0019194;0.0000159;0.002695;0.000759;0.003102;0.000305
46107;-0.090618;0.004867;0.074350;0.005974;-0.2205555;0.0000165;0.0017868;0.0000160;0.002098;0.000719;0.003175;0.000226
46108;-0.093385;0.000906;0.076973;0.001155;-0.2222442;0.0000167;0.0015798;0.0000166;0.001653;0.000716;0.003341;0.000221
46109;-0.095979;0.000465;0.079584;0.000586;-0.2237135;0.0000167;0.0013573;0.0000167;0.001335;0.000716;0.003509;0.000221
46110;-0.098497;0.000451;0.082113;0.000568;-0.2249764;0.0000167;0.0011778;0.0000167;0.001140;0.000716;0.003594;0.000221
46111;-0.101126;0.000573;0.084523;0.000717;-0.2260997;0.0000167;0.0010850;0.0000155;0.001148;0.000716;0.003562;0.000221
46112;-0.104054;0.003387;0.086789;0.003273;-0.2271824;0.0000143;0.0010971;0.0000154;0.001415;0.000829;0.003413;0.000138
46113;-0.107368;0.000995;0.088852;0.000958;-0.2283272;0.0000142;0.0012035;0.0000142;0.001847;0.000841;0.003186;0.000135
46114;-0.110968;0.000476;0.090661;0.000459;-0.2296138;0.0000142;0.0013726;0.0000142;0.002254;0.000841;0.002979;0.000135
46115;-0.114666;0.000539;0.092304;0.000519;-0.2310843;0.0000142;0.0015646;0.0000142;0.002529;0.000841;0.002915;0.000135
46116;-0.118389;0.001915;0.094071;0.001843;-0.2327421;0.0000142;0.0017425;0.0000146;0.002709;0.000841;0.003028;0.000135
46117;-0.122192;0.003116;0.096194;0.003122;-0.2345581;0.0000151;0.0018777;0.0000147;0.002856;0.000844;0.003208;0.000157
46118;-0.126110;0.000459;0.098542;0.000463;-0.2364792;0.0000152;0.0019512;0.0000152;0.002952;0.000845;0.003289;0.000159
46119;-0.130081;0.000442;0.100733;0.000446;-0.2384383;0.0000152;0.0019538;0.0000152;0.002954;0.000845;0.003214;0.000159
46120;-0.133992;0.000455;0.102552;0.000459;-0.2403643;0.0000152;0.0018873;0.0000152;0.002889;0.000845;0.003069;0.000159
46121;-0.137724;0.001490;0.104238;0.001503;-0.2421943;0.0000152;0.0017651;0.0000144;0.002815;0.000844;0.002953;0.000159
46122;-0.141173;0.004949;0.106298;0.004941;-0.2438832;0.0000136;0.0016091;0.0000143;0.002697;0.000539;0.002851;0.000144
46123;-0.144266;0.000636;0.109045;0.000642;-0.2454098;0.0000135;0.0014447;0.0000135;0.002474;0.000526;0.002690;0.000143
46124;-0.147030;0.000500;0.112323;0.000504;-0.2467781;0.0000135;0.0012953;0.0000135;0.002231;0.000526;0.002480;0.000143
46125;-0.149660;0.000667;0.115606;0.000674;-0.2480139;0.0000135;0.0011825;0.0000135;0.002149;0.000526;0.002337;0.000143
46126;-0.152446;0.001049;0.118386;0.001066;-0.2491654;0.0000135;0.0011309;0.0000162;0.002238;0.000526;0.002304;0.000143
46127;-0.155387;0.001275;0.120724;0.001038;-0.2503076;0.0000189;0.0011700;0.0000165;0.002329;0.000779;0.002225;0.000224
46128;-0.158218;0.000917;0.123146;0.000695;-0.2515436;0.0000195;0.0013243;0.0000178;0.002431;0.000817;0.001912;0.000239
46129;-0.160713;0.000722;0.126162;0.000624;-0.2529912;0.0000168;0.0015944;0.0000147;0.002835;0.000760;0.001446;0.000236
46130;-0.163039;0.000372;0.129828;0.000402;-0.2547504;0.0000099;0.0019417;0.0000124;0.003594;0.000541;0.001153;0.000214
46131;-0.165814;0.000293;0.133632;0.000328;-0.2568641;0.0000079;0.0022883;0.0000088;0.004119;0.000454;0.001216;0.000199
46132;-0.169505;0.000288;0.137084;0.000324;-0.2592868;0.0000078;0.0025407;0.0000103;0.003719;0.000446;0.001442;0.000198
46133;-0.173914;0.001398;0.140167;0.001567;-0.2618874;0.0000126;0.0026316;0.0003150;0.002433;0.000718;0.001529;0.000317
46134;-0.178299;0.025155;0.143120;0.017142;-0.2644931;0.0006222;0.0025498;0.0003950;0.001015;0.004221;0.001438;0.001519
46135;-0.181793;0.026660;0.146063;0.016713;-0.2669493;0.0007775;0.0023407;0.0006854;0.000237;0.004232;0.001341;0.001522
46136;-0.183883;0.021064;0.148719;0.005350;-0.2691646;0.0007487;0.0020801;0.0004496;0.000353;0.004250;0.001325;0.001533
46137;-0.184987;0.009703;0.151287;0.003251;-0.2711249;0.0001217;0.0018426;0.0003947;0.001117;0.004142;0.001328;0.001688
46138;-0.185989;0.002312;0.154452;0.001660;-0.2728813;0.0000408;0.0016803;0.0000714;0.002114;0.001854;0.001311;0.000636
46139;-0.187174;0.001048;0.158311;0.000776;-0.2745226;0.0000211;0.0016157;0.0000292;0.003051;0.000989;0.001300;0.000330
46140;-0.188062;0.000868;0.162287;0.000643;-0.2761470;0.0000176;0.0016468;0.0000192;0.003882;0.000829;0.001279;0.000276
46141;-0.188810;0.000926;0.166188;0.000686;-0.2778424;0.0000172;0.0017537;0.0000186;0.004597;0.000808;0.001174;0.000269
46142;-0.190302;0.002936;0.170354;0.002430;-0.2796700;0.0000195;0.0019036;0.0000185;0.005086;0.000680;0.000975;0.000211
46143;-0.193070;0.001351;0.175013;0.001276;-0.2816536;0.0000198;0.0020575;0.0000196;0.005236;0.000672;0.000813;0.000208
46144;-0.196369;0.000737;0.179770;0.000716;-0.2837783;0.0000198;0.0021797;0.0000198;0.005079;0.000672;0.000829;0.000208
46145;-0.198367;0.000868;0.183669;0.000836;-0.2859979;0.0000198;0.0022458;0.0000198;0.004794;0.000672;0.001005;0.000208
46146;-0.198899;0.002398;0.186920;0.002020;-0.2882491;0.0000198;0.0022463;0.0000173;0.004560;0.000672;0.001172;0.000208
46147;-0.199019;0.001769;0.190418;0.001576;-0.2904676;0.0000149;0.0021860;0.0000172;0.004456;0.000600;0.001205;0.000273
46148;-0.199161;0.000397;0.194466;0.000385;-0.2926000;0.0000146;0.0020794;0.0000148;0.004490;0.000594;0.001143;0.000281
46149;-0.199145;0.000452;0.198772;0.000437;-0.2946109;0.0000146;0.0019453;0.0000146;0.004629;0.000594;0.001080;0.000281
46150;-0.198777;0.000593;0.202884;0.000572;-0.2964838;0.0000146;0.0018021;0.0000146;0.004789;0.000594;0.001002;0.000281
46151;-0.198410;0.001346;0.206658;0.001229;-0.2982179;0.0000146;0.0016653;0.0000133;0.004904;0.000594;0.000808;0.000281
46152;-0.198601;0.003441;0.210608;0.002466;-0.2998260;0.0000120;0.0015485;0.0000132;0.005050;0.000541;0.000501;0.000316
46153;-0.199399;0.000600;0.214980;0.000772;-0.3013340;0.0000118;0.0014673;0.0000119;0.005405;0.000537;0.000258;0.000320
46154;-0.200138;0.000405;0.219267;0.000532;-0.3027867;0.0000118;0.0014434;0.0000118;0.005936;0.000537;0.000223;0.000320
46155;-0.200289;0.000593;0.223107;0.000768;-0.3042534;0.0000118;0.0015027;0.0000118;0.006296;0.000537;0.000284;0.000320
46156;-0.200237;0.001502;0.227075;0.001714;-0.3058271;0.0000118;0.0016628;0.0000137;0.006257;0.000537;0.000177;0.000320
46157;-0.200731;0.002907;0.231396;0.001992;-0.3076069;0.0000156;0.0019141;0.0000139;0.006091;0.000620;-0.000125;0.000237
46158;-0.202035;0.001169;0.235522;0.001095;-0.3096630;0.0000161;0.0022062;0.0000158;0.006187;0.000628;-0.000302;0.000233
46159;-0.203614;0.000666;0.239258;0.000673;-0.3119972;0.0000161;0.0024543;0.0000161;0.006426;0.000628;-0.000107;0.000233
46160;-0.204383;0.000831;0.243524;0.000844;-0.3145216;0.0000161;0.0025695;0.0000161;0.006336;0.000628;0.000263;0.000233
46161;-0.204286;0.001652;0.247852;0.001639;-0.3170733;0.0000161;0.0024996;0.0000165;0.005816;0.000628;0.000423;0.000233
46162;-0.203722;0.001032;0.251674;0.001173;-0.3194663;0.0000169;0.0022573;0.0000165;0.005285;0.000682;0.000303;0.000353
46163;-0.203062;0.000426;0.255080;0.000495;-0.3215599;0.0000170;0.0019200;0.0000169;0.005102;0.000687;0.000153;0.000375
46164;-0.202563;0.000426;0.258469;0.000495;-0.3233102;0.0000170;0.0015964;0.0000170;0.005192;0.000687;0.000116;0.000375
46165;-0.202250;0.000433;0.262161;0.000504;-0.3247815;0.0000170;0.0013806;0.0000170;0.005272;0.000687;0.000083;0.000375
46166;-0.201920;0.001280;0.266027;0.001470;-0.3261110;0.0000170;0.0013154;0.0000175;0.005167;0.000687;-0.000041;0.000375
46167;-0.201326;0.006251;0.269764;0.005414;-0.3274500;0.0000180;0.0013870;0.0000176;0.004884;0.000709;-0.000164;0.000377
46168;-0.200459;0.000969;0.273425;0.001034;-0.3289132;0.0000182;0.0015454;0.0000181;0.004604;0.000711;-0.000179;0.000377
46169;-0.199640;0.000694;0.277552;0.000738;-0.3305577;0.0000182;0.0017355;0.0000182;0.004612;0.000711;-0.000145;0.000377
46170;-0.199083;0.000978;0.282203;0.001010;-0.3323903;0.0000182;0.0019155;0.0000182;0.005050;0.000711;-0.000175;0.000377
46171;-0.198510;0.001828;0.286200;0.001677;-0.3343855;0.0000181;0.0020611;0.0000149;0.005734;0.000711;-0.000232;0.000377
46172;-0.197935;0.002863;0.289123;0.003299;-0.3365012;0.0000117;0.0021593;0.0000148;0.006295;0.000834;-0.000151;0.000204
46173;-0.197595;0.001044;0.291634;0.001081;-0.3386866;0.0000114;0.0022033;0.0000115;0.006464;0.000849;0.000160;0.000198
46174;-0.197481;0.000511;0.294665;0.000521;-0.3408867;0.0000114;0.0021904;0.0000114;0.006191;0.000849;0.000612;0.000198
46175;-0.197168;0.000560;0.298532;0.000568;-0.3430461;0.0000114;0.0021211;0.0000114;0.005604;0.000849;0.001034;0.000198
46176;-0.196576;0.001964;0.302397;0.001805;-0.3451109;0.0000114;0.0019982;0.0000125;0.004998;0.000849;0.001299;0.000198
46177;-0.196008;0.003366;0.305532;0.002808;-0.3470315;0.0000135;0.0018313;0.0000126;0.004770;0.000538;0.001303;0.000244
46178;-0.195712;0.000494;0.308702;0.000579;-0.3487721;0.0000139;0.0016430;0.0000141;0.005226;0.000527;0.000899;0.000252
46179;-0.195708;0.000514;0.312959;0.000601;-0.3503261;0.0000148;0.0014711;0.0000164;0.006337;0.000557;-0.000010;0.000263
46180;-0.195813;0.000774;0.318044;0.000880;-0.3517317;0.0000190;0.0013623;0.0000202;0.007673;0.000696;-0.001225;0.000307
46181;-0.195763;0.002463;0.321641;0.002147;-0.3530743;0.0000257;0.0013420;0.0000217;0.008516;0.000891;-0.002145;0.000355
46182;-0.195773;0.005067;0.324037;0.002958;-0.3544436;0.0000243;0.0014041;0.0000198;0.008492;0.000933;-0.002311;0.000376
46183;-0.196000;0.000591;0.326977;0.000563;-0.3559125;0.0000138;0.0015358;0.0000191;0.007718;0.000783;-0.001811;0.000463
46184;-0.196057;0.000498;0.330661;0.000476;-0.3575426;0.0000138;0.0017308;0.0000138;0.006662;0.000783;-0.001156;0.000464
46185;-0.195549;0.000736;0.334573;0.000702;-0.3593902;0.0000138;0.0019834;0.0000144;0.005989;0.000783;-0.000782;0.000464
46186;-0.194529;0.001811;0.338598;0.001709;-0.3615045;0.0000150;0.0022660;0.0000628;0.006055;0.000854;-0.000680;0.000493
46187;-0.193343;0.005183;0.342553;0.004936;-0.3638903;0.0001118;0.0025116;0.0000308;0.006518;0.004410;-0.000593;0.000846
46188;-0.192191;0.001919;0.346110;0.001864;-0.3664738;0.0000466;0.0026355;0.0000684;0.006649;0.002003;-0.000446;0.000711
46189;-0.190876;0.000986;0.349453;0.000936;-0.3691015;0.0000249;0.0025667;0.0000338;0.006143;0.001090;-0.000352;0.000520
46190;-0.188912;0.000895;0.353261;0.000871;-0.3715626;0.0000209;0.0023017;0.0000381;0.005428;0.000917;-0.000215;0.000461
46191;-0.186116;0.003794;0.357009;0.003428;-0.3736903;0.0000513;0.0019247;0.0000515;0.005112;0.002118;-0.000030;0.000844
46192;-0.183189;0.006496;0.359868;0.002631;-0.3754291;0.0000822;0.0015621;0.0000443;0.005342;0.002014;-0.000039;0.000505
46193;-0.181736;0.002046;0.362661;0.000998;-0.3768524;0.0000373;0.0013380;0.0000518;0.005755;0.001070;-0.000494;0.000299
46194;-0.182479;0.000967;0.367075;0.000604;-0.3781475;0.0000214;0.0013105;0.0000264;0.005665;0.000846;-0.001124;0.000349
46195;-0.180902;0.000586;0.370972;0.000452;-0.3795073;0.0000156;0.0014047;0.0000177;0.005258;0.000764;-0.001375;0.000260
46196;-0.177926;0.000543;0.373844;0.000446;-0.3809769;0.0000140;0.0015061;0.0000195;0.005038;0.000737;-0.001303;0.000205
46197;-0.176166;0.001466;0.376777;0.001191;-0.3825265;0.0000234;0.0015888;0.0000228;0.005318;0.001167;-0.001243;0.000343
46198;-0.174266;0.001527;0.379982;0.001257;-0.3841517;0.0000316;0.0016726;0.0000207;0.006010;0.001152;-0.001239;0.000663
46199;-0.171937;0.000767;0.383463;0.000635;-0.3858618;0.0000180;0.0017569;0.0000255;0.006559;0.000681;-0.001079;0.000384
46200;-0.169828;0.000697;0.387102;0.000598;-0.3876504;0.0000195;0.0018147;0.0000158;0.006379;0.000710;-0.000496;0.000320
46201;-0.167890;0.000404;0.390456;0.000368;-0.3894724;0.0000136;0.0018117;0.0000152;0.005391;0.000465;0.000380;0.000170
46202;-0.166217;0.000494;0.393176;0.000448;-0.3912539;0.0000110;0.0017334;0.0000140;0.004241;0.000374;0.000895;0.000136
46203;-0.164907;0.000813;0.395631;0.000762;-0.3929214;0.0000145;0.0015927;0.0000140;0.003547;0.000509;0.000610;0.000208
46204;-0.163273;0.000642;0.398119;0.000658;-0.3944266;0.0000171;0.0014175;0.0000158;0.003404;0.000612;-0.000288;0.000287
46205;-0.160473;0.000709;0.400641;0.000727;-0.3957515;0.0000171;0.0012374;0.0000171;0.003552;0.000613;-0.001223;0.000288
46206;-0.156662;0.002416;0.403319;0.002616;-0.3969063;0.0000171;0.0010788;0.0000166;0.003733;0.000613;-0.001724;0.000288
46207;-0.152746;0.003763;0.406316;0.004306;-0.3979242;0.0000162;0.0009643;0.0000166;0.003834;0.000856;-0.001716;0.000231
46208;-0.149310;0.000629;0.409452;0.000604;-0.3988582;0.0000161;0.0009129;0.0000161;0.003835;0.000897;-0.001434;0.000227
46209;-0.146269;0.000547;0.412289;0.000524;-0.3997779;0.0000161;0.0009408;0.0000161;0.003782;0.000897;-0.001147;0.000227
46210;-0.143259;0.000550;0.414647;0.000527;-0.4007679;0.0000161;0.0010608;0.0000161;0.003783;0.000897;-0.000987;0.000227
46211;-0.140107;0.001283;0.416987;0.001227;-0.4019234;0.0000161;0.0012760;0.0000150;0.003914;0.000896;-0.000955;0.000227
46212;-0.136969;0.004138;0.419899;0.004031;-0.4033350;0.0000140;0.0015675;0.0000150;0.004126;0.000473;-0.001009;0.000314
46213;-0.134189;0.000780;0.423242;0.000809;-0.4050590;0.0000139;0.0018845;0.0000139;0.004290;0.000459;-0.001063;0.000326
46214;-0.132066;0.000488;0.425932;0.000506;-0.4070851;0.0000139;0.0021505;0.0000139;0.004303;0.000459;-0.000975;0.000326
46215;-0.130370;0.000672;0.427568;0.000688;-0.4093210;0.0000139;0.0022873;0.0000139;0.004108;0.000459;-0.000650;0.000326
46216;-0.128110;0.001233;0.429829;0.001206;-0.4116083;0.0000139;0.0022484;0.0000139;0.003720;0.000460;-0.000197;0.000326
46217;-0.125319;0.003538;0.432795;0.003491;-0.4137691;0.0000140;0.0020422;0.0000139;0.003284;0.000810;0.000151;0.000232
46218;-0.122724;0.001122;0.435257;0.001481;-0.4156637;0.0000140;0.0017330;0.0000140;0.003016;0.000901;0.000287;0.000227
46219;-0.120536;0.000526;0.436972;0.000716;-0.4172360;0.0000140;0.0014166;0.0000140;0.003001;0.000901;0.000290;0.000227
46220;-0.118144;0.000522;0.439258;0.000710;-0.4185254;0.0000140;0.0011814;0.0000140;0.003135;0.000901;0.000211;0.000227
46221;-0.115314;0.001925;0.442206;0.002540;-0.4196416;0.0000140;0.0010754;0.0000134;0.003300;0.000900;-0.000032;0.000227
46222;-0.112417;0.003903;0.444688;0.004257;-0.4207170;0.0000128;0.0010954;0.0000133;0.003438;0.000684;-0.000463;0.000350
46223;-0.109887;0.000456;0.446265;0.000537;-0.4218597;0.0000127;0.0011996;0.0000127;0.003452;0.000670;-0.000880;0.000376
46224;-0.107853;0.000377;0.447718;0.000443;-0.4231271;0.0000127;0.0013337;0.0000127;0.003234;0.000670;-0.001021;0.000376
46225;-0.106139;0.000377;0.449932;0.000444;-0.4245248;0.0000127;0.0014531;0.0000127;0.002850;0.000670;-0.000847;0.000376
46226;-0.104363;0.000687;0.452753;0.000809;-0.4260225;0.0000127;0.0015306;0.0000148;0.002544;0.000670;-0.000552;0.000376
46227;-0.102207;0.003934;0.455240;0.004707;-0.4275706;0.0000168;0.0015531;0.0000151;0.002457;0.000778;-0.000314;0.000300
46228;-0.099742;0.001125;0.456798;0.001114;-0.4291105;0.0000175;0.0015148;0.0000171;0.002488;0.000790;-0.000137;0.000295
46229;-0.097579;0.000619;0.458028;0.000605;-0.4305811;0.0000175;0.0014180;0.0000175;0.002482;0.000790;0.000052;0.000295
46230;-0.096127;0.000847;0.459948;0.000809;-0.4319292;0.0000175;0.0012772;0.0000174;0.002436;0.000790;0.000214;0.000295
46231;-0.094474;0.001553;0.462244;0.001354;-0.4331226;0.0000174;0.0011177;0.0000154;0.002410;0.000790;0.000178;0.000295
46232;-0.092076;0.002136;0.464293;0.002140;-0.4341583;0.0000134;0.0009674;0.0000154;0.002361;0.000482;-0.000162;0.000196
46233;-0.089231;0.000963;0.465817;0.001044;-0.4350597;0.0000133;0.0008463;0.0000137;0.002173;0.000475;-0.000679;0.000192
46234;-0.086430;0.000588;0.466866;0.000630;-0.4358631;0.0000139;0.0007609;0.0000113;0.001844;0.000512;-0.001082;0.000195
46235;-0.083661;0.000481;0.467616;0.000455;-0.4366032;0.0000092;0.0007100;0.0000089;0.001575;0.000608;-0.001131;0.000185
46236;-0.080432;0.000227;0.468829;0.000209;-0.4373119;0.0000038;0.0007009;0.0000061;0.001745;0.000353;-0.000699;0.000123
46237;-0.077278;0.000176;0.470420;0.000163;-0.4380356;0.0000029;0.0007601;0.0000044;0.001976;0.000276;-0.000328;0.000102
46238;-0.074822;0.000283;0.471837;0.000267;-0.4388576;0.0000049;0.0009164;0.0000097;0.001846;0.000424;-0.000498;0.000158
46239;-0.072762;0.000604;0.473006;0.000642;-0.4398826;0.0000164;0.0011644;0.0000109;0.001544;0.000758;-0.001048;0.000289
46240;-0.070437;0.000614;0.474088;0.000655;-0.4411855;0.0000169;0.0014507;0.0000167;0.001410;0.000763;-0.001533;0.000291
46241;-0.067463;0.001454;0.475099;0.001324;-0.4427666;0.0000169;0.0016962;0.0000157;0.001519;0.000763;-0.001612;0.000291
46242;-0.063902;0.004924;0.475956;0.002200;-0.4445457;0.0000145;0.0018304;0.0000156;0.001659;0.000591;-0.001235;0.000299
46243;-0.060109;0.000884;0.476776;0.001192;-0.4463854;0.0000143;0.0018113;0.0000144;0.001601;0.000582;-0.000602;0.000300
46244;-0.056494;0.000566;0.478076;0.000837;-0.4481254;0.0000143;0.0016327;0.0000143;0.001306;0.000582;-0.000016;0.000300
46245;-0.053238;0.000740;0.480016;0.001061;-0.4496190;0.0000143;0.0013282;0.0000143;0.000912;0.000582;0.000307;0.000300
46246;-0.050126;0.001132;0.481598;0.001489;-0.4507721;0.0000143;0.0009682;0.0000164;0.000563;0.000582;0.000367;0.000300
46247;-0.047125;0.002133;0.482621;0.002027;0.5484282;0.0000185;0.0006424;0.0000167;0.000277;0.000674;0.000303;0.000247
46248;-0.044372;0.001206;0.483467;0.001215;0.5479067;0.0000190;0.0004286;0.0000188;0.000006;0.000683;0.000213;0.000244
46249;-0.041953;0.000783;0.484400;0.000806;0.5475279;0.0000190;0.0003609;0.0000190;-0.000228;0.000683;0.000079;0.000244
46250;-0.039700;0.000737;0.484922;0.000757;0.5471498;0.0000190;0.0004144;0.0000189;-0.000349;0.000683;-0.000123;0.000244
46251;-0.037095;0.001933;0.485492;0.001629;0.5466804;0.0000188;0.0005255;0.0000185;-0.000377;0.000611;-0.000314;0.000221
46252;-0.033834;0.000897;0.486919;0.000651;0.5460971;0.0000180;0.0006320;0.0000184;-0.000462;0.000452;-0.000377;0.000167
46253;-0.030401;0.000562;0.487988;0.000432;0.5454271;0.0000179;0.0007020;0.0000178;-0.000717;0.000474;-0.000312;0.000180
46254;-0.027219;0.000529;0.487461;0.000495;0.5447105;0.0000175;0.0007379;0.0000176;-0.001102;0.000575;-0.000234;0.000249
46255;-0.023762;0.000519;0.486612;0.000556;0.5439714;0.0000174;0.0007441;0.0000174;-0.001543;0.000673;-0.000215;0.000361
46256;-0.019948;0.001215;0.487042;0.001248;0.5432425;0.0000173;0.0007106;0.0000161;-0.002018;0.000694;-0.000206;0.000398
46257;-0.016249;0.002709;0.488950;0.002247;0.5425683;0.0000148;0.0006330;0.0000160;-0.002555;0.000602;-0.000122;0.000217
46258;-0.012774;0.000815;0.491119;0.001037;0.5419899;0.0000146;0.0005215;0.0000147;-0.003115;0.000597;0.000012;0.000212
46259;-0.008738;0.000559;0.491784;0.000740;0.5415321;0.0000146;0.0003946;0.0000146;-0.003546;0.000597;0.000038;0.000212
46260;-0.003851;0.000704;0.490774;0.000918;0.5411996;0.0000146;0.0002722;0.0000146;-0.003686;0.000597;-0.000187;0.000212
46261;0.000377;0.001003;0.490534;0.001254;0.5409782;0.0000146;0.0001718;0.0000143;-0.003511;0.000597;-0.000621;0.000212
46262;0.003429;0.002741;0.491526;0.001983;0.5408374;0.0000139;0.0001125;0.0000143;-0.003148;0.001003;-0.001049;0.000433
46263;0.005976;0.001148;0.492634;0.001114;0.5407259;0.0000139;0.0001199;0.0000142;-0.002819;0.001074;-0.001250;0.000490
46264;0.009073;0.000627;0.492940;0.000651;0.5405649;0.0000145;0.0002200;0.0000176;-0.002721;0.001123;-0.001161;0.000513
46265;0.013053;0.000674;0.493275;0.000699;0.5402550;0.0000213;0.0004186;0.0000291;-0.002907;0.001636;-0.000905;0.000745
