MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
50449;1997;01;01;final;-.02312;;.09527;;final;-.111026;;.739;;1.977;;final;-34.4;;-5.0;;;;;
50450;1997;01;02;final;-.02665;;.09573;;final;-.112991;;.687;;2.024;;final;-34.6;;-4.9;;;;;
50451;1997;01;03;final;-.03032;;.09658;;final;-.115066;;.627;;2.054;;final;-34.9;;-4.9;;;;;
50452;1997;01;04;final;-.03358;;.09774;;final;-.117090;;.581;;1.946;;final;-35.1;;-5.0;;;;;
50453;1997;01;05;final;-.03661;;.09933;;final;-.118953;;.567;;1.872;;final;-35.1;;-5.0;;;;;
50454;1997;01;06;final;-.04040;;.10080;;final;-.120834;;.595;;1.870;;final;-35.0;;-5.0;;;;;
50455;1997;01;07;final;-.04418;;.10211;;final;-.122699;;.657;;1.838;;final;-34.8;;-5.0;;;;;
50456;1997;01;08;final;-.04741;;.10344;;final;-.124524;;.719;;1.851;;final;-34.5;;-4.9;;;;;
50457;1997;01;09;final;-.05039;;.10449;;final;-.126419;;.731;;1.920;;final;-34.3;;-4.9;;;;;
50458;1997;01;10;final;-.05308;;.10570;;final;-.128379;;.640;;2.004;;final;-34.1;;-4.7;;;;;
50459;1997;01;11;final;-.05589;;.10697;;final;-.130431;;.414;;2.124;;final;-33.9;;-4.6;;;;;
50460;1997;01;12;final;-.05890;;.10816;;final;-.132617;;.061;;2.194;;final;-34.0;;-4.6;;;;;
50461;1997;01;13;final;-.06184;;.10936;;final;-.134797;;-.372;;2.212;;final;-34.2;;-4.4;;;;;
50462;1997;01;14;final;-.06399;;.11071;;final;-.137015;;-.812;;2.243;;final;-34.7;;-4.5;;;;;
50463;1997;01;15;final;-.06598;;.11238;;final;-.139260;;-1.186;;2.182;;final;-35.1;;-4.5;;;;;
50464;1997;01;16;final;-.06808;;.11444;;final;-.141362;;-1.437;;2.043;;final;-35.5;;-4.5;;;;;
50465;1997;01;17;final;-.06968;;.11595;;final;-.143343;;-1.537;;1.913;;final;-35.9;;-4.6;;;;;
50466;1997;01;18;final;-.07135;;.11778;;final;-.145191;;-1.486;;1.735;;final;-36.0;;-4.6;;;;;
50467;1997;01;19;final;-.07403;;.12050;;final;-.146821;;-1.302;;1.576;;final;-36.0;;-4.8;;;;;
50468;1997;01;20;final;-.07667;;.12251;;final;-.148356;;-1.021;;1.489;;final;-35.7;;-4.9;;;;;
50469;1997;01;21;final;-.07982;;.12474;;final;-.149814;;-.685;;1.421;;final;-35.4;;-4.9;;;;;
50470;1997;01;22;final;-.08248;;.12683;;final;-.151211;;-.337;;1.416;;final;-34.8;;-5.0;;;;;
50471;1997;01;23;final;-.08495;;.12844;;final;-.152657;;-.012;;1.465;;final;-34.3;;-5.0;;;;;
50472;1997;01;24;final;-.08782;;.13014;;final;-.154147;;.262;;1.483;;final;-33.8;;-5.1;;;;;
50473;1997;01;25;final;-.09055;;.13221;;final;-.155626;;.470;;1.497;;final;-33.4;;-5.1;;;;;
50474;1997;01;26;final;-.09328;;.13402;;final;-.157143;;.605;;1.531;;final;-33.3;;-5.2;;;;;
50475;1997;01;27;final;-.09653;;.13556;;final;-.158683;;.674;;1.601;;final;-33.4;;-5.3;;;;;
50476;1997;01;28;final;-.09977;;.13744;;final;-.160338;;.688;;1.682;;final;-33.7;;-5.4;;;;;
50477;1997;01;29;final;-.10282;;.13945;;final;-.162040;;.671;;1.643;;final;-34.1;;-5.5;;;;;
50478;1997;01;30;final;-.10576;;.14124;;final;-.163615;;.645;;1.562;;final;-34.7;;-5.6;;;;;
50479;1997;01;31;final;-.10829;;.14326;;final;-.165156;;.635;;1.534;;final;-35.3;;-5.6;;;;;
50480;1997;02;01;final;-.11115;;.14558;;final;-.166679;;.657;;1.442;;final;-35.8;;-5.7;;;;;
50481;1997;02;02;final;-.11459;;.14785;;final;-.168038;;.719;;1.323;;final;-36.1;;-5.7;;;;;
50482;1997;02;03;final;-.11734;;.14987;;final;-.169330;;.816;;1.270;;final;-36.2;;-5.7;;;;;
50483;1997;02;04;final;-.11982;;.15185;;final;-.170591;;.921;;1.271;;final;-36.2;;-5.6;;;;;
50484;1997;02;05;final;-.12260;;.15440;;final;-.171890;;.990;;1.366;;final;-36.0;;-5.5;;;;;
50485;1997;02;06;final;-.12485;;.15700;;final;-.173343;;.965;;1.528;;final;-35.7;;-5.4;;;;;
50486;1997;02;07;final;-.12683;;.15934;;final;-.174958;;.799;;1.712;;final;-35.4;;-5.2;;;;;
50487;1997;02;08;final;-.12858;;.16165;;final;-.176765;;.472;;1.916;;final;-35.2;;-5.1;;;;;
50488;1997;02;09;final;-.13027;;.16415;;final;-.178772;;.014;;2.020;;final;-35.1;;-5.0;;;;;
50489;1997;02;10;final;-.13223;;.16726;;final;-.180776;;-.506;;2.054;;final;-35.2;;-5.0;;;;;
50490;1997;02;11;final;-.13410;;.17022;;final;-.182851;;-.996;;2.102;;final;-35.4;;-5.0;;;;;
50491;1997;02;12;final;-.13623;;.17266;;final;-.184958;;-1.377;;2.036;;final;-35.7;;-5.1;;;;;
50492;1997;02;13;final;-.13840;;.17522;;final;-.186912;;-1.595;;1.854;;final;-36.0;;-5.3;;;;;
50493;1997;02;14;final;-.14048;;.17821;;final;-.188666;;-1.639;;1.712;;final;-36.2;;-5.5;;;;;
50494;1997;02;15;final;-.14249;;.18111;;final;-.190344;;-1.524;;1.644;;final;-36.3;;-5.7;;;;;
50495;1997;02;16;final;-.14487;;.18390;;final;-.191968;;-1.287;;1.549;;final;-36.2;;-5.9;;;;;
50496;1997;02;17;final;-.14756;;.18659;;final;-.193458;;-.972;;1.491;;final;-36.1;;-6.1;;;;;
50497;1997;02;18;final;-.15003;;.18886;;final;-.194964;;-.625;;1.539;;final;-35.7;;-6.2;;;;;
50498;1997;02;19;final;-.15248;;.19106;;final;-.196547;;-.288;;1.580;;final;-35.4;;-6.3;;;;;
50499;1997;02;20;final;-.15501;;.19344;;final;-.198133;;.007;;1.576;;final;-35.1;;-6.2;;;;;
50500;1997;02;21;final;-.15710;;.19566;;final;-.199703;;.240;;1.632;;final;-34.7;;-6.3;;;;;
50501;1997;02;22;final;-.15878;;.19809;;final;-.201397;;.400;;1.753;;final;-34.5;;-6.4;;;;;
50502;1997;02;23;final;-.16013;;.20079;;final;-.203207;;.492;;1.870;;final;-34.4;;-6.4;;;;;
50503;1997;02;24;final;-.16140;;.20379;;final;-.205130;;.526;;1.958;;final;-34.5;;-6.5;;;;;
50504;1997;02;25;final;-.16282;;.20697;;final;-.207115;;.524;;1.986;;final;-34.4;;-6.6;;;;;
50505;1997;02;26;final;-.16456;;.21020;;final;-.209091;;.510;;1.962;;final;-34.5;;-6.8;;;;;
50506;1997;02;27;final;-.16652;;.21345;;final;-.211029;;.512;;1.934;;final;-34.4;;-7.0;;;;;
50507;1997;02;28;final;-.16843;;.21672;;final;-.212931;;.553;;1.891;;final;-34.6;;-7.1;;;;;
