MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
51544;0.043188;0.000139;0.377904;0.000150;0.3554866;0.0000128;0.0009425;0.0000369;-0.050594;0.000217;-0.002533;0.000076
51545;0.043479;0.000152;0.377688;0.000163;0.3546161;0.0000354;0.0008339;0.0000464;-0.050695;0.000215;-0.002647;0.000075
51546;0.043562;0.000143;0.377434;0.000149;0.3538575;0.0000345;0.0007012;0.0000393;-0.050647;0.000179;-0.002715;0.000072
51547;0.043373;0.000169;0.377138;0.000132;0.3532324;0.0000126;0.0005329;0.0000294;-0.050428;0.000179;-0.002764;0.000072
51548;0.043100;0.000252;0.376818;0.000120;0.3527501;0.0000063;0.0004131;0.0000231;-0.050164;0.000179;-0.002776;0.000072
51549;0.043115;0.000153;0.376413;0.000117;0.3523602;0.0000080;0.0003764;0.0000270;-0.049983;0.000179;-0.002691;0.000072
51550;0.043495;0.000117;0.376263;0.000123;0.3519464;0.0000288;0.0003972;0.0000399;-0.049879;0.000179;-0.002514;0.000072
51551;0.043789;0.000123;0.376233;0.000159;0.3515046;0.0000494;0.0004360;0.0000398;-0.049765;0.000183;-0.002358;0.000073
51552;0.043749;0.000136;0.375960;0.000184;0.3510822;0.0000304;0.0004974;0.0000403;-0.049617;0.000223;-0.002356;0.000080
51553;0.043554;0.000127;0.375542;0.000138;0.3505664;0.0000074;0.0006138;0.0000302;-0.049493;0.000221;-0.002537;0.000080
51554;0.043685;0.000118;0.375096;0.000122;0.3498912;0.0000045;0.0007566;0.0000094;-0.049460;0.000208;-0.002797;0.000076
51555;0.044235;0.000113;0.374898;0.000114;0.3490655;0.0000032;0.0009032;0.0000043;-0.049571;0.000179;-0.002961;0.000069
51556;0.045125;0.000109;0.374939;0.000112;0.3480812;0.0000030;0.0010737;0.0000050;-0.049870;0.000186;-0.002823;0.000073
51557;0.046484;0.000113;0.375026;0.000119;0.3469488;0.0000042;0.0011661;0.0000084;-0.050342;0.000201;-0.002550;0.000079
51558;0.047672;0.000127;0.375064;0.000136;0.3457370;0.0000156;0.0012071;0.0000103;-0.050845;0.000205;-0.002311;0.000080
51559;0.048488;0.000140;0.375044;0.000195;0.3445672;0.0000375;0.0011399;0.0000124;-0.051238;0.000207;-0.002146;0.000080
51560;0.049397;0.000130;0.375006;0.000304;0.3435182;0.0000384;0.0009960;0.0000154;-0.051506;0.000250;-0.002123;0.000075
51561;0.050693;0.000118;0.375312;0.000179;0.3425478;0.0000106;0.0009202;0.0000232;-0.051662;0.000250;-0.002323;0.000075
51562;0.052040;0.000111;0.375816;0.000167;0.3416180;0.0000051;0.0008620;0.0000160;-0.051597;0.000250;-0.002683;0.000075
51563;0.053194;0.000108;0.375934;0.000157;0.3407377;0.0000067;0.0008270;0.0000164;-0.051199;0.000250;-0.002985;0.000075
51564;0.054273;0.000110;0.376134;0.000164;0.3398843;0.0000239;0.0008689;0.0000205;-0.050551;0.000250;-0.003095;0.000075
51565;0.055146;0.000125;0.376413;0.000323;0.3389804;0.0000470;0.0009792;0.0000199;-0.049870;0.000250;-0.003099;0.000075
51566;0.055808;0.000145;0.376902;0.000488;0.3379514;0.0000490;0.0010869;0.0000211;-0.049331;0.000144;-0.003133;0.000065
51567;0.056206;0.000132;0.377378;0.000341;0.3367920;0.0000294;0.0012129;0.0000251;-0.049048;0.000143;-0.003167;0.000065
51568;0.056389;0.000119;0.377587;0.000168;0.3355393;0.0000070;0.0013122;0.0000224;-0.049098;0.000143;-0.003074;0.000065
51569;0.056498;0.000149;0.377599;0.000156;0.3342461;0.0000033;0.0013075;0.0000126;-0.049450;0.000144;-0.002846;0.000066
51570;0.056974;0.000273;0.377256;0.000152;0.3329661;0.0000040;0.0012408;0.0000107;-0.049948;0.000179;-0.002641;0.000082
51571;0.057327;0.000295;0.377006;0.000159;0.3317589;0.0000165;0.0011117;0.0000145;-0.050459;0.000436;-0.002626;0.000196
51572;0.057199;0.000185;0.376672;0.000275;0.3306848;0.0000422;0.0009510;0.0000300;-0.050940;0.000544;-0.002808;0.000242
51573;0.057071;0.000142;0.376350;0.000209;0.3297713;0.0000088;0.0008129;0.0000292;-0.051298;0.000068;-0.003038;0.000030
51574;0.057014;0.000129;0.376194;0.000203;0.3289858;0.0000013;0.0007087;0.0000098;-0.051344;0.000045;-0.003185;0.000020
51575;0.057055;0.000140;0.375807;0.000226;0.3283009;0.0000011;0.0006411;0.0000052;-0.050981;0.000049;-0.003217;0.000021
51576;0.057197;0.000132;0.375183;0.000143;0.3277026;0.0000017;0.0005592;0.0000047;-0.050389;0.000076;-0.003178;0.000032
51577;0.057628;0.000112;0.374573;0.000118;0.3271630;0.0000045;0.0004894;0.0000058;-0.049933;0.000171;-0.003205;0.000066
51578;0.058331;0.000110;0.374101;0.000119;0.3266617;0.0000075;0.0004838;0.0000082;-0.049843;0.000286;-0.003278;0.000164
51579;0.059093;0.000117;0.373484;0.000132;0.3261340;0.0000125;0.0005824;0.0000126;-0.050052;0.000296;-0.003315;0.000193
51580;0.060009;0.000137;0.372834;0.000179;0.3254882;0.0000231;0.0007424;0.0000182;-0.050282;0.000332;-0.003316;0.000140
51581;0.061092;0.000136;0.372452;0.000169;0.3247016;0.0000086;0.0008960;0.0000162;-0.050294;0.000399;-0.003316;0.000108
51582;0.062173;0.000122;0.372173;0.000127;0.3237379;0.0000062;0.0010603;0.0000090;-0.050007;0.000313;-0.003343;0.000102
51583;0.063430;0.000112;0.372076;0.000119;0.3225973;0.0000052;0.0012015;0.0000049;-0.049576;0.000209;-0.003410;0.000087
51584;0.064743;0.000109;0.371948;0.000147;0.3213534;0.0000062;0.0012204;0.0000050;-0.049506;0.000212;-0.003475;0.000093
51585;0.065748;0.000118;0.371450;0.000166;0.3201315;0.0000178;0.0011496;0.0000114;-0.049801;0.000302;-0.003516;0.000129
51586;0.066187;0.000136;0.370899;0.000152;0.3190490;0.0000293;0.0010157;0.0000149;-0.050101;0.000315;-0.003528;0.000133
51587;0.066130;0.000162;0.370438;0.000207;0.3181197;0.0000262;0.0008434;0.0000161;-0.050291;0.000199;-0.003510;0.000107
51588;0.065967;0.000169;0.370054;0.000216;0.3173386;0.0000044;0.0007455;0.0000178;-0.050427;0.000147;-0.003513;0.000087
51589;0.066030;0.000144;0.369574;0.000151;0.3166443;0.0000041;0.0006687;0.0000109;-0.050617;0.000150;-0.003595;0.000081
51590;0.066637;0.000132;0.369079;0.000135;0.3159849;0.0000048;0.0006497;0.0000064;-0.050866;0.000159;-0.003744;0.000068
51591;0.067380;0.000137;0.368827;0.000147;0.3153146;0.0000063;0.0006923;0.0000077;-0.050987;0.000166;-0.003889;0.000064
51592;0.067939;0.000148;0.368743;0.000207;0.3146039;0.0000222;0.0007661;0.0000209;-0.050867;0.000166;-0.003949;0.000063
51593;0.068459;0.000200;0.368553;0.000418;0.3137808;0.0000722;0.0009147;0.0000292;-0.050529;0.000167;-0.003944;0.000063
51594;0.069122;0.000388;0.368475;0.000373;0.3127789;0.0001058;0.0011150;0.0000285;-0.050073;0.000224;-0.003972;0.000079
51595;0.069202;0.000317;0.368181;0.000169;0.3115984;0.0000318;0.0012478;0.0000232;-0.049629;0.000227;-0.004069;0.000080
51596;0.068815;0.000157;0.367535;0.000125;0.3103315;0.0000060;0.0012631;0.0000225;-0.049325;0.000227;-0.004182;0.000080
51597;0.068719;0.000119;0.367001;0.000154;0.3090894;0.0000061;0.0011893;0.0000218;-0.049226;0.000227;-0.004282;0.000080
51598;0.068410;0.000117;0.366338;0.000263;0.3079517;0.0000089;0.0010637;0.0000200;-0.049314;0.000227;-0.004419;0.000080
51599;0.067950;0.000118;0.365533;0.000178;0.3069353;0.0000289;0.0009461;0.0000237;-0.049532;0.000227;-0.004654;0.000080
51600;0.067495;0.000128;0.364638;0.000149;0.3060690;0.0000491;0.0008313;0.0000324;-0.049820;0.000227;-0.004951;0.000080
51601;0.066983;0.000133;0.363711;0.000140;0.3053386;0.0000408;0.0006726;0.0000362;-0.050081;0.000247;-0.005178;0.000120
51602;0.066647;0.000112;0.362860;0.000117;0.3046666;0.0000429;0.0005695;0.0000333;-0.050171;0.000247;-0.005212;0.000122
51603;0.066499;0.000104;0.362186;0.000110;0.3040886;0.0000206;0.0005430;0.0000300;-0.049991;0.000247;-0.005034;0.000122
51604;0.066426;0.000102;0.361670;0.000107;0.3035800;0.0000107;0.0005450;0.0000252;-0.049584;0.000247;-0.004719;0.000122
51605;0.066599;0.000099;0.361180;0.000105;0.3030285;0.0000137;0.0005845;0.0000263;-0.049103;0.000247;-0.004368;0.000122
51606;0.067143;0.000104;0.360687;0.000108;0.3023986;0.0000385;0.0006786;0.0000322;-0.048677;0.000247;-0.004057;0.000122
51607;0.067796;0.000143;0.360471;0.000119;0.3016670;0.0000768;0.0008282;0.0000357;-0.048351;0.000247;-0.003832;0.000122
51608;0.067959;0.000253;0.360442;0.000131;0.3007645;0.0001054;0.0009811;0.0000389;-0.048152;0.000223;-0.003734;0.000116
51609;0.068059;0.000150;0.360181;0.000125;0.2996914;0.0000402;0.0011510;0.0000376;-0.048149;0.000222;-0.003804;0.000116
51610;0.068503;0.000112;0.359922;0.000116;0.2984504;0.0000108;0.0013119;0.0000327;-0.048381;0.000222;-0.004060;0.000116
51611;0.068858;0.000111;0.359771;0.000112;0.2970831;0.0000053;0.0013866;0.0000256;-0.048770;0.000222;-0.004460;0.000116
51612;0.069248;0.000137;0.359491;0.000111;0.2956814;0.0000067;0.0013959;0.0000267;-0.049164;0.000222;-0.004888;0.000116
51613;0.070155;0.000143;0.359120;0.000116;0.2943129;0.0000257;0.0013273;0.0000341;-0.049456;0.000222;-0.005212;0.000116
51614;0.071659;0.000150;0.358929;0.000135;0.2930403;0.0000849;0.0011996;0.0000391;-0.049625;0.000127;-0.005356;0.000086
51615;0.073057;0.000186;0.358969;0.000198;0.2919171;0.0000280;0.0010514;0.0000329;-0.049700;0.000054;-0.005340;0.000042
51616;0.073938;0.000132;0.358696;0.000244;0.2909133;0.0000041;0.0009043;0.0000099;-0.049690;0.000054;-0.005246;0.000043
51617;0.074499;0.000097;0.358193;0.000112;0.2900487;0.0000033;0.0008036;0.0000057;-0.049598;0.000059;-0.005152;0.000046
51618;0.074704;0.000094;0.357460;0.000095;0.2892860;0.0000047;0.0007564;0.0000063;-0.049469;0.000092;-0.005102;0.000068
51619;0.074783;0.000140;0.356456;0.000117;0.2884998;0.0000093;0.0008399;0.0000107;-0.049400;0.000223;-0.005172;0.000131
51620;0.074561;0.000263;0.355703;0.000129;0.2876276;0.0000322;0.0009077;0.0000141;-0.049378;0.000780;-0.005310;0.000265
51621;0.074162;0.000184;0.354967;0.000140;0.2866902;0.0000389;0.0009394;0.0000155;-0.049309;0.001099;-0.005435;0.000292
51622;0.073919;0.000142;0.354080;0.000152;0.2857250;0.0000461;0.0009935;0.0000218;-0.049139;0.001053;-0.005554;0.000287
51623;0.073721;0.000123;0.353302;0.000142;0.2847293;0.0000286;0.0010325;0.0000409;-0.048842;0.000120;-0.005662;0.000054
51624;0.073880;0.000107;0.352825;0.000125;0.2836971;0.0000088;0.0010631;0.0000247;-0.048455;0.000119;-0.005717;0.000053
51625;0.074006;0.000095;0.352409;0.000106;0.2826359;0.0000043;0.0010451;0.0000126;-0.048078;0.000119;-0.005684;0.000053
51626;0.073931;0.000095;0.351722;0.000102;0.2816113;0.0000057;0.0009779;0.0000140;-0.047821;0.000119;-0.005591;0.000053
51627;0.073910;0.000109;0.351135;0.000117;0.2807068;0.0000207;0.0008421;0.0000352;-0.047722;0.000119;-0.005509;0.000053
51628;0.073752;0.000122;0.350753;0.000162;0.2799486;0.0000509;0.0006805;0.0000523;-0.047742;0.000125;-0.005489;0.000055
51629;0.073439;0.000167;0.349930;0.000273;0.2793357;0.0000641;0.0005243;0.0000551;-0.047826;0.000283;-0.005533;0.000080
51630;0.073173;0.000311;0.348929;0.000158;0.2788694;0.0000138;0.0003925;0.0000364;-0.047942;0.000279;-0.005611;0.000079
51631;0.072815;0.000283;0.348246;0.000118;0.2784830;0.0000079;0.0003980;0.0000202;-0.048071;0.000250;-0.005694;0.000079
51632;0.072767;0.000146;0.347470;0.000112;0.2780905;0.0000051;0.0004157;0.0000170;-0.048171;0.000196;-0.005761;0.000077
51633;0.073442;0.000112;0.346656;0.000110;0.2776639;0.0000063;0.0004513;0.0000230;-0.048176;0.000178;-0.005820;0.000076
51634;0.074430;0.000115;0.346213;0.000112;0.2771563;0.0000229;0.0005809;0.0000439;-0.048069;0.000176;-0.005862;0.000076
51635;0.075272;0.000127;0.346157;0.000125;0.2764948;0.0000422;0.0007616;0.0000551;-0.047903;0.000176;-0.005868;0.000075
51636;0.075749;0.000167;0.346356;0.000169;0.2756280;0.0000459;0.0009869;0.0000557;-0.047737;0.000240;-0.005828;0.000100
51637;0.076479;0.000155;0.346710;0.000153;0.2745388;0.0000817;0.0011911;0.0000477;-0.047592;0.000244;-0.005755;0.000101
51638;0.077141;0.000151;0.347019;0.000120;0.2732825;0.0000205;0.0013153;0.0000253;-0.047483;0.000244;-0.005691;0.000101
51639;0.077124;0.000151;0.347137;0.000116;0.2719494;0.0000100;0.0013317;0.0000132;-0.047458;0.000244;-0.005692;0.000101
51640;0.077040;0.000150;0.346979;0.000114;0.2706233;0.0000132;0.0012836;0.0000146;-0.047564;0.000244;-0.005793;0.000101
51641;0.077309;0.000144;0.346466;0.000115;0.2694167;0.0000343;0.0011553;0.0000353;-0.047769;0.000244;-0.005966;0.000101
51642;0.077709;0.000152;0.345956;0.000147;0.2683654;0.0000369;0.0009889;0.0000494;-0.047968;0.000244;-0.006133;0.000101
51643;0.077819;0.000260;0.345273;0.000181;0.2674150;0.0000359;0.0008665;0.0000539;-0.048078;0.000279;-0.006242;0.000137
51644;0.078125;0.000154;0.344330;0.000134;0.2665566;0.0000324;0.0007925;0.0000515;-0.048085;0.000280;-0.006301;0.000139
51645;0.079121;0.000115;0.343690;0.000118;0.2657624;0.0000131;0.0007927;0.0000372;-0.048009;0.000280;-0.006346;0.000139
51646;0.080373;0.000110;0.343496;0.000113;0.2649551;0.0000067;0.0008664;0.0000218;-0.047858;0.000280;-0.006383;0.000139
51647;0.081495;0.000113;0.343542;0.000116;0.2640188;0.0000088;0.0009983;0.0000229;-0.047638;0.000280;-0.006390;0.000139
51648;0.082030;0.000121;0.343745;0.000127;0.2629348;0.0000243;0.0011528;0.0000417;-0.047402;0.000280;-0.006364;0.000139
51649;0.082081;0.000132;0.344001;0.000171;0.2617060;0.0000293;0.0013117;0.0000522;-0.047246;0.000280;-0.006338;0.000139
51650;0.082157;0.000128;0.344280;0.000267;0.2603230;0.0000221;0.0014325;0.0000536;-0.047239;0.000127;-0.006335;0.000053
51651;0.082371;0.000109;0.344373;0.000144;0.2588534;0.0000231;0.0014771;0.0000448;-0.047344;0.000126;-0.006338;0.000052
51652;0.082498;0.000102;0.344189;0.000107;0.2573890;0.0000059;0.0014376;0.0000191;-0.047458;0.000126;-0.006316;0.000052
51653;0.082324;0.000130;0.343895;0.000101;0.2560212;0.0000029;0.0013224;0.0000096;-0.047523;0.000126;-0.006259;0.000052
51654;0.082459;0.000209;0.343287;0.000101;0.2547794;0.0000038;0.0012060;0.0000108;-0.047576;0.000126;-0.006192;0.000052
51655;0.082684;0.000138;0.342591;0.000107;0.2536441;0.0000116;0.0010973;0.0000290;-0.047671;0.000126;-0.006149;0.000052
51656;0.082625;0.000111;0.341928;0.000114;0.2526053;0.0000415;0.0009654;0.0000459;-0.047780;0.000132;-0.006141;0.000055
51657;0.082870;0.000113;0.341080;0.000116;0.2516834;0.0000078;0.0008113;0.0000492;-0.047827;0.000247;-0.006167;0.000100
51658;0.083421;0.000109;0.340313;0.000107;0.2508955;0.0000068;0.0006890;0.0000431;-0.047803;0.000248;-0.006237;0.000100
51659;0.084142;0.000127;0.339811;0.000100;0.2502234;0.0000062;0.0006254;0.0000302;-0.047772;0.000254;-0.006363;0.000098
51660;0.085002;0.000123;0.339428;0.000099;0.2496129;0.0000051;0.0006276;0.0000182;-0.047768;0.000279;-0.006525;0.000091
51661;0.085872;0.000100;0.339077;0.000101;0.2489729;0.0000069;0.0007136;0.0000206;-0.047776;0.000296;-0.006669;0.000088
51662;0.086632;0.000098;0.338810;0.000103;0.2481731;0.0000243;0.0008752;0.0000379;-0.047788;0.000298;-0.006736;0.000088
51663;0.087433;0.000104;0.338564;0.000112;0.2471857;0.0000653;0.0010840;0.0000469;-0.047878;0.000298;-0.006726;0.000088
51664;0.088362;0.000115;0.338011;0.000150;0.2460391;0.0000742;0.0012687;0.0000495;-0.048088;0.000345;-0.006674;0.000113
51665;0.089106;0.000112;0.337519;0.000138;0.2447099;0.0000353;0.0014094;0.0000456;-0.048254;0.000346;-0.006581;0.000114
51666;0.089613;0.000103;0.337203;0.000106;0.2432468;0.0000150;0.0015031;0.0000399;-0.048138;0.000346;-0.006424;0.000114
51667;0.089977;0.000099;0.336840;0.000100;0.2417352;0.0000077;0.0015218;0.0000330;-0.047725;0.000346;-0.006253;0.000114
51668;0.089902;0.000097;0.336179;0.000098;0.2402392;0.0000096;0.0014476;0.0000337;-0.047268;0.000346;-0.006191;0.000114
51669;0.089468;0.000100;0.335022;0.000101;0.2388312;0.0000273;0.0012968;0.0000398;-0.047014;0.000346;-0.006316;0.000114
51670;0.089096;0.000131;0.333936;0.000112;0.2376004;0.0000493;0.0011096;0.0000432;-0.047009;0.000311;-0.006550;0.000113
51671;0.088578;0.000133;0.333118;0.000116;0.2365888;0.0000083;0.0009426;0.0000432;-0.047204;0.000204;-0.006744;0.000107
51672;0.087946;0.000097;0.332114;0.000101;0.2357413;0.0000068;0.0008451;0.0000350;-0.047579;0.000204;-0.006830;0.000106
51673;0.087543;0.000086;0.331044;0.000091;0.2349296;0.0000066;0.0008442;0.0000261;-0.048051;0.000207;-0.006823;0.000105
51674;0.087280;0.000087;0.330281;0.000110;0.2340340;0.0000060;0.0009409;0.0000209;-0.048313;0.000225;-0.006738;0.000107
51675;0.087382;0.000116;0.329883;0.000120;0.2330307;0.0000058;0.0010575;0.0000168;-0.047844;0.000299;-0.006567;0.000154
51676;0.088056;0.000205;0.329808;0.000104;0.2319137;0.0000080;0.0011491;0.0000197;-0.046947;0.000409;-0.006279;0.000315
51677;0.088896;0.000151;0.329795;0.000138;0.2307078;0.0000280;0.0012190;0.0000351;-0.046201;0.000450;-0.005960;0.000535
51678;0.089503;0.000140;0.329892;0.000223;0.2294368;0.0000642;0.0012769;0.0000372;-0.046025;0.001215;-0.005755;0.001882
51679;0.090073;0.000112;0.329823;0.000127;0.2281434;0.0000590;0.0012656;0.0000207;-0.046574;0.001236;-0.005749;0.000929
51680;0.090600;0.000089;0.329362;0.000096;0.2269412;0.0000182;0.0011641;0.0000172;-0.047620;0.000759;-0.005946;0.000306
51681;0.090957;0.000109;0.328631;0.000094;0.2258756;0.0000090;0.0010410;0.0000128;-0.048732;0.000427;-0.006293;0.000151
51682;0.091470;0.000113;0.327872;0.000095;0.2249009;0.0000085;0.0009344;0.0000145;-0.049613;0.000372;-0.006709;0.000130
51683;0.092285;0.000094;0.327280;0.000097;0.2240136;0.0000283;0.0008021;0.0000353;-0.050084;0.000367;-0.007076;0.000128
51684;0.093252;0.000118;0.326763;0.000102;0.2232617;0.0000508;0.0006587;0.0000509;-0.050085;0.000183;-0.007281;0.000071
51685;0.094059;0.000135;0.326326;0.000107;0.2226558;0.0000151;0.0005546;0.0000482;-0.049705;0.000073;-0.007289;0.000029
51686;0.094557;0.000096;0.325787;0.000097;0.2221383;0.0000022;0.0005023;0.0000174;-0.049205;0.000074;-0.007167;0.000029
51687;0.094654;0.000078;0.324908;0.000082;0.2216361;0.0000018;0.0005032;0.0000098;-0.048893;0.000080;-0.007022;0.000032
51688;0.094816;0.000076;0.323676;0.000080;0.2211054;0.0000028;0.0005402;0.0000116;-0.048863;0.000119;-0.006917;0.000048
51689;0.095343;0.000082;0.322614;0.000087;0.2205539;0.0000071;0.0005584;0.0000265;-0.048939;0.000199;-0.006884;0.000087
51690;0.096135;0.000085;0.321748;0.000091;0.2199669;0.0000283;0.0006002;0.0000505;-0.048964;0.000232;-0.006887;0.000106
51691;0.097375;0.000095;0.320993;0.000097;0.2192965;0.0000621;0.0007160;0.0000579;-0.049030;0.000236;-0.006903;0.000109
51692;0.098967;0.000133;0.320315;0.000101;0.2185148;0.0000554;0.0008465;0.0000596;-0.049286;0.000305;-0.006951;0.000143
51693;0.100902;0.000235;0.319626;0.000093;0.2176331;0.0000336;0.0009298;0.0000528;-0.049610;0.000308;-0.006994;0.000144
51694;0.102513;0.000206;0.318980;0.000086;0.2167200;0.0000271;0.0009450;0.0000302;-0.049706;0.000308;-0.006920;0.000144
51695;0.103736;0.000106;0.318257;0.000084;0.2158142;0.0000197;0.0008983;0.0000161;-0.049535;0.000308;-0.006677;0.000144
51696;0.105054;0.000079;0.317569;0.000082;0.2149527;0.0000214;0.0008266;0.0000176;-0.049390;0.000308;-0.006389;0.000144
51697;0.106399;0.000077;0.316713;0.000082;0.2141878;0.0000496;0.0006875;0.0000380;-0.049476;0.000308;-0.006229;0.000144
51698;0.107793;0.000102;0.315640;0.000088;0.2135656;0.0000506;0.0005549;0.0000498;-0.049665;0.000308;-0.006209;0.000144
51699;0.108795;0.000221;0.314688;0.000102;0.2130687;0.0000424;0.0004660;0.0000491;-0.049749;0.000262;-0.006204;0.000138
51700;0.109815;0.000234;0.313773;0.000101;0.2126111;0.0000492;0.0004319;0.0000423;-0.049734;0.000261;-0.006175;0.000138
51701;0.110960;0.000115;0.312865;0.000092;0.2121540;0.0000169;0.0005126;0.0000321;-0.049780;0.000261;-0.006221;0.000138
51702;0.111855;0.000085;0.312057;0.000087;0.2115815;0.0000087;0.0006375;0.0000193;-0.049968;0.000263;-0.006404;0.000139
51703;0.112499;0.000083;0.311310;0.000088;0.2108225;0.0000090;0.0008229;0.0000193;-0.050237;0.000315;-0.006641;0.000176
51704;0.112531;0.000087;0.310422;0.000096;0.2099426;0.0000284;0.0009406;0.0000354;-0.050509;0.000546;-0.006785;0.000531
51705;0.112447;0.000095;0.309198;0.000106;0.2090128;0.0000444;0.0008965;0.0000421;-0.050732;0.000593;-0.006789;0.000870
51706;0.112697;0.000101;0.307688;0.000108;0.2081077;0.0000579;0.0008368;0.0000420;-0.050884;0.000593;-0.006723;0.000858
51707;0.113159;0.000096;0.306251;0.000101;0.2072933;0.0000559;0.0007410;0.0000380;-0.051039;0.000268;-0.006615;0.000116
51708;0.113504;0.000088;0.305050;0.000093;0.2066670;0.0000304;0.0005805;0.0000284;-0.051246;0.000266;-0.006454;0.000115
51709;0.113691;0.000086;0.303815;0.000090;0.2062534;0.0000168;0.0003581;0.0000168;-0.051447;0.000266;-0.006285;0.000115
51710;0.113707;0.000087;0.302676;0.000089;0.2060450;0.0000138;0.0001484;0.0000176;-0.051556;0.000266;-0.006228;0.000115
51711;0.113121;0.000086;0.301518;0.000092;0.2060269;0.0000402;-0.0000566;0.0000304;-0.051583;0.000266;-0.006349;0.000115
51712;0.112160;0.000091;0.300394;0.000121;0.2060914;0.0000756;-0.0001821;0.0000365;-0.051587;0.000274;-0.006560;0.000123
51713;0.110965;0.000118;0.299364;0.000248;0.2062099;0.0000618;-0.0002017;0.0000404;-0.051612;0.000345;-0.006707;0.000454
51714;0.109843;0.000115;0.297861;0.000255;0.2064025;0.0000150;-0.0001862;0.0000324;-0.051692;0.000340;-0.006726;0.000387
51715;0.108918;0.000090;0.296182;0.000128;0.2065949;0.0000125;-0.0001357;0.0000164;-0.051883;0.000305;-0.006669;0.000211
51716;0.108219;0.000087;0.294518;0.000099;0.2066939;0.0000102;-0.0000740;0.0000107;-0.052178;0.000237;-0.006586;0.000115
51717;0.107782;0.000090;0.292753;0.000100;0.2066723;0.0000112;0.0000406;0.0000128;-0.052458;0.000216;-0.006455;0.000098
51718;0.107632;0.000095;0.290974;0.000128;0.2065661;0.0000319;0.0001580;0.0000300;-0.052629;0.000213;-0.006229;0.000097
51719;0.107868;0.000102;0.289313;0.000146;0.2063954;0.0000397;0.0002463;0.0000413;-0.052794;0.000213;-0.005969;0.000097
51720;0.108222;0.000118;0.288117;0.000151;0.2061027;0.0000448;0.0003351;0.0000463;-0.053152;0.000134;-0.005836;0.000063
51721;0.108555;0.000156;0.286955;0.000148;0.2057208;0.0000288;0.0004125;0.0000436;-0.053661;0.000133;-0.005907;0.000062
51722;0.108943;0.000134;0.285525;0.000113;0.2052764;0.0000073;0.0004567;0.0000180;-0.054015;0.000133;-0.006073;0.000062
51723;0.109600;0.000101;0.284144;0.000103;0.2048315;0.0000037;0.0004116;0.0000090;-0.054055;0.000133;-0.006183;0.000062
51724;0.110109;0.000098;0.283030;0.000106;0.2044730;0.0000050;0.0002992;0.0000101;-0.053986;0.000133;-0.006252;0.000062
51725;0.110235;0.000104;0.281755;0.000144;0.2042236;0.0000182;0.0001688;0.0000284;-0.054051;0.000133;-0.006401;0.000062
51726;0.110150;0.000109;0.280103;0.000285;0.2040923;0.0000473;0.0000537;0.0000464;-0.054188;0.000133;-0.006616;0.000062
51727;0.109933;0.000107;0.278784;0.000272;0.2040741;0.0000488;-0.0000034;0.0000458;-0.054200;0.000134;-0.006726;0.000063
51728;0.109531;0.000096;0.277644;0.000129;0.2040786;0.0000453;0.0000537;0.0000400;-0.054076;0.000365;-0.006661;0.000128
51729;0.108961;0.000088;0.276514;0.000095;0.2039840;0.0000101;0.0002078;0.0000364;-0.053970;0.000356;-0.006550;0.000125
51730;0.108188;0.000086;0.275637;0.000091;0.2036971;0.0000075;0.0003884;0.0000254;-0.054012;0.000299;-0.006505;0.000111
51731;0.107367;0.000085;0.274911;0.000089;0.2032006;0.0000038;0.0005272;0.0000132;-0.054233;0.000174;-0.006459;0.000071
51732;0.107042;0.000077;0.274085;0.000080;0.2025606;0.0000024;0.0006432;0.0000086;-0.054543;0.000100;-0.006329;0.000042
51733;0.106890;0.000083;0.273388;0.000085;0.2019218;0.0000027;0.0006715;0.0000106;-0.054691;0.000082;-0.006210;0.000035
51734;0.106344;0.000101;0.272920;0.000106;0.2012942;0.0000042;0.0006102;0.0000275;-0.054641;0.000084;-0.006230;0.000035
51735;0.105459;0.000098;0.272237;0.000105;0.2007175;0.0000046;0.0005192;0.0000281;-0.054688;0.000172;-0.006351;0.000055
51736;0.104431;0.000089;0.271493;0.000096;0.2002485;0.0000046;0.0004077;0.0000155;-0.055129;0.000178;-0.006404;0.000058
51737;0.103583;0.000086;0.270562;0.000113;0.1999274;0.0000048;0.0002742;0.0000120;-0.055824;0.000199;-0.006317;0.000071
51738;0.102879;0.000086;0.269356;0.000113;0.1997069;0.0000050;0.0001600;0.0000101;-0.055947;0.000233;-0.006345;0.000086
51739;0.102150;0.000090;0.268266;0.000097;0.1996052;0.0000073;0.0000449;0.0000126;-0.055633;0.000251;-0.006510;0.000089
51740;0.101217;0.000102;0.267189;0.000106;0.1996020;0.0000185;-0.0000955;0.0000300;-0.055370;0.000255;-0.006690;0.000089
51741;0.100046;0.000132;0.265950;0.000108;0.1997196;0.0000440;-0.0001780;0.0000469;-0.055376;0.000253;-0.006762;0.000089
51742;0.099178;0.000109;0.264924;0.000094;0.1999281;0.0000312;-0.0001820;0.0000502;-0.055658;0.000215;-0.006676;0.000075
51743;0.098273;0.000085;0.264071;0.000087;0.2001495;0.0000119;-0.0001870;0.0000386;-0.056070;0.000215;-0.006513;0.000075
51744;0.097080;0.000085;0.263047;0.000089;0.2003186;0.0000059;-0.0001778;0.0000232;-0.056431;0.000215;-0.006378;0.000075
