MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
52549;2002;10;02;final;.19661;;.19809;;final;-.232833;;1.704;;.102;;final;-61.5;;-4.2;;;;;
52550;2002;10;03;final;.19467;;.19565;;final;-.233033;;1.767;;.304;;final;-61.2;;-3.8;;;;;
52551;2002;10;04;final;.19252;;.19341;;final;-.233455;;1.542;;.644;;final;-61.0;;-3.6;;;;;
52552;2002;10;05;final;.18993;;.19137;;final;-.234308;;1.028;;.984;;final;-60.9;;-3.6;;;;;
52553;2002;10;06;final;.18734;;.18927;;final;-.235384;;.306;;1.118;;final;-61.0;;-3.8;;;;;
52554;2002;10;07;final;.18498;;.18714;;final;-.236488;;-.475;;1.106;;final;-61.2;;-4.0;;;;;
52555;2002;10;08;final;.18262;;.18497;;final;-.237541;;-1.148;;.991;;final;-61.5;;-4.1;;;;;
52556;2002;10;09;final;.18017;;.18273;;final;-.238438;;-1.579;;.737;;final;-61.6;;-4.0;;;;;
52557;2002;10;10;final;.17791;;.18062;;final;-.239010;;-1.709;;.453;;final;-61.7;;-3.8;;;;;
52558;2002;10;11;final;.17555;;.17883;;final;-.239364;;-1.563;;.258;;final;-61.6;;-3.7;;;;;
52559;2002;10;12;final;.17316;;.17691;;final;-.239560;;-1.225;;.144;;final;-61.4;;-3.7;;;;;
52560;2002;10;13;final;.17095;;.17502;;final;-.239687;;-.801;;.123;;final;-61.2;;-3.7;;;;;
52561;2002;10;14;final;.16849;;.17334;;final;-.239836;;-.390;;.197;;final;-61.1;;-3.8;;;;;
52562;2002;10;15;final;.16593;;.17164;;final;-.240099;;-.063;;.348;;final;-60.9;;-3.9;;;;;
52563;2002;10;16;final;.16353;;.17008;;final;-.240539;;.140;;.496;;final;-60.9;;-3.9;;;;;
52564;2002;10;17;final;.16114;;.16879;;final;-.241091;;.208;;.587;;final;-60.8;;-3.7;;;;;
52565;2002;10;18;final;.15839;;.16774;;final;-.241705;;.155;;.684;;final;-60.7;;-3.5;;;;;
52566;2002;10;19;final;.15465;;.16666;;final;-.242446;;.012;;.772;;final;-60.6;;-3.3;;;;;
52567;2002;10;20;final;.15044;;.16533;;final;-.243231;;-.173;;.775;;final;-60.5;;-3.1;;;;;
52568;2002;10;21;final;.14660;;.16391;;final;-.243977;;-.346;;.736;;final;-60.3;;-3.1;;;;;
52569;2002;10;22;final;.14322;;.16270;;final;-.244686;;-.455;;.694;;final;-60.1;;-3.1;;;;;
52570;2002;10;23;final;.13995;;.16142;;final;-.245352;;-.455;;.622;;final;-60.0;;-3.1;;;;;
52571;2002;10;24;final;.13660;;.15988;;final;-.245925;;-.321;;.495;;final;-59.9;;-3.2;;;;;
52572;2002;10;25;final;.13305;;.15847;;final;-.246345;;-.050;;.345;;final;-59.9;;-3.4;;;;;
52573;2002;10;26;final;.12950;;.15681;;final;-.246628;;.336;;.238;;final;-59.8;;-3.5;;;;;
52574;2002;10;27;final;.12588;;.15524;;final;-.246839;;.790;;.182;;final;-59.6;;-3.5;;;;;
52575;2002;10;28;final;.12228;;.15393;;final;-.247017;;1.244;;.171;;final;-59.4;;-3.5;;;;;
52576;2002;10;29;final;.11890;;.15288;;final;-.247212;;1.614;;.240;;final;-59.0;;-3.3;;;;;
52577;2002;10;30;final;.11542;;.15215;;final;-.247526;;1.810;;.422;;final;-58.6;;-3.1;;;;;
52578;2002;10;31;final;.11156;;.15143;;final;-.248076;;1.754;;.699;;final;-58.2;;-2.8;;;;;
52579;2002;11;01;final;.10754;;.15070;;final;-.248926;;1.413;;.993;;final;-58.1;;-2.6;;;;;
52580;2002;11;02;final;.10357;;.14999;;final;-.250038;;.820;;1.203;;final;-58.2;;-2.4;;;;;
52581;2002;11;03;final;.09991;;.14937;;final;-.251285;;.081;;1.261;;final;-58.5;;-2.4;;;;;
52582;2002;11;04;final;.09640;;.14888;;final;-.252505;;-.648;;1.165;;final;-58.8;;-2.5;;;;;
52583;2002;11;05;final;.09274;;.14825;;final;-.253570;;-1.213;;.965;;final;-59.0;;-2.5;;;;;
52584;2002;11;06;final;.08880;;.14750;;final;-.254411;;-1.507;;.700;;final;-58.9;;-2.5;;;;;
52585;2002;11;07;final;.08478;;.14683;;final;-.254976;;-1.508;;.441;;final;-58.6;;-2.4;;;;;
52586;2002;11;08;final;.08070;;.14611;;final;-.255322;;-1.271;;.265;;final;-58.1;;-2.4;;;;;
52587;2002;11;09;final;.07666;;.14543;;final;-.255545;;-.898;;.157;;final;-57.8;;-2.4;;;;;
52588;2002;11;10;final;.07283;;.14486;;final;-.255670;;-.500;;.099;;final;-57.5;;-2.5;;;;;
52589;2002;11;11;final;.06924;;.14450;;final;-.255766;;-.164;;.123;;final;-57.4;;-2.5;;;;;
52590;2002;11;12;final;.06595;;.14417;;final;-.255927;;.055;;.243;;final;-57.5;;-2.5;;;;;
52591;2002;11;13;final;.06301;;.14385;;final;-.256253;;.141;;.419;;final;-57.6;;-2.5;;;;;
52592;2002;11;14;final;.05998;;.14374;;final;-.256759;;.101;;.556;;final;-57.9;;-2.4;;;;;
52593;2002;11;15;final;.05647;;.14363;;final;-.257354;;-.034;;.623;;final;-58.2;;-2.3;;;;;
52594;2002;11;16;final;.05308;;.14365;;final;-.257988;;-.224;;.656;;final;-58.5;;-2.2;;;;;
52595;2002;11;17;final;.04975;;.14361;;final;-.258647;;-.417;;.643;;final;-58.7;;-2.2;;;;;
52596;2002;11;18;final;.04628;;.14314;;final;-.259257;;-.559;;.562;;final;-58.7;;-2.1;;;;;
52597;2002;11;19;final;.04270;;.14259;;final;-.259758;;-.605;;.443;;final;-58.5;;-1.9;;;;;
52598;2002;11;20;final;.03905;;.14209;;final;-.260134;;-.521;;.308;;final;-58.1;;-1.8;;;;;
52599;2002;11;21;final;.03558;;.14152;;final;-.260374;;-.295;;.193;;final;-57.4;;-1.4;;;;;
52600;2002;11;22;final;.03255;;.14156;;final;-.260529;;.059;;.178;;final;-57.3;;-1.5;;;;;
52601;2002;11;23;final;.02952;;.14161;;final;-.260724;;.501;;.196;;final;-57.0;;-1.6;;;;;
52602;2002;11;24;final;.02618;;.14192;;final;-.260913;;.966;;.220;;final;-56.5;;-1.6;;;;;
52603;2002;11;25;final;.02321;;.14208;;final;-.261206;;1.373;;.355;;final;-55.9;;-1.5;;;;;
52604;2002;11;26;final;.02066;;.14213;;final;-.261657;;1.640;;.542;;final;-55.3;;-1.4;;;;;
52605;2002;11;27;final;.01802;;.14190;;final;-.262316;;1.696;;.769;;final;-54.8;;-1.3;;;;;
