MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
52094;2001;07;04;final;.25409;;.29823;;final;-.027616;;-1.109;;-.222;;final;-56.0;;-5.8;;;;;
52095;2001;07;05;final;.25429;;.29555;;final;-.027358;;-.707;;-.299;;final;-56.9;;-6.0;;;;;
52096;2001;07;06;final;.25389;;.29277;;final;-.027037;;-.258;;-.332;;final;-57.2;;-6.1;;;;;
52097;2001;07;07;final;.25353;;.29005;;final;-.026714;;.180;;-.288;;final;-57.3;;-6.1;;;;;
52098;2001;07;08;final;.25270;;.28731;;final;-.026476;;.555;;-.182;;final;-57.3;;-6.0;;;;;
52099;2001;07;09;final;.25172;;.28414;;final;-.026359;;.828;;-.080;;final;-57.3;;-6.0;;;;;
52100;2001;07;10;final;.25169;;.28076;;final;-.026321;;.976;;-.024;;final;-57.3;;-6.0;;;;;
52101;2001;07;11;final;.25198;;.27767;;final;-.026308;;.999;;.016;;final;-57.3;;-5.9;;;;;
52102;2001;07;12;final;.25147;;.27462;;final;-.026344;;.913;;.070;;final;-57.6;;-5.9;;;;;
52103;2001;07;13;final;.25088;;.27165;;final;-.026436;;.747;;.127;;final;-58.1;;-5.8;;;;;
52104;2001;07;14;final;.25036;;.26879;;final;-.026584;;.542;;.134;;final;-58.5;;-5.8;;;;;
52105;2001;07;15;final;.24947;;.26569;;final;-.026687;;.342;;.065;;final;-59.0;;-5.9;;;;;
52106;2001;07;16;final;.24850;;.26231;;final;-.026697;;.197;;-.038;;final;-59.3;;-5.8;;;;;
52107;2001;07;17;final;.24802;;.25903;;final;-.026599;;.152;;-.156;;final;-59.4;;-5.7;;;;;
52108;2001;07;18;final;.24793;;.25593;;final;-.026384;;.229;;-.288;;final;-59.3;;-5.6;;;;;
52109;2001;07;19;final;.24788;;.25278;;final;-.026036;;.410;;-.440;;final;-58.7;;-5.5;;;;;
52110;2001;07;20;final;.24762;;.24963;;final;-.025532;;.632;;-.532;;final;-58.1;;-5.4;;;;;
52111;2001;07;21;final;.24711;;.24651;;final;-.025007;;.796;;-.482;;final;-57.7;;-5.4;;;;;
52112;2001;07;22;final;.24631;;.24348;;final;-.024596;;.805;;-.309;;final;-57.5;;-5.5;;;;;
52113;2001;07;23;final;.24529;;.24060;;final;-.024398;;.606;;-.072;;final;-57.8;;-5.5;;;;;
52114;2001;07;24;final;.24423;;.23785;;final;-.024437;;.206;;.134;;final;-58.4;;-5.7;;;;;
52115;2001;07;25;final;.24355;;.23540;;final;-.024634;;-.320;;.230;;final;-59.5;;-5.9;;;;;
52116;2001;07;26;final;.24297;;.23270;;final;-.024858;;-.867;;.216;;final;-60.2;;-6.0;;;;;
52117;2001;07;27;final;.24200;;.22978;;final;-.025034;;-1.327;;.116;;final;-60.8;;-6.1;;;;;
52118;2001;07;28;final;.24063;;.22683;;final;-.025070;;-1.622;;-.061;;final;-61.1;;-6.1;;;;;
52119;2001;07;29;final;.23901;;.22382;;final;-.024907;;-1.715;;-.272;;final;-61.2;;-6.0;;;;;
52120;2001;07;30;final;.23730;;.22068;;final;-.024533;;-1.608;;-.468;;final;-61.0;;-6.1;;;;;
52121;2001;07;31;final;.23585;;.21786;;final;-.023986;;-1.334;;-.611;;final;-60.7;;-6.1;;;;;
52122;2001;08;01;final;.23474;;.21542;;final;-.023330;;-.943;;-.689;;final;-60.3;;-6.0;;;;;
52123;2001;08;02;final;.23329;;.21344;;final;-.022628;;-.494;;-.699;;final;-60.0;;-6.1;;;;;
52124;2001;08;03;final;.23097;;.21138;;final;-.021951;;-.044;;-.638;;final;-59.9;;-6.0;;;;;
52125;2001;08;04;final;.22818;;.20860;;final;-.021367;;.354;;-.506;;final;-59.9;;-6.0;;;;;
52126;2001;08;05;final;.22583;;.20568;;final;-.020951;;.659;;-.332;;final;-60.0;;-5.9;;;;;
52127;2001;08;06;final;.22384;;.20314;;final;-.020708;;.846;;-.168;;final;-60.2;;-5.8;;;;;
52128;2001;08;07;final;.22184;;.20084;;final;-.020614;;.908;;-.021;;final;-60.4;;-5.7;;;;;
52129;2001;08;08;final;.21961;;.19860;;final;-.020658;;.859;;.121;;final;-60.6;;-5.6;;;;;
52130;2001;08;09;final;.21715;;.19631;;final;-.020842;;.729;;.232;;final;-60.6;;-5.6;;;;;
52131;2001;08;10;final;.21434;;.19401;;final;-.021108;;.559;;.340;;final;-60.6;;-5.6;;;;;
52132;2001;08;11;final;.21125;;.19150;;final;-.021508;;.394;;.402;;final;-61.0;;-5.7;;;;;
52133;2001;08;12;final;.20840;;.18879;;final;-.021899;;.275;;.349;;final;-61.3;;-5.8;;;;;
52134;2001;08;13;final;.20602;;.18616;;final;-.022196;;.241;;.249;;final;-61.6;;-5.8;;;;;
52135;2001;08;14;final;.20376;;.18360;;final;-.022391;;.317;;.141;;final;-61.9;;-5.9;;;;;
52136;2001;08;15;final;.20106;;.18116;;final;-.022486;;.499;;.049;;final;-62.0;;-5.8;;;;;
52137;2001;08;16;final;.19841;;.17898;;final;-.022511;;.743;;.017;;final;-61.9;;-5.9;;;;;
52138;2001;08;17;final;.19601;;.17682;;final;-.022553;;.964;;.093;;final;-61.6;;-6.0;;;;;
52139;2001;08;18;final;.19343;;.17457;;final;-.022732;;1.059;;.282;;final;-61.5;;-5.9;;;;;
52140;2001;08;19;final;.19094;;.17232;;final;-.023138;;.943;;.539;;final;-61.4;;-5.9;;;;;
52141;2001;08;20;final;.18870;;.17031;;final;-.023807;;.587;;.788;;final;-61.5;;-5.8;;;;;
52142;2001;08;21;final;.18637;;.16816;;final;-.024687;;.041;;.944;;final;-61.9;;-5.6;;;;;
52143;2001;08;22;final;.18380;;.16588;;final;-.025652;;-.589;;.963;;final;-62.3;;-5.5;;;;;
52144;2001;08;23;final;.18108;;.16389;;final;-.026571;;-1.172;;.852;;final;-62.9;;-5.5;;;;;
52145;2001;08;24;final;.17865;;.16212;;final;-.027326;;-1.597;;.671;;final;-63.4;;-5.5;;;;;
52146;2001;08;25;final;.17650;;.16019;;final;-.027900;;-1.801;;.438;;final;-63.9;;-5.8;;;;;
52147;2001;08;26;final;.17430;;.15809;;final;-.028207;;-1.774;;.176;;final;-64.0;;-6.0;;;;;
52148;2001;08;27;final;.17232;;.15598;;final;-.028268;;-1.549;;-.026;;final;-63.9;;-6.2;;;;;
52149;2001;08;28;final;.17042;;.15393;;final;-.028191;;-1.182;;-.170;;final;-62.6;;-5.3;;;;;
52150;2001;08;29;final;.16831;;.15221;;final;-.028013;;-.739;;-.262;;final;-62.0;;-5.5;;;;;
52151;2001;08;30;final;.16603;;.15089;;final;-.027790;;-.282;;-.141;;final;-61.5;;-5.5;;;;;
