MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53039;2004;02;04;final;-.05120;;.18897;;final;-.404451;;.695;;-.266;;final;-54.6;;-1.7;;;;;
53040;2004;02;05;final;-.05416;;.18978;;final;-.404202;;1.155;;-.183;;final;-54.5;;-1.7;;;;;
53041;2004;02;06;final;-.05664;;.19071;;final;-.404117;;1.467;;.011;;final;-54.4;;-1.8;;;;;
53042;2004;02;07;final;-.05878;;.19197;;final;-.404239;;1.572;;.258;;final;-54.3;;-1.8;;;;;
53043;2004;02;08;final;-.06061;;.19354;;final;-.404635;;1.445;;.534;;final;-54.2;;-1.7;;;;;
53044;2004;02;09;final;-.06254;;.19533;;final;-.405294;;1.103;;.757;;final;-54.3;;-1.6;;;;;
53045;2004;02;10;final;-.06488;;.19714;;final;-.406121;;.612;;.889;;final;-54.3;;-1.5;;;;;
53046;2004;02;11;final;-.06765;;.19907;;final;-.407035;;.068;;.939;;final;-54.5;;-1.4;;;;;
53047;2004;02;12;final;-.07072;;.20089;;final;-.407962;;-.413;;.875;;final;-54.7;;-1.3;;;;;
53048;2004;02;13;final;-.07376;;.20261;;final;-.408757;;-.731;;.711;;final;-54.9;;-1.3;;;;;
53049;2004;02;14;final;-.07674;;.20444;;final;-.409372;;-.821;;.493;;final;-55.1;;-1.3;;;;;
53050;2004;02;15;final;-.07946;;.20620;;final;-.409750;;-.675;;.250;;final;-55.1;;-1.4;;;;;
53051;2004;02;16;final;-.08151;;.20807;;final;-.409901;;-.349;;.082;;final;-55.1;;-1.5;;;;;
53052;2004;02;17;final;-.08287;;.21005;;final;-.409955;;.050;;.067;;final;-54.9;;-1.8;;;;;
53053;2004;02;18;final;-.08421;;.21227;;final;-.410077;;.395;;.177;;final;-54.6;;-2.0;;;;;
53054;2004;02;19;final;-.08657;;.21486;;final;-.410338;;.578;;.365;;final;-54.4;;-2.1;;;;;
53055;2004;02;20;final;-.08984;;.21722;;final;-.410815;;.540;;.631;;final;-54.3;;-2.1;;;;;
53056;2004;02;21;final;-.09301;;.21950;;final;-.411585;;.291;;.865;;final;-54.3;;-2.1;;;;;
53057;2004;02;22;final;-.09564;;.22197;;final;-.412516;;-.101;;.991;;final;-54.3;;-2.0;;;;;
53058;2004;02;23;final;-.09791;;.22427;;final;-.413532;;-.543;;1.056;;final;-54.4;;-1.9;;;;;
53059;2004;02;24;final;-.09981;;.22638;;final;-.414599;;-.937;;1.044;;final;-54.5;;-1.9;;;;;
53060;2004;02;25;final;-.10126;;.22861;;final;-.415598;;-1.206;;.896;;final;-54.6;;-2.0;;;;;
53061;2004;02;26;final;-.10248;;.23094;;final;-.416379;;-1.301;;.685;;final;-54.7;;-2.2;;;;;
53062;2004;02;27;final;-.10390;;.23339;;final;-.416968;;-1.205;;.502;;final;-54.6;;-2.4;;;;;
53063;2004;02;28;final;-.10597;;.23580;;final;-.417389;;-.927;;.284;;final;-54.5;;-2.5;;;;;
53064;2004;02;29;final;-.10833;;.23783;;final;-.417552;;-.500;;.038;;final;-54.2;;-2.6;;;;;
53065;2004;03;01;final;-.11048;;.23982;;final;-.417486;;.023;;-.121;;final;-53.9;;-2.6;;;;;
53066;2004;03;02;final;-.11228;;.24203;;final;-.417334;;.572;;-.148;;final;-53.6;;-2.7;;;;;
53067;2004;03;03;final;-.11387;;.24417;;final;-.417217;;1.071;;-.083;;final;-53.4;;-2.9;;;;;
53068;2004;03;04;final;-.11545;;.24634;;final;-.417194;;1.441;;.053;;final;-53.3;;-3.1;;;;;
53069;2004;03;05;final;-.11724;;.24881;;final;-.417344;;1.613;;.258;;final;-53.1;;-3.2;;;;;
53070;2004;03;06;final;-.11892;;.25142;;final;-.417719;;1.542;;.487;;final;-53.0;;-3.2;;;;;
53071;2004;03;07;final;-.12026;;.25403;;final;-.418311;;1.226;;.732;;final;-53.0;;-3.0;;;;;
53072;2004;03;08;final;-.12151;;.25616;;final;-.419156;;.718;;.923;;final;-53.1;;-2.9;;;;;
53073;2004;03;09;final;-.12229;;.25800;;final;-.420116;;.120;;.957;;final;-53.4;;-2.7;;;;;
53074;2004;03;10;final;-.12292;;.26000;;final;-.421026;;-.440;;.840;;final;-53.9;;-2.7;;;;;
53075;2004;03;11;final;-.12370;;.26208;;final;-.421761;;-.838;;.596;;final;-54.4;;-2.9;;;;;
53076;2004;03;12;final;-.12439;;.26406;;final;-.422201;;-.996;;.346;;final;-54.7;;-3.0;;;;;
53077;2004;03;13;final;-.12515;;.26617;;final;-.422458;;-.896;;.179;;final;-54.6;;-3.1;;;;;
53078;2004;03;14;final;-.12596;;.26847;;final;-.422586;;-.588;;.015;;final;-54.1;;-3.1;;;;;
53079;2004;03;15;final;-.12683;;.27060;;final;-.422527;;-.173;;-.086;;final;-53.4;;-3.0;;;;;
53080;2004;03;16;final;-.12801;;.27274;;final;-.422454;;.227;;.006;;final;-52.8;;-3.1;;;;;
53081;2004;03;17;final;-.12915;;.27479;;final;-.422572;;.498;;.221;;final;-52.5;;-3.2;;;;;
53082;2004;03;18;final;-.12998;;.27703;;final;-.422912;;.567;;.462;;final;-52.6;;-3.4;;;;;
53083;2004;03;19;final;-.13107;;.27953;;final;-.423491;;.418;;.741;;final;-52.9;;-3.4;;;;;
53084;2004;03;20;final;-.13164;;.28183;;final;-.424371;;.091;;1.033;;final;-53.1;;-3.3;;;;;
53085;2004;03;21;final;-.13178;;.28464;;final;-.425524;;-.332;;1.150;;final;-53.2;;-3.2;;;;;
53086;2004;03;22;final;-.13185;;.28786;;final;-.426638;;-.751;;1.113;;final;-53.2;;-3.1;;;;;
53087;2004;03;23;final;-.13183;;.29124;;final;-.427724;;-1.078;;1.103;;final;-53.1;;-3.1;;;;;
53088;2004;03;24;final;-.13201;;.29490;;final;-.428828;;-1.247;;1.049;;final;-53.0;;-3.4;;;;;
53089;2004;03;25;final;-.13288;;.29840;;final;-.429815;;-1.223;;.902;;final;-52.6;;-3.8;;;;;
