MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
50934;1998;05;01;final;-.11348;;.32822;;final;-.021301;;-1.002;;1.768;;final;-39.6;;-8.7;;;;;
50935;1998;05;02;final;-.11346;;.33016;;final;-.023072;;-.799;;1.759;;final;-39.4;;-8.9;;;;;
50936;1998;05;03;final;-.11352;;.33220;;final;-.024836;;-.610;;1.763;;final;-39.4;;-8.9;;;;;
50937;1998;05;04;final;-.11391;;.33430;;final;-.026604;;-.461;;1.775;;final;-39.4;;-8.8;;;;;
50938;1998;05;05;final;-.11407;;.33646;;final;-.028388;;-.365;;1.798;;final;-39.5;;-8.7;;;;;
50939;1998;05;06;final;-.11432;;.33894;;final;-.030198;;-.318;;1.827;;final;-39.6;;-8.6;;;;;
50940;1998;05;07;final;-.11442;;.34117;;final;-.032035;;-.307;;1.844;;final;-39.8;;-8.5;;;;;
50941;1998;05;08;final;-.11435;;.34336;;final;-.033879;;-.311;;1.839;;final;-40.1;;-8.4;;;;;
50942;1998;05;09;final;-.11423;;.34546;;final;-.035704;;-.305;;1.810;;final;-40.2;;-8.4;;;;;
50943;1998;05;10;final;-.11361;;.34738;;final;-.037491;;-.264;;1.759;;final;-40.3;;-8.4;;;;;
50944;1998;05;11;final;-.11312;;.34943;;final;-.039216;;-.170;;1.683;;final;-40.2;;-8.4;;;;;
50945;1998;05;12;final;-.11285;;.35168;;final;-.040854;;-.009;;1.584;;final;-40.0;;-8.6;;;;;
50946;1998;05;13;final;-.11234;;.35377;;final;-.042386;;.219;;1.482;;final;-39.8;;-8.7;;;;;
50947;1998;05;14;final;-.11179;;.35576;;final;-.043825;;.501;;1.411;;final;-39.4;;-8.7;;;;;
50948;1998;05;15;final;-.11128;;.35782;;final;-.045222;;.810;;1.410;;final;-39.1;;-8.7;;;;;
50949;1998;05;16;final;-.11067;;.35977;;final;-.046661;;1.101;;1.493;;final;-38.7;;-8.7;;;;;
50950;1998;05;17;final;-.11041;;.36154;;final;-.048224;;1.327;;1.642;;final;-38.6;;-8.7;;;;;
50951;1998;05;18;final;-.11029;;.36316;;final;-.049959;;1.438;;1.819;;final;-38.7;;-8.6;;;;;
50952;1998;05;19;final;-.11014;;.36511;;final;-.051873;;1.398;;1.997;;final;-38.9;;-8.5;;;;;
50953;1998;05;20;final;-.10996;;.36709;;final;-.053955;;1.190;;2.164;;final;-39.3;;-8.3;;;;;
50954;1998;05;21;final;-.10981;;.36919;;final;-.056190;;.826;;2.305;;final;-39.8;;-8.2;;;;;
50955;1998;05;22;final;-.10965;;.37185;;final;-.058543;;.356;;2.389;;final;-40.3;;-8.1;;;;;
50956;1998;05;23;final;-.10922;;.37463;;final;-.060940;;-.143;;2.380;;final;-40.8;;-8.1;;;;;
50957;1998;05;24;final;-.10859;;.37733;;final;-.063274;;-.581;;2.261;;final;-41.1;;-8.1;;;;;
50958;1998;05;25;final;-.10793;;.37990;;final;-.065443;;-.887;;2.058;;final;-41.2;;-8.3;;;;;
50959;1998;05;26;final;-.10743;;.38227;;final;-.067386;;-1.028;;1.820;;final;-41.2;;-8.4;;;;;
50960;1998;05;27;final;-.10725;;.38451;;final;-.069095;;-1.015;;1.601;;final;-41.1;;-8.5;;;;;
50961;1998;05;28;final;-.10741;;.38664;;final;-.070606;;-.895;;1.431;;final;-40.9;;-8.6;;;;;
50962;1998;05;29;final;-.10711;;.38805;;final;-.071976;;-.726;;1.334;;final;-40.6;;-8.7;;;;;
50963;1998;05;30;final;-.10641;;.38948;;final;-.073288;;-.559;;1.314;;final;-40.5;;-8.8;;;;;
50964;1998;05;31;final;-.10572;;.39152;;final;-.074612;;-.426;;1.332;;final;-40.4;;-8.9;;;;;
50965;1998;06;01;final;-.10515;;.39365;;final;-.075953;;-.343;;1.337;;final;-40.4;;-8.8;;;;;
50966;1998;06;02;final;-.10461;;.39567;;final;-.077284;;-.310;;1.323;;final;-40.7;;-8.8;;;;;
50967;1998;06;03;final;-.10458;;.39760;;final;-.078593;;-.314;;1.307;;final;-41.0;;-8.7;;;;;
50968;1998;06;04;final;-.10465;;.39928;;final;-.079890;;-.337;;1.286;;final;-41.5;;-8.7;;;;;
50969;1998;06;05;final;-.10461;;.40086;;final;-.081156;;-.355;;1.238;;final;-41.8;;-8.5;;;;;
50970;1998;06;06;final;-.10451;;.40253;;final;-.082358;;-.341;;1.155;;final;-42.2;;-8.4;;;;;
50971;1998;06;07;final;-.10409;;.40408;;final;-.083461;;-.278;;1.041;;final;-42.3;;-8.4;;;;;
50972;1998;06;08;final;-.10349;;.40560;;final;-.084437;;-.151;;.909;;final;-42.4;;-8.3;;;;;
50973;1998;06;09;final;-.10297;;.40731;;final;-.085281;;.042;;.801;;final;-42.2;;-8.2;;;;;
50974;1998;06;10;final;-.10217;;.40888;;final;-.086043;;.295;;.722;;final;-41.9;;-8.2;;;;;
50975;1998;06;11;final;-.10105;;.41046;;final;-.086735;;.584;;.666;;final;-41.6;;-8.1;;;;;
50976;1998;06;12;final;-.10033;;.41219;;final;-.087390;;.870;;.675;;final;-41.3;;-8.1;;;;;
50977;1998;06;13;final;-.09991;;.41353;;final;-.088102;;1.107;;.738;;final;-41.3;;-8.1;;;;;
50978;1998;06;14;final;-.09928;;.41458;;final;-.088881;;1.245;;.808;;final;-41.3;;-8.0;;;;;
50979;1998;06;15;final;-.09825;;.41599;;final;-.089728;;1.247;;.884;;final;-41.5;;-8.0;;;;;
50980;1998;06;16;final;-.09689;;.41735;;final;-.090649;;1.099;;.954;;final;-41.9;;-8.0;;;;;
50981;1998;06;17;final;-.09538;;.41882;;final;-.091627;;.811;;.995;;final;-42.3;;-7.9;;;;;
50982;1998;06;18;final;-.09357;;.42037;;final;-.092621;;.421;;1.002;;final;-42.8;;-8.0;;;;;
50983;1998;06;19;final;-.09168;;.42189;;final;-.093607;;-.009;;.972;;final;-43.3;;-8.0;;;;;
50984;1998;06;20;final;-.08978;;.42332;;final;-.094542;;-.409;;.895;;final;-43.6;;-8.1;;;;;
50985;1998;06;21;final;-.08787;;.42467;;final;-.095377;;-.711;;.771;;final;-43.8;;-8.2;;;;;
50986;1998;06;22;final;-.08599;;.42603;;final;-.096075;;-.873;;.610;;final;-43.8;;-8.4;;;;;
50987;1998;06;23;final;-.08416;;.42744;;final;-.096605;;-.890;;.471;;final;-43.6;;-8.6;;;;;
50988;1998;06;24;final;-.08238;;.42891;;final;-.097016;;-.791;;.435;;final;-43.2;;-8.6;;;;;
50989;1998;06;25;final;-.08065;;.43039;;final;-.097451;;-.631;;.446;;final;-42.9;;-8.7;;;;;
50990;1998;06;26;final;-.07893;;.43182;;final;-.097880;;-.463;;.449;;final;-42.5;;-8.6;;;;;
50991;1998;06;27;final;-.07722;;.43317;;final;-.098344;;-.327;;.481;;final;-42.3;;-8.6;;;;;
50992;1998;06;28;final;-.07551;;.43450;;final;-.098833;;-.243;;.509;;final;-42.3;;-8.6;;;;;
50993;1998;06;29;final;-.07377;;.43578;;final;-.099322;;-.213;;.513;;final;-42.4;;-8.5;;;;;
50994;1998;06;30;final;-.07200;;.43704;;final;-.099793;;-.225;;.476;;final;-42.8;;-8.5;;;;;
