MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
50388;1996;11;01;final;.1943;;.1341;;final;.00301;;-.24;;1.59;;final;-37.7;;-6.7;;;;;
50389;1996;11;02;final;.1910;;.1309;;final;.00145;;.07;;1.63;;final;-37.3;;-6.8;;;;;
50390;1996;11;03;final;.1882;;.1282;;final;-.00025;;.32;;1.78;;final;-37.0;;-7.0;;;;;
50391;1996;11;04;final;.1851;;.1258;;final;-.00211;;.51;;1.91;;final;-36.8;;-7.1;;;;;
50392;1996;11;05;final;.1815;;.1234;;final;-.00407;;.61;;1.98;;final;-36.7;;-7.0;;;;;
50393;1996;11;06;final;.1777;;.1217;;final;-.00607;;.63;;2.04;;final;-36.8;;-7.0;;;;;
50394;1996;11;07;final;.1736;;.1200;;final;-.00815;;.58;;2.17;;final;-36.9;;-7.0;;;;;
50395;1996;11;08;final;.1695;;.1180;;final;-.01041;;.48;;2.25;;final;-37.0;;-6.9;;;;;
50396;1996;11;09;final;.1658;;.1160;;final;-.01263;;.37;;2.17;;final;-37.1;;-6.8;;;;;
50397;1996;11;10;final;.1621;;.1143;;final;-.01474;;.28;;2.10;;final;-37.2;;-6.7;;;;;
50398;1996;11;11;final;.1582;;.1126;;final;-.01682;;.23;;2.05;;final;-37.1;;-6.7;;;;;
50399;1996;11;12;final;.1543;;.1112;;final;-.01884;;.25;;2.00;;final;-37.0;;-6.7;;;;;
50400;1996;11;13;final;.1502;;.1099;;final;-.02082;;.33;;2.00;;final;-36.8;;-6.6;;;;;
50401;1996;11;14;final;.1457;;.1088;;final;-.02284;;.44;;1.94;;final;-36.6;;-6.6;;;;;
50402;1996;11;15;final;.1415;;.1073;;final;-.02472;;.54;;1.82;;final;-36.3;;-6.5;;;;;
50403;1996;11;16;final;.1374;;.1054;;final;-.02649;;.56;;1.84;;final;-36.2;;-6.4;;;;;
50404;1996;11;17;final;.1337;;.1035;;final;-.02841;;.48;;1.98;;final;-36.2;;-6.1;;;;;
50405;1996;11;18;final;.1308;;.1019;;final;-.03046;;.28;;2.09;;final;-36.3;;-6.0;;;;;
50406;1996;11;19;final;.1278;;.1004;;final;-.03259;;-.01;;2.15;;final;-36.5;;-5.8;;;;;
50407;1996;11;20;final;.1246;;.0992;;final;-.03474;;-.36;;2.17;;final;-36.7;;-5.6;;;;;
50408;1996;11;21;final;.1217;;.0983;;final;-.03690;;-.71;;2.14;;final;-36.9;;-5.4;;;;;
50409;1996;11;22;final;.1188;;.0974;;final;-.03900;;-.99;;2.03;;final;-37.0;;-5.3;;;;;
50410;1996;11;23;final;.1156;;.0969;;final;-.04096;;-1.17;;1.89;;final;-37.0;;-5.2;;;;;
50411;1996;11;24;final;.1121;;.0960;;final;-.04277;;-1.21;;1.76;;final;-36.8;;-5.3;;;;;
50412;1996;11;25;final;.1085;;.0948;;final;-.04449;;-1.11;;1.69;;final;-36.4;;-5.3;;;;;
50413;1996;11;26;final;.1047;;.0940;;final;-.04616;;-.89;;1.65;;final;-35.9;;-5.3;;;;;
50414;1996;11;27;final;.1009;;.0934;;final;-.04780;;-.60;;1.61;;final;-35.4;;-5.4;;;;;
50415;1996;11;28;final;.0970;;.0932;;final;-.04939;;-.28;;1.58;;final;-34.8;;-5.5;;;;;
50416;1996;11;29;final;.0930;;.0928;;final;-.05097;;.03;;1.58;;final;-34.3;;-5.7;;;;;
50417;1996;11;30;final;.0891;;.0920;;final;-.05256;;.31;;1.60;;final;-34.0;;-5.8;;;;;
50418;1996;12;01;final;.0858;;.0915;;final;-.05418;;.52;;1.65;;final;-33.7;;-5.9;;;;;
50419;1996;12;02;final;.0823;;.0906;;final;-.05587;;.66;;1.71;;final;-33.7;;-6.0;;;;;
50420;1996;12;03;final;.0784;;.0897;;final;-.05761;;.72;;1.73;;final;-33.8;;-6.0;;;;;
50421;1996;12;04;final;.0746;;.0894;;final;-.05932;;.71;;1.75;;final;-34.0;;-6.0;;;;;
50422;1996;12;05;final;.0706;;.0890;;final;-.06111;;.64;;1.80;;final;-34.4;;-6.0;;;;;
50423;1996;12;06;final;.0661;;.0882;;final;-.06292;;.55;;1.81;;final;-34.8;;-5.9;;;;;
50424;1996;12;07;final;.0619;;.0874;;final;-.06472;;.46;;1.78;;final;-35.1;;-5.8;;;;;
50425;1996;12;08;final;.0581;;.0866;;final;-.06647;;.39;;1.72;;final;-35.3;;-5.7;;;;;
50426;1996;12;09;final;.0543;;.0856;;final;-.06816;;.36;;1.65;;final;-35.3;;-5.7;;;;;
50427;1996;12;10;final;.0504;;.0845;;final;-.06977;;.40;;1.63;;final;-35.2;;-5.6;;;;;
50428;1996;12;11;final;.0463;;.0841;;final;-.07143;;.46;;1.67;;final;-35.0;;-5.5;;;;;
50429;1996;12;12;final;.0425;;.0839;;final;-.07313;;.53;;1.69;;final;-34.7;;-5.5;;;;;
50430;1996;12;13;final;.0393;;.0832;;final;-.07482;;.53;;1.75;;final;-34.5;;-5.4;;;;;
50431;1996;12;14;final;.0364;;.0836;;final;-.07664;;.44;;1.91;;final;-34.3;;-5.3;;;;;
50432;1996;12;15;final;.0335;;.0846;;final;-.07865;;.22;;2.04;;final;-34.3;;-5.1;;;;;
50433;1996;12;16;final;.0308;;.0856;;final;-.08071;;-.09;;2.11;;final;-34.4;;-5.0;;;;;
50434;1996;12;17;final;.0275;;.0862;;final;-.08286;;-.46;;2.17;;final;-34.7;;-4.9;;;;;
50435;1996;12;18;final;.0242;;.0867;;final;-.08503;;-.81;;2.17;;final;-35.2;;-4.8;;;;;
50436;1996;12;19;final;.0211;;.0873;;final;-.08718;;-1.11;;2.13;;final;-35.5;;-4.7;;;;;
50437;1996;12;20;final;.0179;;.0880;;final;-.08927;;-1.29;;2.03;;final;-35.9;;-4.6;;;;;
50438;1996;12;21;final;.0148;;.0885;;final;-.09123;;-1.34;;1.89;;final;-36.2;;-4.6;;;;;
50439;1996;12;22;final;.0122;;.0891;;final;-.09305;;-1.25;;1.80;;final;-36.2;;-4.7;;;;;
50440;1996;12;23;final;.0096;;.0897;;final;-.09484;;-1.04;;1.76;;final;-36.0;;-4.7;;;;;
50441;1996;12;24;final;.0070;;.0902;;final;-.09658;;-.75;;1.69;;final;-35.7;;-4.7;;;;;
50442;1996;12;25;final;.0041;;.0906;;final;-.09823;;-.42;;1.65;;final;-35.3;;-4.7;;;;;
50443;1996;12;26;final;.0009;;.0911;;final;-.09989;;-.09;;1.67;;final;-34.7;;-4.7;;;;;
50444;1996;12;27;final;-.0027;;.0913;;final;-.10158;;.21;;1.71;;final;-34.1;;-4.7;;;;;
50445;1996;12;28;final;-.0064;;.0917;;final;-.10331;;.45;;1.74;;final;-33.7;;-4.6;;;;;
50446;1996;12;29;final;-.0105;;.0923;;final;-.10508;;.63;;1.78;;final;-33.4;;-4.7;;;;;
50447;1996;12;30;final;-.0148;;.0931;;final;-.10688;;.73;;1.86;;final;-33.4;;-4.7;;;;;
50448;1996;12;31;final;-.0193;;.0939;;final;-.10880;;.76;;1.98;;final;-33.5;;-4.7;;;;;
