MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dX;sigma_dX;dY;sigma_dY
54101;-0.049476;0.000010;0.347389;0.000018;0.0375583;0.0000266;0.0007487;0.0000021;0.000295;0.000175;0.000230;0.000304
54102;-0.049956;0.000012;0.348610;0.000025;0.0369471;0.0000232;0.0005830;0.0000020;0.000179;0.000191;0.000007;0.000313
54103;-0.051207;0.000019;0.350003;0.000016;0.0363956;0.0000261;0.0005067;0.0000020;0.000070;0.000189;-0.000190;0.000312
54104;-0.052950;0.000012;0.351339;0.000012;0.0358320;0.0000296;0.0005485;0.0000019;0.000019;0.000156;-0.000285;0.000279
54105;-0.054579;0.000009;0.352757;0.000015;0.0352576;0.0000233;0.0007175;0.0000020;0.000064;0.000115;-0.000270;0.000226
54106;-0.055949;0.000010;0.354260;0.000027;0.0344585;0.0000264;0.0009138;0.0000021;0.000205;0.000113;-0.000185;0.000224
54107;-0.056752;0.000013;0.355662;0.000034;0.0334763;0.0000361;0.0010635;0.0000021;0.000373;0.000125;-0.000095;0.000249
54108;-0.057191;0.000020;0.357202;0.000036;0.0323299;0.0000386;0.0012026;0.0000017;0.000470;0.000167;-0.000060;0.000336
54109;-0.057567;0.000018;0.359079;0.000028;0.0310679;0.0000204;0.0013276;0.0000016;0.000434;0.000084;-0.000102;0.000157
54110;-0.058151;0.000016;0.361242;0.000016;0.0297261;0.0000128;0.0013570;0.0000018;0.000287;0.000046;-0.000187;0.000084
54111;-0.059009;0.000011;0.363169;0.000015;0.0283325;0.0000161;0.0013120;0.0000019;0.000231;0.000043;-0.000190;0.000080
54112;-0.059190;0.000008;0.364738;0.000015;0.0270902;0.0000219;0.0012362;0.0000019;0.000283;0.000058;-0.000131;0.000113
54113;-0.058683;0.000009;0.366457;0.000015;0.0258211;0.0000265;0.0011306;0.0000020;0.000339;0.000060;-0.000110;0.000117
54114;-0.058377;0.000010;0.368200;0.000016;0.0247813;0.0000315;0.0009981;0.0000019;0.000353;0.000058;-0.000155;0.000106
54115;-0.058015;0.000009;0.369763;0.000016;0.0238424;0.0000261;0.0008695;0.0000017;0.000333;0.000051;-0.000228;0.000072
54116;-0.057396;0.000009;0.371477;0.000014;0.0230309;0.0000183;0.0007963;0.0000017;0.000303;0.000051;-0.000271;0.000072
54117;-0.056986;0.000009;0.373296;0.000012;0.0221834;0.0000214;0.0007942;0.0000018;0.000293;0.000051;-0.000246;0.000072
54118;-0.056540;0.000011;0.375051;0.000016;0.0213956;0.0000273;0.0008849;0.0000019;0.000303;0.000087;-0.000173;0.000134
54119;-0.055944;0.000012;0.377289;0.000027;0.0204568;0.0000280;0.0010846;0.0000019;0.000310;0.000111;-0.000109;0.000188
54120;-0.055714;0.000010;0.379825;0.000017;0.0192164;0.0000320;0.0013739;0.0000020;0.000290;0.000111;-0.000109;0.000188
54121;-0.055641;0.000010;0.381776;0.000013;0.0176703;0.0000356;0.0016890;0.0000019;0.000244;0.000080;-0.000171;0.000146
54122;-0.055347;0.000013;0.383428;0.000011;0.0158509;0.0000157;0.0019790;0.0000019;0.000193;0.000039;-0.000251;0.000076
54123;-0.055078;0.000018;0.385184;0.000010;0.0138159;0.0000091;0.0021403;0.0000020;0.000164;0.000039;-0.000293;0.000076
54124;-0.054840;0.000019;0.387062;0.000011;0.0116752;0.0000101;0.0021084;0.0000018;0.000171;0.000040;-0.000268;0.000083
54125;-0.054674;0.000018;0.388957;0.000014;0.0096146;0.0000143;0.0019326;0.0000017;0.000192;0.000044;-0.000211;0.000117
54126;-0.054363;0.000011;0.390630;0.000014;0.0077855;0.0000187;0.0017008;0.0000019;0.000195;0.000056;-0.000182;0.000148
54127;-0.053746;0.000009;0.392265;0.000013;0.0062035;0.0000317;0.0014268;0.0000021;0.000197;0.000074;-0.000179;0.000188
54128;-0.052949;0.000010;0.393943;0.000018;0.0048977;0.0000359;0.0011628;0.0000022;0.000207;0.000076;-0.000183;0.000159
54129;-0.051904;0.000013;0.395826;0.000026;0.0038106;0.0000288;0.0010171;0.0000022;0.000213;0.000058;-0.000186;0.000085
54130;-0.050903;0.000012;0.397814;0.000016;0.0028260;0.0000271;0.0009790;0.0000020;0.000202;0.000058;-0.000184;0.000085
54131;-0.050247;0.000012;0.399620;0.000012;0.0018274;0.0000398;0.0010318;0.0000019;0.000172;0.000058;-0.000178;0.000086
54132;-0.049834;0.000020;0.401143;0.000012;0.0007208;0.0000440;0.0011747;0.0000018;0.000142;0.000066;-0.000178;0.000147
54133;-0.049214;0.000019;0.402261;0.000015;-0.0005310;0.0000261;0.0013527;0.0000018;0.000135;0.000068;-0.000190;0.000189
54134;-0.047730;0.000013;0.403142;0.000017;-0.0019572;0.0000305;0.0015300;0.0000021;0.000164;0.000068;-0.000216;0.000189
54135;-0.045718;0.000011;0.404337;0.000018;-0.0035346;0.0000359;0.0016317;0.0000022;0.000217;0.000057;-0.000240;0.000142
54136;-0.043595;0.000014;0.405902;0.000025;-0.0052118;0.0000175;0.0016936;0.0000022;0.000259;0.000034;-0.000241;0.000073
54137;-0.041322;0.000020;0.407857;0.000017;-0.0069260;0.0000113;0.0017152;0.0000022;0.000264;0.000037;-0.000209;0.000079
54138;-0.039561;0.000020;0.410261;0.000017;-0.0086037;0.0000155;0.0016427;0.0000020;0.000224;0.000056;-0.000152;0.000119
54139;-0.038576;0.000013;0.412702;0.000026;-0.0102221;0.0000231;0.0015404;0.0000019;0.000189;0.000116;-0.000111;0.000234
54140;-0.037787;0.000010;0.414954;0.000018;-0.0116670;0.0000220;0.0013587;0.0000018;0.000144;0.000090;-0.000130;0.000165
54141;-0.036894;0.000011;0.416851;0.000015;-0.0129332;0.0000271;0.0011691;0.0000020;0.000120;0.000075;-0.000179;0.000135
54142;-0.036035;0.000013;0.418481;0.000016;-0.0140413;0.0000347;0.0010306;0.0000022;0.000148;0.000069;-0.000228;0.000133
54143;-0.035010;0.000012;0.420187;0.000020;-0.0150076;0.0000248;0.0008758;0.0000022;0.000220;0.000054;-0.000258;0.000146
54144;-0.033864;0.000010;0.421969;0.000018;-0.0158124;0.0000179;0.0007425;0.0000022;0.000310;0.000054;-0.000260;0.000146
54145;-0.032710;0.000009;0.423600;0.000017;-0.0165530;0.0000228;0.0007437;0.0000023;0.000382;0.000062;-0.000244;0.000161
54146;-0.031532;0.000010;0.425270;0.000025;-0.0172921;0.0000251;0.0008305;0.0000023;0.000390;0.000089;-0.000217;0.000174
54147;-0.030849;0.000012;0.426795;0.000018;-0.0181104;0.0000233;0.0009453;0.0000023;0.000313;0.000062;-0.000196;0.000116
54148;-0.030368;0.000022;0.427935;0.000015;-0.0191694;0.0000329;0.0011396;0.0000024;0.000227;0.000053;-0.000254;0.000099
54149;-0.029567;0.000020;0.429242;0.000019;-0.0203377;0.0000560;0.0014103;0.0000025;0.000185;0.000059;-0.000375;0.000110
54150;-0.028620;0.000012;0.430670;0.000018;-0.0218752;0.0000579;0.0015992;0.0000023;0.000186;0.000181;-0.000476;0.000275
54151;-0.027759;0.000010;0.432039;0.000018;-0.0234721;0.0000275;0.0015784;0.0000023;0.000211;0.000090;-0.000474;0.000154
54152;-0.026988;0.000010;0.433404;0.000016;-0.0249997;0.0000173;0.0013886;0.0000023;0.000239;0.000049;-0.000339;0.000086
54153;-0.025620;0.000012;0.434640;0.000012;-0.0262973;0.0000212;0.0011171;0.0000022;0.000283;0.000048;-0.000176;0.000084
54154;-0.023546;0.000013;0.436005;0.000012;-0.0272699;0.0000259;0.0008436;0.0000022;0.000322;0.000086;-0.000060;0.000134
54155;-0.021323;0.000013;0.437185;0.000015;-0.0280418;0.0000275;0.0006174;0.0000023;0.000325;0.000093;-0.000021;0.000141
54156;-0.019222;0.000014;0.438185;0.000016;-0.0285659;0.0000252;0.0004739;0.0000022;0.000293;0.000081;-0.000053;0.000125
54157;-0.017531;0.000014;0.439322;0.000013;-0.0290073;0.0000206;0.0004205;0.0000021;0.000254;0.000051;-0.000118;0.000081
54158;-0.015992;0.000021;0.440558;0.000012;-0.0294386;0.0000180;0.0004528;0.0000021;0.000237;0.000050;-0.000166;0.000080
54159;-0.014690;0.000024;0.442110;0.000012;-0.0299352;0.0000264;0.0005620;0.0000021;0.000253;0.000051;-0.000172;0.000081
54160;-0.013826;0.000026;0.443789;0.000013;-0.0305362;0.0000397;0.0007010;0.0000020;0.000288;0.000072;-0.000150;0.000143
54161;-0.013175;0.000023;0.445660;0.000014;-0.0313050;0.0000292;0.0008580;0.0000019;0.000313;0.000082;-0.000138;0.000192
54162;-0.012835;0.000014;0.447532;0.000017;-0.0322574;0.0000345;0.0010371;0.0000019;0.000306;0.000082;-0.000167;0.000192
54163;-0.012367;0.000011;0.448903;0.000024;-0.0333419;0.0000280;0.0011671;0.0000019;0.000282;0.000077;-0.000217;0.000144
54164;-0.011671;0.000010;0.450176;0.000017;-0.0345298;0.0000187;0.0012369;0.0000021;0.000264;0.000057;-0.000249;0.000074
54165;-0.011171;0.000010;0.451338;0.000013;-0.0357763;0.0000146;0.0012260;0.0000022;0.000271;0.000061;-0.000223;0.000079
54166;-0.010609;0.000012;0.452451;0.000013;-0.0369859;0.0000193;0.0012012;0.0000021;0.000295;0.000081;-0.000136;0.000111
54167;-0.009887;0.000011;0.453892;0.000013;-0.0381439;0.0000276;0.0011547;0.0000020;0.000265;0.000111;-0.000067;0.000184
54168;-0.009082;0.000009;0.455114;0.000013;-0.0392118;0.0000531;0.0009680;0.0000020;0.000168;0.000123;-0.000060;0.000224
54169;-0.008179;0.000010;0.456044;0.000013;-0.0401241;0.0000526;0.0007706;0.0000022;0.000059;0.000100;-0.000106;0.000197
54170;-0.007318;0.000011;0.456936;0.000015;-0.0408540;0.0000401;0.0006517;0.0000023;0.000004;0.000038;-0.000174;0.000083
54171;-0.006477;0.000010;0.457762;0.000018;-0.0414515;0.0000241;0.0005534;0.0000023;0.000045;0.000038;-0.000221;0.000084
54172;-0.005798;0.000010;0.458772;0.000017;-0.0420185;0.0000182;0.0005302;0.0000022;0.000181;0.000042;-0.000218;0.000091
54173;-0.005336;0.000010;0.459950;0.000014;-0.0426231;0.0000262;0.0006097;0.0000023;0.000360;0.000064;-0.000167;0.000141
54174;-0.004494;0.000010;0.461037;0.000014;-0.0432810;0.0000333;0.0007771;0.0000022;0.000436;0.000153;-0.000123;0.000298
54175;-0.002904;0.000010;0.462202;0.000015;-0.0442162;0.0000233;0.0011126;0.0000019;0.000361;0.000112;-0.000123;0.000188
54176;-0.000922;0.000011;0.463503;0.000018;-0.0455338;0.0000288;0.0015432;0.0000018;0.000235;0.000089;-0.000174;0.000149
54177;0.001199;0.000014;0.464777;0.000018;-0.0472644;0.0000314;0.0018845;0.0000020;0.000148;0.000076;-0.000257;0.000133
54178;0.003276;0.000013;0.466633;0.000019;-0.0492763;0.0000221;0.0020617;0.0000020;0.000123;0.000053;-0.000331;0.000106
54179;0.005063;0.000013;0.468991;0.000028;-0.0513712;0.0000152;0.0020933;0.0000019;0.000151;0.000053;-0.000353;0.000106
54180;0.006334;0.000019;0.470776;0.000026;-0.0533950;0.0000199;0.0018916;0.0000020;0.000197;0.000053;-0.000309;0.000106
54181;0.006934;0.000012;0.471742;0.000016;-0.0551254;0.0000321;0.0014758;0.0000022;0.000234;0.000062;-0.000223;0.000141
54182;0.007410;0.000009;0.472390;0.000013;-0.0564229;0.0000244;0.0010670;0.0000023;0.000251;0.000064;-0.000145;0.000154
54183;0.008292;0.000011;0.473040;0.000012;-0.0573521;0.0000318;0.0008046;0.0000021;0.000254;0.000064;-0.000111;0.000154
54184;0.009545;0.000014;0.473559;0.000012;-0.0581066;0.0000561;0.0007123;0.0000021;0.000252;0.000059;-0.000124;0.000139
54185;0.010671;0.000012;0.474122;0.000013;-0.0588216;0.0000222;0.0007137;0.0000022;0.000251;0.000041;-0.000161;0.000093
54186;0.011730;0.000010;0.474869;0.000013;-0.0595450;0.0000128;0.0007917;0.0000022;0.000257;0.000043;-0.000193;0.000089
54187;0.013430;0.000009;0.475618;0.000015;-0.0603996;0.0000159;0.0009507;0.0000021;0.000267;0.000053;-0.000210;0.000082
54188;0.015726;0.000010;0.476321;0.000015;-0.0614535;0.0000218;0.0011414;0.0000016;0.000293;0.000063;-0.000265;0.000084
54189;0.018128;0.000010;0.477166;0.000013;-0.0626590;0.0000213;0.0012768;0.0000013;0.000320;0.000064;-0.000343;0.000115
54190;0.020376;0.000012;0.478078;0.000014;-0.0639740;0.0000287;0.0013584;0.0000013;0.000325;0.000064;-0.000378;0.000119
54191;0.022648;0.000011;0.478868;0.000020;-0.0653665;0.0000357;0.0014749;0.0000013;0.000302;0.000062;-0.000356;0.000113
54192;0.025199;0.000009;0.479709;0.000027;-0.0668791;0.0000193;0.0015495;0.0000015;0.000263;0.000053;-0.000304;0.000091
54193;0.027978;0.000011;0.480805;0.000015;-0.0684454;0.0000132;0.0015676;0.0000018;0.000229;0.000053;-0.000266;0.000091
54194;0.030684;0.000012;0.482105;0.000012;-0.0699752;0.0000162;0.0015081;0.0000020;0.000217;0.000055;-0.000274;0.000099
54195;0.033224;0.000012;0.483220;0.000014;-0.0714291;0.0000183;0.0013834;0.0000020;0.000231;0.000064;-0.000322;0.000142
54196;0.035728;0.000012;0.484246;0.000014;-0.0727772;0.0000227;0.0012828;0.0000020;0.000262;0.000064;-0.000378;0.000147
54197;0.038123;0.000012;0.485232;0.000012;-0.0740257;0.0000251;0.0012185;0.0000020;0.000297;0.000064;-0.000413;0.000147
54198;0.040085;0.000017;0.486035;0.000014;-0.0752572;0.0000292;0.0012240;0.0000019;0.000323;0.000063;-0.000415;0.000141
54199;0.041438;0.000016;0.486802;0.000013;-0.0764671;0.0000341;0.0012083;0.0000019;0.000330;0.000051;-0.000386;0.000093
54200;0.042589;0.000015;0.487398;0.000010;-0.0776557;0.0000139;0.0011917;0.0000018;0.000312;0.000051;-0.000340;0.000093
54201;0.044021;0.000013;0.487868;0.000010;-0.0788983;0.0000141;0.0012815;0.0000018;0.000271;0.000051;-0.000302;0.000094
54202;0.045525;0.000009;0.488437;0.000010;-0.0802781;0.0000166;0.0014534;0.0000019;0.000212;0.000054;-0.000285;0.000104
54203;0.047028;0.000009;0.488904;0.000013;-0.0818492;0.0000188;0.0017585;0.0000019;0.000148;0.000068;-0.000294;0.000167
54204;0.048722;0.000011;0.489303;0.000024;-0.0837500;0.0000280;0.0020347;0.0000019;0.000089;0.000069;-0.000317;0.000175
54205;0.050403;0.000013;0.489697;0.000024;-0.0858826;0.0000357;0.0022248;0.0000019;0.000052;0.000078;-0.000346;0.000196
54206;0.052229;0.000020;0.490120;0.000014;-0.0881634;0.0000345;0.0023160;0.0000015;0.000043;0.000310;-0.000370;0.000429
54207;0.054276;0.000017;0.490475;0.000013;-0.0904290;0.0000257;0.0021444;0.0000013;0.000066;0.000113;-0.000380;0.000154
54208;0.056298;0.000010;0.490510;0.000011;-0.0924301;0.0000190;0.0018335;0.0000015;0.000111;0.000061;-0.000371;0.000083
54209;0.058157;0.000007;0.490440;0.000011;-0.0940752;0.0000221;0.0014249;0.0000017;0.000164;0.000073;-0.000334;0.000108
54210;0.059804;0.000008;0.490457;0.000012;-0.0953207;0.0000214;0.0010401;0.0000017;0.000206;0.000080;-0.000273;0.000195
54211;0.061315;0.000010;0.490463;0.000011;-0.0962402;0.0000247;0.0008359;0.0000015;0.000227;0.000066;-0.000198;0.000172
54212;0.062608;0.000011;0.490426;0.000011;-0.0970692;0.0000236;0.0007929;0.0000016;0.000230;0.000062;-0.000132;0.000149
54213;0.063828;0.000008;0.490467;0.000011;-0.0978786;0.0000183;0.0008614;0.0000017;0.000226;0.000070;-0.000108;0.000108
54214;0.065224;0.000008;0.490482;0.000011;-0.0988078;0.0000161;0.0009710;0.0000018;0.000230;0.000070;-0.000151;0.000108
54215;0.066845;0.000010;0.490448;0.000014;-0.0998280;0.0000236;0.0011057;0.0000019;0.000247;0.000070;-0.000249;0.000109
54216;0.068850;0.000014;0.490619;0.000023;-0.1010228;0.0000348;0.0012658;0.0000018;0.000269;0.000070;-0.000355;0.000163
54217;0.071011;0.000010;0.491026;0.000022;-0.1023322;0.0000277;0.0014129;0.0000017;0.000280;0.000070;-0.000401;0.000189
54218;0.073099;0.000009;0.491266;0.000015;-0.1037735;0.0000335;0.0014869;0.0000017;0.000270;0.000070;-0.000349;0.000189
54219;0.075170;0.000012;0.491247;0.000012;-0.1052600;0.0000367;0.0014942;0.0000018;0.000241;0.000070;-0.000217;0.000189
54220;0.077186;0.000010;0.491202;0.000015;-0.1067034;0.0000368;0.0014311;0.0000016;0.000208;0.000070;-0.000070;0.000188
54221;0.079114;0.000008;0.491146;0.000019;-0.1080683;0.0000382;0.0013173;0.0000016;0.000187;0.000066;0.000020;0.000171
54222;0.080895;0.000008;0.491017;0.000012;-0.1092981;0.0000291;0.0011568;0.0000017;0.000192;0.000066;0.000000;0.000171
54223;0.082797;0.000008;0.490608;0.000010;-0.1103853;0.0000232;0.0010074;0.0000017;0.000225;0.000067;-0.000140;0.000172
54224;0.085071;0.000008;0.489973;0.000010;-0.1113408;0.0000207;0.0009063;0.0000015;0.000277;0.000068;-0.000361;0.000175
54225;0.087408;0.000010;0.489271;0.000011;-0.1121660;0.0000258;0.0007606;0.0000015;0.000314;0.000069;-0.000524;0.000177
54226;0.089579;0.000017;0.488352;0.000014;-0.1128917;0.0000342;0.0006470;0.0000016;0.000320;0.000067;-0.000561;0.000167
54227;0.091657;0.000011;0.487366;0.000021;-0.1135361;0.0000238;0.0006440;0.0000015;0.000307;0.000056;-0.000493;0.000125
54228;0.093609;0.000008;0.486619;0.000014;-0.1142208;0.0000173;0.0007897;0.0000015;0.000288;0.000056;-0.000379;0.000125
54229;0.095438;0.000008;0.485891;0.000011;-0.1151362;0.0000247;0.0010431;0.0000017;0.000277;0.000056;-0.000289;0.000125
54230;0.097458;0.000008;0.485060;0.000011;-0.1163258;0.0000344;0.0013436;0.0000017;0.000268;0.000066;-0.000254;0.000144
54231;0.099570;0.000011;0.484493;0.000014;-0.1178317;0.0000264;0.0016538;0.0000016;0.000245;0.000069;-0.000266;0.000150
54232;0.101570;0.000020;0.483948;0.000016;-0.1196513;0.0000340;0.0020097;0.0000013;0.000201;0.000069;-0.000302;0.000150
54233;0.103844;0.000025;0.483253;0.000017;-0.1218300;0.0000338;0.0022298;0.0000007;0.000145;0.000062;-0.000336;0.000116
54234;0.106507;0.000024;0.482513;0.000026;-0.1240306;0.0000223;0.0021811;0.0000007;0.000096;0.000040;-0.000355;0.000061
54235;0.109430;0.000019;0.481757;0.000024;-0.1261049;0.0000153;0.0019382;0.0000014;0.000075;0.000040;-0.000359;0.000061
54236;0.112291;0.000011;0.480950;0.000025;-0.1278563;0.0000186;0.0015568;0.0000017;0.000087;0.000041;-0.000352;0.000061
54237;0.114856;0.000010;0.480038;0.000024;-0.1292280;0.0000238;0.0012159;0.0000017;0.000117;0.000082;-0.000346;0.000132
54238;0.117144;0.000009;0.479125;0.000015;-0.1303199;0.0000217;0.0009642;0.0000018;0.000140;0.000136;-0.000348;0.000272
54239;0.119163;0.000008;0.478084;0.000015;-0.1312275;0.0000298;0.0008503;0.0000018;0.000137;0.000137;-0.000359;0.000273
54240;0.120898;0.000008;0.476942;0.000023;-0.1320939;0.0000405;0.0008637;0.0000018;0.000115;0.000100;-0.000369;0.000176
54241;0.122461;0.000008;0.475550;0.000015;-0.1330573;0.0000242;0.0009082;0.0000015;0.000096;0.000051;-0.000365;0.000081
54242;0.124360;0.000008;0.474073;0.000011;-0.1339553;0.0000177;0.0009603;0.0000015;0.000100;0.000055;-0.000333;0.000089
54243;0.126676;0.000008;0.473197;0.000011;-0.1349289;0.0000234;0.0010667;0.0000018;0.000129;0.000086;-0.000274;0.000136
54244;0.129008;0.000008;0.472741;0.000013;-0.1360428;0.0000295;0.0012173;0.0000017;0.000152;0.000208;-0.000201;0.000347
54245;0.131399;0.000008;0.471996;0.000014;-0.1373317;0.0000275;0.0013058;0.0000017;0.000146;0.000150;-0.000140;0.000269
54246;0.133688;0.000009;0.471125;0.000012;-0.1386496;0.0000351;0.0012812;0.0000018;0.000112;0.000120;-0.000130;0.000215
54247;0.135501;0.000011;0.470240;0.000012;-0.1398799;0.0000449;0.0011904;0.0000019;0.000065;0.000111;-0.000184;0.000199
54248;0.137145;0.000016;0.468984;0.000014;-0.1410389;0.0000496;0.0010948;0.0000019;0.000032;0.000041;-0.000274;0.000070
54249;0.138831;0.000011;0.467471;0.000014;-0.1420189;0.0000156;0.0009341;0.0000019;0.000036;0.000039;-0.000358;0.000067
54250;0.140795;0.000011;0.465752;0.000015;-0.1428269;0.0000162;0.0007663;0.0000019;0.000083;0.000039;-0.000397;0.000067
54251;0.143399;0.000011;0.463917;0.000022;-0.1434826;0.0000203;0.0005804;0.0000018;0.000154;0.000045;-0.000381;0.000075
54252;0.146307;0.000012;0.462176;0.000020;-0.1439502;0.0000220;0.0003415;0.0000013;0.000207;0.000096;-0.000341;0.000126
54253;0.149130;0.000017;0.460528;0.000013;-0.1442241;0.0000296;0.0001988;0.0000013;0.000205;0.000109;-0.000325;0.000133
54254;0.151568;0.000012;0.458984;0.000012;-0.1444017;0.0000336;0.0001552;0.0000017;0.000150;0.000074;-0.000345;0.000107
54255;0.153867;0.000009;0.457393;0.000011;-0.1445478;0.0000185;0.0002450;0.0000020;0.000079;0.000035;-0.000378;0.000058
54256;0.156409;0.000009;0.455984;0.000013;-0.1449293;0.0000134;0.0004535;0.0000021;0.000035;0.000035;-0.000392;0.000058
54257;0.158732;0.000011;0.454775;0.000014;-0.1455242;0.0000194;0.0006740;0.0000022;0.000043;0.000035;-0.000370;0.000058
54258;0.160575;0.000019;0.453232;0.000011;-0.1462789;0.0000343;0.0008631;0.0000022;0.000089;0.000060;-0.000327;0.000112
54259;0.162387;0.000019;0.451536;0.000011;-0.1472571;0.0000285;0.0010215;0.0000020;0.000135;0.000080;-0.000299;0.000172
54260;0.164429;0.000012;0.450071;0.000012;-0.1483278;0.0000334;0.0011248;0.0000020;0.000146;0.000080;-0.000316;0.000173
54261;0.166741;0.000010;0.448693;0.000015;-0.1494659;0.0000328;0.0011385;0.0000021;0.000122;0.000069;-0.000368;0.000124
54262;0.169142;0.000009;0.447256;0.000014;-0.1505222;0.0000214;0.0010306;0.0000022;0.000083;0.000043;-0.000420;0.000062
54263;0.171331;0.000011;0.445483;0.000011;-0.1514498;0.0000168;0.0007687;0.0000021;0.000057;0.000047;-0.000432;0.000067
54264;0.173330;0.000016;0.443334;0.000011;-0.1520900;0.0000246;0.0004299;0.0000019;0.000057;0.000071;-0.000382;0.000101
54265;0.175052;0.000011;0.441238;0.000010;-0.1523210;0.0000386;0.0001516;0.0000018;0.000052;0.000134;-0.000301;0.000228
54266;0.176634;0.000008;0.439191;0.000013;-0.1523825;0.0000296;-0.0000308;0.0000019;0.000031;0.000102;-0.000230;0.000221
54267;0.178364;0.000008;0.437192;0.000019;-0.1523132;0.0000359;-0.0000294;0.0000018;0.000008;0.000100;-0.000205;0.000217
54268;0.180305;0.000009;0.435378;0.000014;-0.1523119;0.0000362;0.0001134;0.0000014;0.000004;0.000082;-0.000236;0.000156
54269;0.182490;0.000008;0.433653;0.000011;-0.1524984;0.0000224;0.0002672;0.0000013;0.000033;0.000045;-0.000306;0.000076
54270;0.184814;0.000008;0.432001;0.000014;-0.1528691;0.0000140;0.0004633;0.0000013;0.000095;0.000045;-0.000380;0.000076
54271;0.187140;0.000008;0.430686;0.000021;-0.1534336;0.0000178;0.0006476;0.0000015;0.000164;0.000049;-0.000427;0.000081
54272;0.189396;0.000008;0.429313;0.000019;-0.1541320;0.0000287;0.0007442;0.0000018;0.000195;0.000135;-0.000426;0.000283
54273;0.191542;0.000010;0.427280;0.000013;-0.1548876;0.0000274;0.0007569;0.0000017;0.000150;0.000108;-0.000380;0.000282
54274;0.193626;0.000011;0.424984;0.000011;-0.1556091;0.0000306;0.0006815;0.0000016;0.000044;0.000087;-0.000319;0.000226
54275;0.195692;0.000010;0.422877;0.000012;-0.1562042;0.0000299;0.0005771;0.0000018;-0.000058;0.000070;-0.000277;0.000155
54276;0.198010;0.000009;0.420884;0.000015;-0.1567322;0.0000217;0.0004692;0.0000020;-0.000088;0.000043;-0.000284;0.000076
54277;0.200723;0.000008;0.419168;0.000013;-0.1571022;0.0000161;0.0003282;0.0000020;-0.000008;0.000046;-0.000342;0.000082
54278;0.203255;0.000008;0.417805;0.000013;-0.1573268;0.0000232;0.0001601;0.0000017;0.000154;0.000066;-0.000425;0.000113
54279;0.205191;0.000008;0.416429;0.000019;-0.1574226;0.0000381;0.0000432;0.0000015;0.000255;0.000122;-0.000452;0.000196
54280;0.206727;0.000008;0.414894;0.000013;-0.1574262;0.0000394;-0.0000281;0.0000017;0.000246;0.000128;-0.000415;0.000423
54281;0.207934;0.000009;0.413338;0.000012;-0.1573889;0.0000416;-0.0000594;0.0000020;0.000178;0.000127;-0.000374;0.000460
54282;0.208648;0.000009;0.411683;0.000015;-0.1573485;0.0000425;0.0000120;0.0000020;0.000092;0.000087;-0.000367;0.000235
54283;0.209124;0.000009;0.409594;0.000015;-0.1573946;0.0000273;0.0001796;0.0000020;0.000020;0.000041;-0.000404;0.000095
54284;0.209795;0.000009;0.407273;0.000015;-0.1577347;0.0000194;0.0004304;0.0000020;-0.000018;0.000041;-0.000471;0.000095
54285;0.210719;0.000008;0.405159;0.000021;-0.1583179;0.0000250;0.0006683;0.0000018;-0.000024;0.000041;-0.000533;0.000095
54286;0.211811;0.000008;0.403095;0.000014;-0.1591017;0.0000331;0.0008276;0.0000016;-0.000009;0.000086;-0.000553;0.000205
54287;0.213125;0.000009;0.400911;0.000011;-0.1599805;0.0000355;0.0009344;0.0000016;0.000007;0.000170;-0.000509;0.000459
54288;0.214365;0.000009;0.398683;0.000011;-0.1609242;0.0000416;0.0009436;0.0000018;0.000011;0.000171;-0.000415;0.000461
54289;0.215177;0.000010;0.396325;0.000011;-0.1618341;0.0000385;0.0007625;0.0000019;0.000000;0.000139;-0.000324;0.000179
54290;0.215842;0.000012;0.393782;0.000011;-0.1624411;0.0000254;0.0004951;0.0000019;-0.000015;0.000075;-0.000297;0.000068
54291;0.216686;0.000016;0.391076;0.000009;-0.1627781;0.0000183;0.0002163;0.0000017;-0.000022;0.000076;-0.000366;0.000074
54292;0.217659;0.000017;0.388341;0.000010;-0.1628617;0.0000216;-0.0000303;0.0000015;-0.000010;0.000080;-0.000509;0.000104
54293;0.218509;0.000010;0.385762;0.000013;-0.1627185;0.0000270;-0.0001960;0.0000014;0.000056;0.000084;-0.000508;0.000181
54294;0.219476;0.000008;0.383186;0.000019;-0.1624796;0.0000295;-0.0002868;0.0000015;0.000133;0.000086;-0.000384;0.000213
54295;0.220785;0.000008;0.380506;0.000014;-0.1621671;0.0000339;-0.0002503;0.0000017;0.000146;0.000086;-0.000322;0.000213
54296;0.222038;0.000008;0.377896;0.000013;-0.1620116;0.0000325;-0.0000986;0.0000017;0.000087;0.000084;-0.000366;0.000188
54297;0.223226;0.000008;0.375424;0.000019;-0.1619923;0.0000265;0.0000848;0.0000016;0.000004;0.000075;-0.000461;0.000119
54298;0.224548;0.000010;0.372982;0.000022;-0.1621593;0.0000206;0.0002405;0.0000016;-0.000048;0.000075;-0.000524;0.000119
54299;0.225905;0.000016;0.370505;0.000022;-0.1624895;0.0000272;0.0003536;0.0000015;-0.000027;0.000075;-0.000495;0.000119
54300;0.227073;0.000018;0.368036;0.000020;-0.1628874;0.0000445;0.0004058;0.0000015;0.000045;0.000107;-0.000397;0.000180
