MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53129;2004;05;04;final;-.11706;;.41347;;final;-.456709;;-.415;;1.120;;final;-51.6;;-4.5;;;;;
53130;2004;05;05;final;-.11579;;.41638;;final;-.457781;;-.843;;.960;;final;-52.2;;-4.5;;;;;
53131;2004;05;06;final;-.11493;;.41910;;final;-.458606;;-1.000;;.720;;final;-52.6;;-4.7;;;;;
53132;2004;05;07;final;-.11392;;.42155;;final;-.459234;;-.879;;.528;;final;-52.8;;-5.0;;;;;
53133;2004;05;08;final;-.11248;;.42388;;final;-.459701;;-.559;;.374;;final;-52.7;;-5.2;;;;;
53134;2004;05;09;final;-.11108;;.42616;;final;-.460031;;-.171;;.315;;final;-52.3;;-5.4;;;;;
53135;2004;05;10;final;-.10962;;.42873;;final;-.460371;;.148;;.410;;final;-51.9;;-5.5;;;;;
53136;2004;05;11;final;-.10792;;.43163;;final;-.460874;;.303;;.595;;final;-51.4;;-5.5;;;;;
53137;2004;05;12;final;-.10599;;.43446;;final;-.461563;;.255;;.751;;final;-51.1;;-5.4;;;;;
53138;2004;05;13;final;-.10392;;.43721;;final;-.462361;;.026;;.893;;final;-51.0;;-5.2;;;;;
53139;2004;05;14;final;-.10223;;.43999;;final;-.463325;;-.326;;1.024;;final;-51.1;;-4.9;;;;;
53140;2004;05;15;final;-.10123;;.44228;;final;-.464380;;-.718;;1.074;;final;-51.4;;-4.5;;;;;
53141;2004;05;16;final;-.10059;;.44405;;final;-.465447;;-1.069;;1.011;;final;-51.7;;-4.3;;;;;
53142;2004;05;17;final;-.10012;;.44555;;final;-.466381;;-1.306;;.858;;final;-52.0;;-4.2;;;;;
53143;2004;05;18;final;-.09963;;.44688;;final;-.467150;;-1.379;;.695;;final;-52.1;;-4.3;;;;;
53144;2004;05;19;final;-.09888;;.44815;;final;-.467768;;-1.263;;.505;;final;-52.1;;-4.6;;;;;
53145;2004;05;20;final;-.09762;;.44948;;final;-.468166;;-.962;;.284;;final;-52.1;;-5.0;;;;;
53146;2004;05;21;final;-.09623;;.45099;;final;-.468352;;-.509;;.123;;final;-52.2;;-5.3;;;;;
53147;2004;05;22;final;-.09512;;.45230;;final;-.468434;;.040;;.027;;final;-52.4;;-5.4;;;;;
53148;2004;05;23;final;-.09421;;.45352;;final;-.468430;;.616;;-.059;;final;-52.6;;-5.4;;;;;
53149;2004;05;24;final;-.09317;;.45497;;final;-.468340;;1.145;;-.087;;final;-52.5;;-5.4;;;;;
53150;2004;05;25;final;-.09182;;.45661;;final;-.468276;;1.557;;-.023;;final;-52.1;;-5.4;;;;;
53151;2004;05;26;final;-.09080;;.45829;;final;-.468311;;1.794;;.099;;final;-51.5;;-5.6;;;;;
53152;2004;05;27;final;-.09010;;.45982;;final;-.468484;;1.816;;.270;;final;-51.1;;-5.6;;;;;
53153;2004;05;28;final;-.08929;;.46143;;final;-.468853;;1.605;;.437;;final;-51.2;;-5.5;;;;;
53154;2004;05;29;final;-.08826;;.46305;;final;-.469344;;1.180;;.548;;final;-51.6;;-5.2;;;;;
53155;2004;05;30;final;-.08705;;.46443;;final;-.469919;;.609;;.586;;final;-52.2;;-4.9;;;;;
53156;2004;05;31;final;-.08555;;.46562;;final;-.470473;;.005;;.518;;final;-53.0;;-4.6;;;;;
53157;2004;06;01;final;-.08374;;.46712;;final;-.470909;;-.494;;.357;;final;-53.8;;-4.3;;;;;
53158;2004;06;02;final;-.08190;;.46899;;final;-.471155;;-.771;;.135;;final;-54.3;;-4.2;;;;;
53159;2004;06;03;final;-.07986;;.47066;;final;-.471176;;-.774;;-.085;;final;-54.6;;-4.4;;;;;
53160;2004;06;04;final;-.07761;;.47216;;final;-.471014;;-.540;;-.241;;final;-54.5;;-4.7;;;;;
53161;2004;06;05;final;-.07573;;.47370;;final;-.470741;;-.187;;-.272;;final;-54.3;;-5.1;;;;;
53162;2004;06;06;final;-.07444;;.47539;;final;-.470518;;.140;;-.200;;final;-54.0;;-5.3;;;;;
53163;2004;06;07;final;-.07328;;.47693;;final;-.470375;;.315;;-.075;;final;-53.7;;-5.4;;;;;
53164;2004;06;08;final;-.07175;;.47824;;final;-.470377;;.279;;.121;;final;-53.5;;-5.3;;;;;
53165;2004;06;09;final;-.06989;;.47988;;final;-.470602;;.043;;.324;;final;-53.4;;-5.1;;;;;
53166;2004;06;10;final;-.06831;;.48154;;final;-.470997;;-.330;;.430;;final;-53.5;;-4.8;;;;;
53167;2004;06;11;final;-.06666;;.48296;;final;-.471431;;-.750;;.470;;final;-53.7;;-4.5;;;;;
53168;2004;06;12;final;-.06488;;.48442;;final;-.471911;;-1.131;;.476;;final;-54.0;;-4.2;;;;;
53169;2004;06;13;final;-.06269;;.48585;;final;-.472363;;-1.401;;.360;;final;-54.2;;-4.0;;;;;
53170;2004;06;14;final;-.06033;;.48725;;final;-.472619;;-1.510;;.136;;final;-54.4;;-4.1;;;;;
53171;2004;06;15;final;-.05780;;.48857;;final;-.472630;;-1.434;;-.085;;final;-54.5;;-4.3;;;;;
53172;2004;06;16;final;-.05487;;.48988;;final;-.472414;;-1.173;;-.316;;final;-54.9;;-4.7;;;;;
53173;2004;06;17;final;-.05148;;.49147;;final;-.472012;;-.751;;-.478;;final;-55.2;;-5.1;;;;;
53174;2004;06;18;final;-.04823;;.49335;;final;-.471478;;-.219;;-.598;;final;-55.3;;-5.4;;;;;
53175;2004;06;19;final;-.04504;;.49534;;final;-.470841;;.358;;-.598;;final;-55.0;;-5.4;;;;;
53176;2004;06;20;final;-.04190;;.49697;;final;-.470226;;.906;;-.575;;final;-54.7;;-5.4;;;;;
53177;2004;06;21;final;-.03838;;.49832;;final;-.469714;;1.353;;-.438;;final;-54.4;;-5.2;;;;;
53178;2004;06;22;final;-.03517;;.49969;;final;-.469366;;1.642;;-.328;;final;-54.2;;-5.1;;;;;
53179;2004;06;23;final;-.03171;;.50095;;final;-.469146;;1.734;;-.185;;final;-54.1;;-4.9;;;;;
53180;2004;06;24;final;-.02856;;.50216;;final;-.469056;;1.614;;.007;;final;-53.7;;-4.3;;;;;
