MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
51148;1998;12;01;final;.14944;;.33929;;final;-.249946;;-.078;;1.741;;final;-48.2;;-4.1;;;;;
51149;1998;12;02;final;.14806;;.33759;;final;-.251603;;-.491;;1.599;;final;-48.0;;-4.1;;;;;
51150;1998;12;03;final;.14698;;.33612;;final;-.253129;;-.762;;1.443;;final;-47.6;;-4.3;;;;;
51151;1998;12;04;final;.14652;;.33508;;final;-.254491;;-.871;;1.285;;final;-47.1;;-4.4;;;;;
51152;1998;12;05;final;.14596;;.33430;;final;-.255715;;-.844;;1.178;;final;-46.6;;-4.4;;;;;
51153;1998;12;06;final;.14494;;.33336;;final;-.256868;;-.740;;1.108;;final;-46.2;;-4.5;;;;;
51154;1998;12;07;final;.14373;;.33227;;final;-.257949;;-.621;;1.083;;final;-46.1;;-4.5;;;;;
51155;1998;12;08;final;.14226;;.33114;;final;-.259045;;-.534;;1.086;;final;-46.2;;-4.5;;;;;
51156;1998;12;09;final;.14085;;.32972;;final;-.260125;;-.498;;1.078;;final;-46.6;;-4.4;;;;;
51157;1998;12;10;final;.13970;;.32788;;final;-.261198;;-.514;;1.132;;final;-47.0;;-4.2;;;;;
51158;1998;12;11;final;.13868;;.32581;;final;-.262383;;-.566;;1.206;;final;-47.5;;-3.9;;;;;
51159;1998;12;12;final;.13789;;.32381;;final;-.263602;;-.629;;1.179;;final;-48.0;;-3.7;;;;;
51160;1998;12;13;final;.13739;;.32194;;final;-.264751;;-.678;;1.119;;final;-47.8;;-3.6;;;;;
51161;1998;12;14;final;.13715;;.32013;;final;-.265835;;-.686;;1.059;;final;-47.8;;-3.5;;;;;
51162;1998;12;15;final;.13724;;.31841;;final;-.266862;;-.632;;.974;;final;-47.7;;-3.4;;;;;
51163;1998;12;16;final;.13745;;.31697;;final;-.267781;;-.500;;.875;;final;-47.5;;-3.5;;;;;
51164;1998;12;17;final;.13795;;.31573;;final;-.268613;;-.289;;.802;;final;-47.2;;-3.6;;;;;
51165;1998;12;18;final;.13887;;.31447;;final;-.269390;;-.007;;.726;;final;-46.9;;-3.8;;;;;
51166;1998;12;19;final;.14008;;.31334;;final;-.270075;;.327;;.648;;final;-46.7;;-3.9;;;;;
51167;1998;12;20;final;.14143;;.31255;;final;-.270698;;.679;;.623;;final;-46.5;;-4.0;;;;;
51168;1998;12;21;final;.14240;;.31168;;final;-.271337;;1.004;;.672;;final;-46.4;;-4.0;;;;;
51169;1998;12;22;final;.14286;;.31017;;final;-.272057;;1.256;;.716;;final;-46.5;;-3.8;;;;;
51170;1998;12;23;final;.14305;;.30825;;final;-.272781;;1.391;;.757;;final;-46.7;;-3.7;;;;;
51171;1998;12;24;final;.14313;;.30669;;final;-.273578;;1.380;;.930;;final;-47.0;;-3.6;;;;;
51172;1998;12;25;final;.14311;;.30533;;final;-.274641;;1.217;;1.182;;final;-47.3;;-3.4;;;;;
51173;1998;12;26;final;.14282;;.30382;;final;-.275931;;.920;;1.354;;final;-47.7;;-3.4;;;;;
51174;1998;12;27;final;.14226;;.30243;;final;-.277330;;.531;;1.405;;final;-47.9;;-3.4;;;;;
51175;1998;12;28;final;.14169;;.30116;;final;-.278716;;.113;;1.355;;final;-48.2;;-3.4;;;;;
51176;1998;12;29;final;.14121;;.29991;;final;-.280017;;-.260;;1.256;;final;-48.2;;-3.6;;;;;
51177;1998;12;30;final;.14069;;.29871;;final;-.281211;;-.527;;1.160;;final;-48.0;;-3.8;;;;;
51178;1998;12;31;final;.13976;;.29739;;final;-.282333;;-.656;;1.071;;final;-47.6;;-3.9;;;;;
51179;1999;01;01;final;.13851;;.29565;;final;.716636;;-.653;;.954;;final;-47.5;;-4.1;;;;;
51180;1999;01;02;final;.13771;;.29355;;final;.715740;;-.563;;.872;;final;-47.3;;-4.3;;;;;
51181;1999;01;03;final;.13748;;.29165;;final;.714871;;-.447;;.871;;final;-47.3;;-4.4;;;;;
51182;1999;01;04;final;.13719;;.29022;;final;.713983;;-.359;;.862;;final;-47.2;;-4.3;;;;;
51183;1999;01;05;final;.13669;;.28893;;final;.713142;;-.328;;.852;;final;-46.8;;-4.2;;;;;
51184;1999;01;06;final;.13636;;.28782;;final;.712282;;-.360;;.956;;final;-46.2;;-4.0;;;;;
51185;1999;01;07;final;.13628;;.28706;;final;.711237;;-.438;;1.077;;final;-44.9;;-3.6;;;;;
51186;1999;01;08;final;.13614;;.28661;;final;.710138;;-.536;;1.072;;final;-43.2;;-3.3;;;;;
51187;1999;01;09;final;.13572;;.28628;;final;.709103;;-.623;;1.056;;final;-41.4;;-2.9;;;;;
51188;1999;01;10;final;.13487;;.28572;;final;.708036;;-.671;;1.080;;final;-40.2;;-2.8;;;;;
51189;1999;01;11;final;.13350;;.28491;;final;.706950;;-.657;;1.017;;final;-40.3;;-2.7;;;;;
51190;1999;01;12;final;.13145;;.28364;;final;.706005;;-.564;;.858;;final;-42.1;;-2.8;;;;;
51191;1999;01;13;final;.12910;;.28188;;final;.705233;;-.387;;.770;;final;-45.8;;-3.2;;;;;
51192;1999;01;14;final;.12691;;.28008;;final;.704461;;-.135;;.732;;final;-50.7;;-3.7;;;;;
51193;1999;01;15;final;.12493;;.27795;;final;.703761;;.175;;.669;;final;-55.6;;-4.2;;;;;
51194;1999;01;16;final;.12282;;.27607;;final;.703188;;.511;;.561;;final;-58.7;;-4.6;;;;;
51195;1999;01;17;final;.12060;;.27409;;final;.702625;;.833;;.544;;final;-59.0;;-4.7;;;;;
51196;1999;01;18;final;.11888;;.27266;;final;.702082;;1.092;;.570;;final;-56.4;;-4.6;;;;;
51197;1999;01;19;final;.11747;;.27134;;final;.701470;;1.240;;.673;;final;-52.0;;-4.1;;;;;
51198;1999;01;20;final;.11626;;.26993;;final;.700729;;1.244;;.840;;final;-47.4;;-3.7;;;;;
51199;1999;01;21;final;.11600;;.26866;;final;.699791;;1.093;;1.050;;final;-44.3;;-3.3;;;;;
51200;1999;01;22;final;.11611;;.26748;;final;.698640;;.809;;1.214;;final;-44.8;;-3.0;;;;;
51201;1999;01;23;final;.11610;;.26627;;final;.697382;;.440;;1.327;;final;-45.2;;-3.0;;;;;
51202;1999;01;24;final;.11587;;.26530;;final;.696009;;.050;;1.413;;final;-45.6;;-3.2;;;;;
51203;1999;01;25;final;.11574;;.26442;;final;.694578;;-.296;;1.421;;final;-45.9;;-3.4;;;;;
51204;1999;01;26;final;.11338;;.26330;;final;.693149;;-.541;;1.374;;final;-46.0;;-3.7;;;;;
51205;1999;01;27;final;.11298;;.26234;;final;.691771;;-.655;;1.315;;final;-45.9;;-3.9;;;;;
51206;1999;01;28;final;.11193;;.26154;;final;.690483;;-.639;;1.237;;final;-45.7;;-4.1;;;;;
51207;1999;01;29;final;.11070;;.26066;;final;.689257;;-.528;;1.201;;final;-45.5;;-4.2;;;;;
51208;1999;01;30;final;.10940;;.25967;;final;.688021;;-.378;;1.242;;final;-45.2;;-4.3;;;;;
51209;1999;01;31;final;.10817;;.25871;;final;.686740;;-.248;;1.335;;final;-45.0;;-4.3;;;;;
