MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
51269;1999;04;01;final;.02603;;.24102;;final;.616078;;-.516;;1.408;;final;-44.1;;-7.1;;;;;
51270;1999;04;02;final;.02387;;.24074;;final;.614650;;-.575;;1.432;;final;-44.6;;-7.1;;;;;
51271;1999;04;03;final;.02176;;.24022;;final;.613224;;-.570;;1.359;;final;-45.0;;-7.1;;;;;
51272;1999;04;04;final;.01996;;.23976;;final;.611938;;-.477;;1.251;;final;-45.2;;-7.1;;;;;
51273;1999;04;05;final;.01857;;.23962;;final;.610722;;-.289;;1.187;;final;-45.3;;-7.2;;;;;
51274;1999;04;06;final;.01732;;.23957;;final;.609559;;-.011;;1.152;;final;-45.1;;-7.2;;;;;
51275;1999;04;07;final;.01574;;.23986;;final;.608408;;.335;;1.134;;final;-44.9;;-7.1;;;;;
51276;1999;04;08;final;.01373;;.24031;;final;.607276;;.713;;1.097;;final;-44.5;;-7.1;;;;;
51277;1999;04;09;final;.01199;;.24052;;final;.606198;;1.080;;1.096;;final;-44.2;;-7.1;;;;;
51278;1999;04;10;final;.01094;;.24069;;final;.605067;;1.387;;1.180;;final;-43.9;;-7.1;;;;;
51279;1999;04;11;final;.01050;;.24120;;final;.603821;;1.580;;1.301;;final;-43.7;;-7.0;;;;;
51280;1999;04;12;final;.01021;;.24209;;final;.602451;;1.614;;1.484;;final;-43.7;;-7.0;;;;;
51281;1999;04;13;final;.00961;;.24303;;final;.600848;;1.457;;1.718;;final;-43.8;;-7.1;;;;;
51282;1999;04;14;final;.00883;;.24384;;final;.599022;;1.110;;1.870;;final;-44.0;;-7.2;;;;;
51283;1999;04;15;final;.00802;;.24491;;final;.597131;;.619;;1.934;;final;-44.1;;-7.3;;;;;
51284;1999;04;16;final;.00730;;.24628;;final;.595189;;.070;;1.943;;final;-44.1;;-7.5;;;;;
51285;1999;04;17;final;.00636;;.24756;;final;.593279;;-.431;;1.839;;final;-44.1;;-7.6;;;;;
51286;1999;04;18;final;.00482;;.24845;;final;.591535;;-.798;;1.680;;final;-44.1;;-7.8;;;;;
51287;1999;04;19;final;.00298;;.24889;;final;.589924;;-.985;;1.522;;final;-43.9;;-7.9;;;;;
51288;1999;04;20;final;.00142;;.24893;;final;.588480;;-1.000;;1.382;;final;-43.8;;-7.8;;;;;
51289;1999;04;21;final;.00013;;.24885;;final;.587139;;-.892;;1.293;;final;-43.8;;-7.7;;;;;
51290;1999;04;22;final;-.00109;;.24895;;final;.585871;;-.730;;1.235;;final;-43.6;;-7.6;;;;;
51291;1999;04;23;final;-.00230;;.24936;;final;.584652;;-.575;;1.234;;final;-43.5;;-7.5;;;;;
51292;1999;04;24;final;-.00363;;.25012;;final;.583393;;-.473;;1.279;;final;-43.3;;-7.3;;;;;
51293;1999;04;25;final;-.00534;;.25101;;final;.582092;;-.441;;1.338;;final;-43.2;;-7.3;;;;;
51294;1999;04;26;final;-.00710;;.25187;;final;.580722;;-.475;;1.412;;final;-43.2;;-7.4;;;;;
51295;1999;04;27;final;-.00814;;.25278;;final;.579278;;-.552;;1.470;;final;-43.2;;-7.4;;;;;
51296;1999;04;28;final;-.00844;;.25377;;final;.577793;;-.641;;1.481;;final;-43.4;;-7.5;;;;;
51297;1999;04;29;final;-.00853;;.25500;;final;.576327;;-.705;;1.447;;final;-43.5;;-7.5;;;;;
51298;1999;04;30;final;-.00874;;.25648;;final;.574909;;-.713;;1.389;;final;-43.6;;-7.4;;;;;
51299;1999;05;01;final;-.00934;;.25786;;final;.573556;;-.640;;1.307;;final;-43.7;;-7.5;;;;;
51300;1999;05;02;final;-.01050;;.25885;;final;.572297;;-.474;;1.198;;final;-43.7;;-7.5;;;;;
51301;1999;05;03;final;-.01197;;.25953;;final;.571158;;-.213;;1.075;;final;-43.8;;-7.5;;;;;
51302;1999;05;04;final;-.01359;;.25993;;final;.570139;;.126;;.940;;final;-44.0;;-7.7;;;;;
51303;1999;05;05;final;-.01496;;.25998;;final;.569267;;.515;;.796;;final;-44.1;;-7.9;;;;;
51304;1999;05;06;final;-.01586;;.26031;;final;.568531;;.912;;.726;;final;-44.2;;-8.1;;;;;
51305;1999;05;07;final;-.01654;;.26107;;final;.567799;;1.271;;.756;;final;-44.2;;-8.2;;;;;
51306;1999;05;08;final;-.01721;;.26189;;final;.567004;;1.543;;.831;;final;-44.1;;-8.3;;;;;
51307;1999;05;09;final;-.01801;;.26274;;final;.566122;;1.682;;.980;;final;-44.0;;-8.3;;;;;
51308;1999;05;10;final;-.01864;;.26346;;final;.565034;;1.652;;1.166;;final;-43.8;;-8.1;;;;;
51309;1999;05;11;final;-.01900;;.26436;;final;.563788;;1.434;;1.312;;final;-44.0;;-8.0;;;;;
51310;1999;05;12;final;-.01917;;.26568;;final;.562421;;1.046;;1.456;;final;-44.1;;-7.9;;;;;
51311;1999;05;13;final;-.01933;;.26712;;final;.560900;;.543;;1.577;;final;-44.7;;-7.9;;;;;
51312;1999;05;14;final;-.01935;;.26860;;final;.559301;;.018;;1.587;;final;-45.2;;-7.9;;;;;
51313;1999;05;15;final;-.01908;;.27010;;final;.557758;;-.432;;1.472;;final;-45.7;;-7.9;;;;;
51314;1999;05;16;final;-.01904;;.27165;;final;.556374;;-.731;;1.288;;final;-46.0;;-8.0;;;;;
51315;1999;05;17;final;-.01951;;.27327;;final;.555180;;-.855;;1.128;;final;-46.0;;-8.0;;;;;
51316;1999;05;18;final;-.01999;;.27483;;final;.554102;;-.833;;1.045;;final;-45.7;;-8.0;;;;;
51317;1999;05;19;final;-.02029;;.27612;;final;.553065;;-.729;;1.029;;final;-45.0;;-8.0;;;;;
51318;1999;05;20;final;-.02049;;.27691;;final;.552023;;-.612;;1.059;;final;-44.1;;-7.9;;;;;
51319;1999;05;21;final;-.02060;;.27749;;final;.550934;;-.534;;1.135;;final;-43.1;;-7.8;;;;;
51320;1999;05;22;final;-.02046;;.27827;;final;.549750;;-.521;;1.242;;final;-42.4;;-7.5;;;;;
51321;1999;05;23;final;-.02044;;.27911;;final;.548455;;-.570;;1.247;;final;-42.1;;-7.3;;;;;
51322;1999;05;24;final;-.02078;;.27974;;final;.547164;;-.662;;1.117;;final;-42.0;;-7.1;;;;;
51323;1999;05;25;final;-.02127;;.28034;;final;.545871;;-.766;;1.423;;final;-42.6;;-7.1;;;;;
51324;1999;05;26;final;-.02222;;.28105;;final;.544651;;-.849;;1.121;;final;-43.3;;-7.2;;;;;
51325;1999;05;27;final;-.02304;;.28157;;final;.543536;;-.879;;1.100;;final;-43.7;;-7.3;;;;;
51326;1999;05;28;final;-.02371;;.28184;;final;.542501;;-.832;;.996;;final;-44.1;;-7.4;;;;;
51327;1999;05;29;final;-.02404;;.28319;;final;.541597;;-.692;;.850;;final;-44.3;;-7.7;;;;;
51328;1999;05;30;final;-.02439;;.28321;;final;.540816;;-.457;;.723;;final;-44.3;;-7.8;;;;;
51329;1999;05;31;final;-.02483;;.28424;;final;.540112;;-.137;;.651;;final;-44.2;;-7.9;;;;;
