MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
50965;1998;06;01;final;-.10515;;.39365;;final;-.075953;;-.343;;1.337;;final;-40.4;;-8.8;;;;;
50966;1998;06;02;final;-.10461;;.39567;;final;-.077284;;-.310;;1.323;;final;-40.7;;-8.8;;;;;
50967;1998;06;03;final;-.10458;;.39760;;final;-.078593;;-.314;;1.307;;final;-41.0;;-8.7;;;;;
50968;1998;06;04;final;-.10465;;.39928;;final;-.079890;;-.337;;1.286;;final;-41.5;;-8.7;;;;;
50969;1998;06;05;final;-.10461;;.40086;;final;-.081156;;-.355;;1.238;;final;-41.8;;-8.5;;;;;
50970;1998;06;06;final;-.10448;;.40248;;final;-.082365;;-.341;;1.163;;final;-42.2;;-8.4;;;;;
50971;1998;06;07;final;-.10406;;.40403;;final;-.083474;;-.278;;1.042;;final;-42.3;;-8.4;;;;;
50972;1998;06;08;final;-.10346;;.40567;;final;-.084445;;-.151;;.906;;final;-42.4;;-8.3;;;;;
50973;1998;06;09;final;-.10288;;.40722;;final;-.085286;;.042;;.797;;final;-42.2;;-8.2;;;;;
50974;1998;06;10;final;-.10214;;.40882;;final;-.086044;;.295;;.721;;final;-41.9;;-8.2;;;;;
50975;1998;06;11;final;-.10113;;.41053;;final;-.086738;;.584;;.667;;final;-41.6;;-8.1;;;;;
50976;1998;06;12;final;-.10027;;.41213;;final;-.087392;;.870;;.667;;final;-41.2;;-8.1;;;;;
50977;1998;06;13;final;-.09984;;.41347;;final;-.088089;;1.107;;.730;;final;-41.1;;-8.0;;;;;
50978;1998;06;14;final;-.09930;;.41462;;final;-.088868;;1.245;;.815;;final;-41.1;;-7.9;;;;;
50979;1998;06;15;final;-.09820;;.41582;;final;-.089728;;1.247;;.892;;final;-41.3;;-7.9;;;;;
50980;1998;06;16;final;-.09683;;.41722;;final;-.090652;;1.099;;.952;;final;-41.7;;-7.9;;;;;
50981;1998;06;17;final;-.09529;;.41867;;final;-.091624;;.811;;.994;;final;-42.2;;-7.8;;;;;
50982;1998;06;18;final;-.09345;;.42038;;final;-.092623;;.421;;1.004;;final;-42.9;;-7.8;;;;;
50983;1998;06;19;final;-.09158;;.42212;;final;-.093610;;-.009;;.970;;final;-43.5;;-7.9;;;;;
50984;1998;06;20;final;-.08972;;.42367;;final;-.094539;;-.409;;.892;;final;-44.0;;-8.0;;;;;
50985;1998;06;21;final;-.08796;;.42501;;final;-.095374;;-.711;;.773;;final;-44.5;;-8.0;;;;;
50986;1998;06;22;final;-.08630;;.42623;;final;-.096077;;-.873;;.619;;final;-44.7;;-8.2;;;;;
50987;1998;06;23;final;-.08456;;.42749;;final;-.096618;;-.890;;.472;;final;-44.8;;-8.3;;;;;
50988;1998;06;24;final;-.08269;;.42893;;final;-.097036;;-.791;;.393;;final;-44.6;;-8.4;;;;;
50989;1998;06;25;final;-.08112;;.43063;;final;-.097424;;-.631;;.386;;final;-44.4;;-8.5;;;;;
50990;1998;06;26;final;-.07967;;.43211;;final;-.097825;;-.463;;.404;;final;-44.1;;-8.6;;;;;
50991;1998;06;27;final;-.07807;;.43338;;final;-.098242;;-.327;;.432;;final;-44.0;;-8.7;;;;;
50992;1998;06;28;final;-.07612;;.43452;;final;-.098692;;-.243;;.482;;final;-44.0;;-8.8;;;;;
50993;1998;06;29;final;-.07365;;.43564;;final;-.099205;;-.213;;.550;;final;-44.1;;-8.8;;;;;
50994;1998;06;30;final;-.07094;;.43703;;final;-.099788;;-.225;;.607;;final;-44.4;;-8.7;;;;;
50995;1998;07;01;final;-.06816;;.43884;;final;-.100411;;-.262;;.625;;final;-44.8;;-8.7;;;;;
50996;1998;07;02;final;-.06540;;.44069;;final;-.101030;;-.298;;.593;;final;-45.2;;-8.4;;;;;
50997;1998;07;03;final;-.06283;;.44219;;final;-.101589;;-.309;;.515;;final;-45.7;;-8.2;;;;;
50998;1998;07;04;final;-.06037;;.44377;;final;-.102053;;-.273;;.419;;final;-46.0;;-8.0;;;;;
50999;1998;07;05;final;-.05785;;.44549;;final;-.102423;;-.174;;.328;;final;-46.3;;-7.8;;;;;
51000;1998;07;06;final;-.05523;;.44726;;final;-.102709;;-.009;;.238;;final;-46.4;;-7.6;;;;;
51001;1998;07;07;final;-.05267;;.44886;;final;-.102903;;.215;;.141;;final;-46.6;;-7.5;;;;;
51002;1998;07;08;final;-.05019;;.45005;;final;-.103000;;.481;;.047;;final;-46.6;;-7.5;;;;;
51003;1998;07;09;final;-.04766;;.45113;;final;-.103011;;.755;;-.002;;final;-46.5;;-7.5;;;;;
51004;1998;07;10;final;-.04511;;.45251;;final;-.103013;;.991;;.063;;final;-46.5;;-7.5;;;;;
51005;1998;07;11;final;-.04267;;.45433;;final;-.103153;;1.138;;.245;;final;-46.4;;-7.6;;;;;
51006;1998;07;12;final;-.04014;;.45614;;final;-.103514;;1.152;;.446;;final;-46.4;;-7.5;;;;;
51007;1998;07;13;final;-.03765;;.45764;;final;-.104047;;1.013;;.592;;final;-46.6;;-7.5;;;;;
51008;1998;07;14;final;-.03522;;.45908;;final;-.104689;;.733;;.701;;final;-46.8;;-7.5;;;;;
51009;1998;07;15;final;-.03290;;.46044;;final;-.105430;;.354;;.762;;final;-47.3;;-7.6;;;;;
51010;1998;07;16;final;-.03070;;.46160;;final;-.106190;;-.063;;.729;;final;-47.8;;-7.6;;;;;
51011;1998;07;17;final;-.02845;;.46250;;final;-.106866;;-.446;;.623;;final;-48.5;;-7.7;;;;;
51012;1998;07;18;final;-.02635;;.46329;;final;-.107419;;-.737;;.496;;final;-49.0;;-7.9;;;;;
51013;1998;07;19;final;-.02437;;.46422;;final;-.107850;;-.896;;.365;;final;-49.4;;-7.9;;;;;
51014;1998;07;20;final;-.02232;;.46512;;final;-.108151;;-.914;;.225;;final;-49.6;;-8.0;;;;;
51015;1998;07;21;final;-.02033;;.46589;;final;-.108312;;-.813;;.129;;final;-49.5;;-8.2;;;;;
51016;1998;07;22;final;-.01846;;.46679;;final;-.108427;;-.639;;.110;;final;-49.4;;-8.2;;;;;
51017;1998;07;23;final;-.01639;;.46767;;final;-.108550;;-.447;;.113;;final;-49.1;;-8.2;;;;;
51018;1998;07;24;final;-.01411;;.46838;;final;-.108666;;-.283;;.187;;final;-48.9;;-8.1;;;;;
51019;1998;07;25;final;-.01185;;.46917;;final;-.108928;;-.174;;.328;;final;-48.7;;-7.9;;;;;
51020;1998;07;26;final;-.00932;;.47007;;final;-.109320;;-.126;;.422;;final;-48.7;;-7.9;;;;;
51021;1998;07;27;final;-.00659;;.47113;;final;-.109775;;-.130;;.469;;final;-48.7;;-7.9;;;;;
51022;1998;07;28;final;-.00402;;.47225;;final;-.110238;;-.166;;.478;;final;-48.8;;-7.8;;;;;
51023;1998;07;29;final;-.00163;;.47336;;final;-.110718;;-.209;;.474;;final;-49.0;;-7.9;;;;;
51024;1998;07;30;final;.00052;;.47441;;final;-.111182;;-.232;;.464;;final;-49.1;;-8.1;;;;;
51025;1998;07;31;final;.00251;;.47540;;final;-.111620;;-.212;;.433;;final;-49.3;;-8.3;;;;;
