MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53009;2004;01;05;final;.02159;;.15480;;final;-.390620;;-.680;;-.061;;final;-55.7;;-.9;;;;;
53010;2004;01;06;final;.01879;;.15544;;final;-.390524;;-.193;;-.095;;final;-55.5;;-1.0;;;;;
53011;2004;01;07;final;.01596;;.15615;;final;-.390452;;.350;;-.042;;final;-55.2;;-1.1;;;;;
53012;2004;01;08;final;.01299;;.15685;;final;-.390466;;.876;;.074;;final;-54.9;;-1.1;;;;;
53013;2004;01;09;final;.01015;;.15736;;final;-.390623;;1.310;;.256;;final;-54.6;;-1.1;;;;;
53014;2004;01;10;final;.00771;;.15763;;final;-.390998;;1.586;;.484;;final;-54.4;;-1.2;;;;;
53015;2004;01;11;final;.00538;;.15784;;final;-.391602;;1.657;;.729;;final;-54.2;;-1.3;;;;;
53016;2004;01;12;final;.00303;;.15832;;final;-.392455;;1.506;;.990;;final;-54.1;;-1.3;;;;;
53017;2004;01;13;final;.00115;;.15901;;final;-.393569;;1.156;;1.215;;final;-54.1;;-1.1;;;;;
53018;2004;01;14;final;-.00094;;.15999;;final;-.394859;;.664;;1.299;;final;-54.1;;-.7;;;;;
53019;2004;01;15;final;-.00328;;.16136;;final;-.396132;;.124;;1.226;;final;-54.4;;-.6;;;;;
53020;2004;01;16;final;-.00539;;.16261;;final;-.397273;;-.352;;1.080;;final;-54.9;;-.6;;;;;
53021;2004;01;17;final;-.00754;;.16370;;final;-.398261;;-.660;;.858;;final;-55.3;;-.7;;;;;
53022;2004;01;18;final;-.01017;;.16503;;final;-.398977;;-.733;;.570;;final;-55.7;;-.7;;;;;
53023;2004;01;19;final;-.01322;;.16628;;final;-.399414;;-.573;;.323;;final;-55.9;;-.8;;;;;
53024;2004;01;20;final;-.01618;;.16722;;final;-.399658;;-.252;;.191;;final;-55.9;;-.9;;;;;
53025;2004;01;21;final;-.01864;;.16831;;final;-.399841;;.107;;.191;;final;-55.6;;-1.1;;;;;
53026;2004;01;22;final;-.02109;;.16999;;final;-.400079;;.372;;.287;;final;-55.3;;-1.2;;;;;
53027;2004;01;23;final;-.02383;;.17179;;final;-.400435;;.450;;.450;;final;-54.9;;-1.3;;;;;
53028;2004;01;24;final;-.02622;;.17312;;final;-.400975;;.314;;.624;;final;-54.8;;-1.3;;;;;
53029;2004;01;25;final;-.02788;;.17443;;final;-.401661;;.005;;.755;;final;-54.8;;-1.1;;;;;
53030;2004;01;26;final;-.02911;;.17587;;final;-.402454;;-.398;;.835;;final;-55.0;;-.9;;;;;
53031;2004;01;27;final;-.03022;;.17742;;final;-.403302;;-.803;;.832;;final;-55.3;;-.7;;;;;
53032;2004;01;28;final;-.03161;;.17916;;final;-.404094;;-1.128;;.702;;final;-55.5;;-.7;;;;;
53033;2004;01;29;final;-.03349;;.18100;;final;-.404691;;-1.314;;.478;;final;-55.7;;-.8;;;;;
53034;2004;01;30;final;-.03595;;.18293;;final;-.405042;;-1.329;;.249;;final;-55.7;;-1.0;;;;;
53035;2004;01;31;final;-.03895;;.18464;;final;-.405190;;-1.164;;.047;;final;-55.6;;-1.2;;;;;
53036;2004;02;01;final;-.04202;;.18589;;final;-.405146;;-.833;;-.123;;final;-55.3;;-1.3;;;;;
53037;2004;02;02;final;-.04493;;.18697;;final;-.404960;;-.374;;-.227;;final;-55.0;;-1.5;;;;;
53038;2004;02;03;final;-.04797;;.18803;;final;-.404712;;.159;;-.267;;final;-54.8;;-1.6;;;;;
53039;2004;02;04;final;-.05120;;.18897;;final;-.404451;;.695;;-.266;;final;-54.6;;-1.7;;;;;
53040;2004;02;05;final;-.05416;;.18977;;final;-.404207;;1.155;;-.179;;final;-54.5;;-1.8;;;;;
53041;2004;02;06;final;-.05665;;.19070;;final;-.404117;;1.467;;.008;;final;-54.4;;-1.8;;;;;
53042;2004;02;07;final;-.05878;;.19196;;final;-.404238;;1.572;;.273;;final;-54.3;;-1.8;;;;;
53043;2004;02;08;final;-.06062;;.19354;;final;-.404665;;1.445;;.547;;final;-54.3;;-1.8;;;;;
53044;2004;02;09;final;-.06254;;.19532;;final;-.405318;;1.103;;.743;;final;-54.3;;-1.6;;;;;
53045;2004;02;10;final;-.06487;;.19713;;final;-.406123;;.612;;.877;;final;-54.3;;-1.5;;;;;
53046;2004;02;11;final;-.06765;;.19905;;final;-.407036;;.068;;.938;;final;-54.5;;-1.4;;;;;
53047;2004;02;12;final;-.07073;;.20089;;final;-.407960;;-.413;;.875;;final;-54.7;;-1.3;;;;;
53048;2004;02;13;final;-.07376;;.20260;;final;-.408757;;-.731;;.714;;final;-54.9;;-1.3;;;;;
53049;2004;02;14;final;-.07674;;.20443;;final;-.409376;;-.821;;.495;;final;-54.9;;-1.3;;;;;
53050;2004;02;15;final;-.07942;;.20618;;final;-.409755;;-.675;;.253;;final;-54.7;;-1.5;;;;;
53051;2004;02;16;final;-.08150;;.20804;;final;-.409911;;-.349;;.081;;final;-54.3;;-1.7;;;;;
53052;2004;02;17;final;-.08293;;.21009;;final;-.409959;;.050;;.055;;final;-53.8;;-1.9;;;;;
53053;2004;02;18;final;-.08432;;.21230;;final;-.410063;;.395;;.179;;final;-53.2;;-2.0;;;;;
53054;2004;02;19;final;-.08650;;.21483;;final;-.410346;;.578;;.393;;final;-53.0;;-1.7;;;;;
53055;2004;02;20;final;-.08989;;.21731;;final;-.410857;;.540;;.633;;final;-52.6;;-1.6;;;;;
53056;2004;02;21;final;-.09301;;.21954;;final;-.411598;;.291;;.850;;final;-52.4;;-1.3;;;;;
53057;2004;02;22;final;-.09563;;.22198;;final;-.412529;;-.101;;1.013;;final;-52.6;;-1.0;;;;;
53058;2004;02;23;final;-.09787;;.22429;;final;-.413590;;-.543;;1.083;;final;-52.9;;-.8;;;;;
53059;2004;02;24;final;-.09984;;.22640;;final;-.414665;;-.937;;1.030;;final;-53.4;;-.7;;;;;
53060;2004;02;25;final;-.10127;;.22863;;final;-.415628;;-1.206;;.857;;final;-53.7;;-.9;;;;;
53061;2004;02;26;final;-.10241;;.23099;;final;-.416389;;-1.301;;.624;;final;-54.0;;-1.2;;;;;
