MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53099;2004;04;04;final;-.14085;;.32862;;final;-.436824;;1.035;;1.423;;final;-51.6;;-4.4;;;;;
53100;2004;04;05;final;-.14111;;.33094;;final;-.438352;;.417;;1.562;;final;-52.1;;-4.1;;;;;
53101;2004;04;06;final;-.14072;;.33327;;final;-.439962;;-.226;;1.557;;final;-52.5;;-4.0;;;;;
53102;2004;04;07;final;-.14007;;.33614;;final;-.441421;;-.750;;1.346;;final;-52.7;;-4.1;;;;;
53103;2004;04;08;final;-.13987;;.33930;;final;-.442625;;-1.041;;1.052;;final;-53.0;;-4.1;;;;;
53104;2004;04;09;final;-.13972;;.34246;;final;-.443523;;-1.050;;.771;;final;-53.3;;-4.2;;;;;
53105;2004;04;10;final;-.13916;;.34573;;final;-.444191;;-.812;;.563;;final;-53.2;;-4.2;;;;;
53106;2004;04;11;final;-.13870;;.34912;;final;-.444689;;-.424;;.389;;final;-52.8;;-4.3;;;;;
53107;2004;04;12;final;-.13882;;.35232;;final;-.445012;;-.015;;.314;;final;-52.3;;-4.4;;;;;
53108;2004;04;13;final;-.13905;;.35518;;final;-.445352;;.297;;.452;;final;-51.8;;-4.5;;;;;
53109;2004;04;14;final;-.13902;;.35797;;final;-.445934;;.430;;.702;;final;-51.5;;-4.6;;;;;
53110;2004;04;15;final;-.13850;;.36075;;final;-.446757;;.356;;.887;;final;-51.3;;-4.5;;;;;
53111;2004;04;16;final;-.13728;;.36366;;final;-.447692;;.100;;1.002;;final;-51.2;;-4.4;;;;;
53112;2004;04;17;final;-.13588;;.36700;;final;-.448734;;-.274;;1.078;;final;-51.2;;-4.2;;;;;
53113;2004;04;18;final;-.13463;;.37040;;final;-.449817;;-.679;;1.037;;final;-51.3;;-3.9;;;;;
53114;2004;04;19;final;-.13342;;.37369;;final;-.450779;;-1.025;;.879;;final;-51.3;;-3.8;;;;;
53115;2004;04;20;final;-.13272;;.37720;;final;-.451553;;-1.239;;.688;;final;-51.3;;-3.7;;;;;
53116;2004;04;21;final;-.13286;;.38027;;final;-.452144;;-1.273;;.480;;final;-51.3;;-3.9;;;;;
53117;2004;04;22;final;-.13303;;.38274;;final;-.452513;;-1.111;;.237;;final;-51.2;;-4.1;;;;;
53118;2004;04;23;final;-.13290;;.38514;;final;-.452629;;-.769;;.010;;final;-51.2;;-4.4;;;;;
53119;2004;04;24;final;-.13268;;.38724;;final;-.452550;;-.287;;-.141;;final;-51.2;;-4.7;;;;;
53120;2004;04;25;final;-.13200;;.38900;;final;-.452370;;.272;;-.218;;final;-51.2;;-4.9;;;;;
53121;2004;04;26;final;-.13046;;.39082;;final;-.452140;;.836;;-.212;;final;-51.1;;-5.1;;;;;
53122;2004;04;27;final;-.12846;;.39281;;final;-.451970;;1.329;;-.090;;final;-51.0;;-5.2;;;;;
53123;2004;04;28;final;-.12664;;.39512;;final;-.451983;;1.682;;.111;;final;-50.7;;-5.2;;;;;
53124;2004;04;29;final;-.12500;;.39791;;final;-.452211;;1.832;;.340;;final;-50.4;;-5.3;;;;;
53125;2004;04;30;final;-.12334;;.40104;;final;-.452673;;1.738;;.623;;final;-50.3;;-5.2;;;;;
53126;2004;05;01;final;-.12138;;.40421;;final;-.453452;;1.395;;.902;;final;-50.3;;-5.1;;;;;
53127;2004;05;02;final;-.11966;;.40736;;final;-.454452;;.846;;1.080;;final;-50.5;;-4.8;;;;;
53128;2004;05;03;final;-.11839;;.41045;;final;-.455570;;.196;;1.154;;final;-51.0;;-4.6;;;;;
53129;2004;05;04;final;-.11706;;.41347;;final;-.456709;;-.415;;1.120;;final;-51.6;;-4.5;;;;;
53130;2004;05;05;final;-.11581;;.41638;;final;-.457768;;-.843;;.956;;final;-52.2;;-4.5;;;;;
53131;2004;05;06;final;-.11493;;.41910;;final;-.458603;;-1.000;;.728;;final;-52.6;;-4.7;;;;;
53132;2004;05;07;final;-.11391;;.42156;;final;-.459237;;-.879;;.528;;final;-52.8;;-5.0;;;;;
53133;2004;05;08;final;-.11250;;.42387;;final;-.459698;;-.559;;.375;;final;-52.7;;-5.3;;;;;
53134;2004;05;09;final;-.11108;;.42617;;final;-.460035;;-.171;;.323;;final;-52.4;;-5.4;;;;;
53135;2004;05;10;final;-.10962;;.42873;;final;-.460386;;.148;;.410;;final;-51.9;;-5.5;;;;;
53136;2004;05;11;final;-.10793;;.43162;;final;-.460879;;.303;;.586;;final;-51.4;;-5.5;;;;;
53137;2004;05;12;final;-.10600;;.43446;;final;-.461561;;.255;;.747;;final;-51.1;;-5.4;;;;;
53138;2004;05;13;final;-.10391;;.43722;;final;-.462359;;.026;;.895;;final;-51.0;;-5.2;;;;;
53139;2004;05;14;final;-.10224;;.43998;;final;-.463327;;-.326;;1.025;;final;-51.2;;-4.9;;;;;
53140;2004;05;15;final;-.10121;;.44230;;final;-.464380;;-.718;;1.072;;final;-51.5;;-4.5;;;;;
53141;2004;05;16;final;-.10060;;.44406;;final;-.465443;;-1.069;;1.010;;final;-51.8;;-4.3;;;;;
53142;2004;05;17;final;-.10010;;.44556;;final;-.466380;;-1.306;;.861;;final;-52.0;;-4.2;;;;;
53143;2004;05;18;final;-.09966;;.44683;;final;-.467153;;-1.379;;.689;;final;-52.1;;-4.3;;;;;
53144;2004;05;19;final;-.09882;;.44817;;final;-.467755;;-1.263;;.504;;final;-52.1;;-4.7;;;;;
53145;2004;05;20;final;-.09769;;.44948;;final;-.468168;;-.962;;.298;;final;-51.9;;-5.2;;;;;
53146;2004;05;21;final;-.09620;;.45102;;final;-.468366;;-.509;;.119;;final;-51.6;;-5.4;;;;;
53147;2004;05;22;final;-.09516;;.45227;;final;-.468427;;.040;;-.008;;final;-51.3;;-5.6;;;;;
53148;2004;05;23;final;-.09417;;.45349;;final;-.468375;;.616;;-.083;;final;-51.0;;-5.6;;;;;
53149;2004;05;24;final;-.09312;;.45494;;final;-.468286;;1.145;;-.062;;final;-50.7;;-5.6;;;;;
53150;2004;05;25;final;-.09188;;.45660;;final;-.468272;;1.557;;.027;;final;-50.4;;-5.5;;;;;
53151;2004;05;26;final;-.09076;;.45832;;final;-.468312;;1.794;;.134;;final;-50.5;;-4.8;;;;;
53152;2004;05;27;final;-.09018;;.45981;;final;-.468468;;1.816;;.263;;final;-50.4;;-4.6;;;;;
