MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
52279;2002;01;05;final;-.17955;;.30644;;final;-.120255;;.025;;1.379;;final;-53.1;;-1.0;;;;;
52280;2002;01;06;final;-.17997;;.30956;;final;-.121641;;-.522;;1.343;;final;-53.5;;-.9;;;;;
52281;2002;01;07;final;-.18063;;.31273;;final;-.122907;;-1.021;;1.176;;final;-53.8;;-.9;;;;;
52282;2002;01;08;final;-.18169;;.31556;;final;-.123968;;-1.380;;.956;;final;-54.1;;-.8;;;;;
52283;2002;01;09;final;-.18269;;.31828;;final;-.124807;;-1.542;;.725;;final;-54.1;;-.8;;;;;
52284;2002;01;10;final;-.18306;;.32119;;final;-.125421;;-1.494;;.487;;final;-54.0;;-.9;;;;;
52285;2002;01;11;final;-.18304;;.32422;;final;-.125794;;-1.259;;.299;;final;-53.7;;-1.0;;;;;
52286;2002;01;12;final;-.18277;;.32738;;final;-.126040;;-.892;;.149;;final;-53.5;;-1.2;;;;;
52287;2002;01;13;final;-.18226;;.33039;;final;-.126117;;-.462;;.005;;final;-53.3;;-1.4;;;;;
52288;2002;01;14;final;-.18166;;.33355;;final;-.126072;;-.038;;-.039;;final;-53.2;;-1.5;;;;;
52289;2002;01;15;final;-.18126;;.33682;;final;-.126055;;.323;;.030;;final;-53.2;;-1.6;;;;;
52290;2002;01;16;final;-.18066;;.33978;;final;-.126143;;.580;;.125;;final;-53.2;;-1.6;;;;;
52291;2002;01;17;final;-.17988;;.34287;;final;-.126309;;.715;;.224;;final;-53.3;;-1.6;;;;;
52292;2002;01;18;final;-.17924;;.34612;;final;-.126588;;.728;;.363;;final;-53.4;;-1.5;;;;;
52293;2002;01;19;final;-.17874;;.34923;;final;-.127026;;.641;;.492;;final;-53.3;;-1.4;;;;;
52294;2002;01;20;final;-.17841;;.35228;;final;-.127557;;.489;;.558;;final;-53.2;;-1.3;;;;;
52295;2002;01;21;final;-.17817;;.35530;;final;-.128126;;.316;;.586;;final;-53.0;;-1.2;;;;;
52296;2002;01;22;final;-.17775;;.35851;;final;-.128715;;.165;;.597;;final;-53.0;;-1.2;;;;;
52297;2002;01;23;final;-.17712;;.36193;;final;-.129308;;.077;;.577;;final;-53.0;;-1.2;;;;;
52298;2002;01;24;final;-.17651;;.36529;;final;-.129859;;.088;;.500;;final;-53.4;;-1.2;;;;;
52299;2002;01;25;final;-.17573;;.36869;;final;-.130306;;.217;;.380;;final;-53.8;;-1.2;;;;;
52300;2002;01;26;final;-.17500;;.37217;;final;-.130628;;.454;;.297;;final;-54.1;;-1.4;;;;;
52301;2002;01;27;final;-.17437;;.37547;;final;-.130923;;.750;;.325;;final;-54.2;;-1.7;;;;;
52302;2002;01;28;final;-.17355;;.37871;;final;-.131312;;1.016;;.475;;final;-54.1;;-1.9;;;;;
52303;2002;01;29;final;-.17282;;.38203;;final;-.131907;;1.147;;.726;;final;-54.0;;-2.2;;;;;
52304;2002;01;30;final;-.17206;;.38514;;final;-.132784;;1.059;;1.004;;final;-53.4;;-2.1;;;;;
52305;2002;01;31;final;-.17075;;.38825;;final;-.133912;;.726;;1.225;;final;-52.9;;-1.9;;;;;
52306;2002;02;01;final;-.16894;;.39153;;final;-.135208;;.194;;1.344;;final;-52.4;;-1.6;;;;;
52307;2002;02;02;final;-.16740;;.39475;;final;-.136559;;-.433;;1.426;;final;-52.3;;-1.5;;;;;
52308;2002;02;03;final;-.16639;;.39784;;final;-.138016;;-1.027;;1.473;;final;-52.5;;-1.4;;;;;
52309;2002;02;04;final;-.16546;;.40078;;final;-.139474;;-1.475;;1.377;;final;-52.8;;-1.4;;;;;
52310;2002;02;05;final;-.16434;;.40352;;final;-.140756;;-1.708;;1.128;;final;-53.1;;-1.5;;;;;
52311;2002;02;06;final;-.16323;;.40633;;final;-.141733;;-1.708;;.834;;final;-53.3;;-1.6;;;;;
52312;2002;02;07;final;-.16222;;.40929;;final;-.142440;;-1.501;;.628;;final;-53.4;;-1.8;;;;;
52313;2002;02;08;final;-.16114;;.41240;;final;-.143012;;-1.144;;.484;;final;-53.3;;-2.0;;;;;
52314;2002;02;09;final;-.15972;;.41543;;final;-.143431;;-.708;;.379;;final;-53.1;;-2.2;;;;;
52315;2002;02;10;final;-.15794;;.41879;;final;-.143792;;-.263;;.383;;final;-52.9;;-2.2;;;;;
52316;2002;02;11;final;-.15603;;.42240;;final;-.144215;;.129;;.484;;final;-52.8;;-2.2;;;;;
52317;2002;02;12;final;-.15441;;.42571;;final;-.144772;;.425;;.600;;final;-52.9;;-2.0;;;;;
52318;2002;02;13;final;-.15326;;.42878;;final;-.145421;;.599;;.695;;final;-53.0;;-1.8;;;;;
52319;2002;02;14;final;-.15239;;.43168;;final;-.146160;;.650;;.787;;final;-53.3;;-1.6;;;;;
52320;2002;02;15;final;-.15140;;.43439;;final;-.146986;;.593;;.888;;final;-53.6;;-1.4;;;;;
52321;2002;02;16;final;-.15009;;.43702;;final;-.147922;;.464;;.997;;final;-53.9;;-1.3;;;;;
52322;2002;02;17;final;-.14856;;.43964;;final;-.148963;;.307;;1.068;;final;-54.0;;-1.4;;;;;
52323;2002;02;18;final;-.14686;;.44233;;final;-.150043;;.170;;1.059;;final;-53.6;;-1.7;;;;;
52324;2002;02;19;final;-.14522;;.44516;;final;-.151070;;.095;;.999;;final;-53.9;;-2.0;;;;;
52325;2002;02;20;final;-.14374;;.44786;;final;-.152032;;.115;;.929;;final;-54.2;;-2.2;;;;;
52326;2002;02;21;final;-.14203;;.45078;;final;-.152925;;.247;;.834;;final;-54.5;;-2.4;;;;;
52327;2002;02;22;final;-.14020;;.45383;;final;-.153704;;.490;;.718;;final;-54.6;;-2.5;;;;;
52328;2002;02;23;final;-.13844;;.45712;;final;-.154376;;.811;;.655;;final;-54.5;;-2.5;;;;;
52329;2002;02;24;final;-.13663;;.46053;;final;-.155041;;1.136;;.689;;final;-54.1;;-2.5;;;;;
52330;2002;02;25;final;-.13408;;.46381;;final;-.155792;;1.363;;.829;;final;-53.6;;-2.4;;;;;
52331;2002;02;26;final;-.13109;;.46687;;final;-.156745;;1.388;;1.110;;final;-53.0;;-2.4;;;;;
52332;2002;02;27;final;-.12829;;.47004;;final;-.158005;;1.145;;1.414;;final;-52.6;;-2.3;;;;;
52333;2002;02;28;final;-.12571;;.47303;;final;-.159546;;.642;;1.671;;final;-52.4;;-2.3;;;;;
