MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53159;2004;06;03;final;-.07986;;.47066;;final;-.471176;;-.774;;-.085;;final;-54.6;;-4.4;;;;;
53160;2004;06;04;final;-.07775;;.47227;;final;-.471028;;-.540;;-.252;;final;-54.5;;-4.7;;;;;
53161;2004;06;05;final;-.07556;;.47357;;final;-.470720;;-.187;;-.240;;final;-54.4;;-5.0;;;;;
53162;2004;06;06;final;-.07441;;.47546;;final;-.470596;;.140;;-.162;;final;-54.2;;-5.1;;;;;
53163;2004;06;07;final;-.07324;;.47685;;final;-.470428;;.315;;-.112;;final;-54.0;;-5.2;;;;;
53164;2004;06;08;final;-.07178;;.47828;;final;-.470379;;.279;;.094;;final;-53.7;;-5.3;;;;;
53165;2004;06;09;final;-.06982;;.47982;;final;-.470600;;.043;;.325;;final;-53.3;;-5.4;;;;;
53166;2004;06;10;final;-.06836;;.48159;;final;-.471001;;-.330;;.432;;final;-53.4;;-5.1;;;;;
53167;2004;06;11;final;-.06658;;.48287;;final;-.471433;;-.750;;.464;;final;-53.7;;-4.6;;;;;
53168;2004;06;12;final;-.06492;;.48451;;final;-.471902;;-1.131;;.491;;final;-53.9;;-4.2;;;;;
53169;2004;06;13;final;-.06267;;.48576;;final;-.472395;;-1.401;;.375;;final;-54.0;;-4.0;;;;;
53170;2004;06;14;final;-.06029;;.48734;;final;-.472639;;-1.510;;.119;;final;-54.1;;-4.1;;;;;
53171;2004;06;15;final;-.05786;;.48848;;final;-.472628;;-1.434;;-.105;;final;-54.4;;-4.3;;;;;
53172;2004;06;16;final;-.05474;;.48997;;final;-.472433;;-1.173;;-.316;;final;-55.0;;-4.5;;;;;
53173;2004;06;17;final;-.05158;;.49135;;final;-.472009;;-.751;;-.488;;final;-55.4;;-4.9;;;;;
53174;2004;06;18;final;-.04807;;.49334;;final;-.471477;;-.219;;-.595;;final;-55.3;;-5.3;;;;;
53175;2004;06;19;final;-.04525;;.49541;;final;-.470842;;.358;;-.638;;final;-55.3;;-5.4;;;;;
53176;2004;06;20;final;-.04170;;.49690;;final;-.470226;;.906;;-.577;;final;-55.3;;-5.4;;;;;
53177;2004;06;21;final;-.03862;;.49833;;final;-.469711;;1.353;;-.440;;final;-55.3;;-5.3;;;;;
53178;2004;06;22;final;-.03504;;.49968;;final;-.469363;;1.642;;-.285;;final;-55.2;;-5.1;;;;;
53179;2004;06;23;final;-.03176;;.50086;;final;-.469150;;1.734;;-.153;;final;-55.2;;-5.0;;;;;
53180;2004;06;24;final;-.02854;;.50217;;final;-.469056;;1.614;;-.012;;final;-55.2;;-5.0;;;;;
53181;2004;06;25;final;-.02490;;.50312;;final;-.469116;;1.295;;.178;;final;-55.5;;-4.9;;;;;
53182;2004;06;26;final;-.02205;;.50487;;final;-.469390;;.826;;.245;;final;-55.9;;-4.8;;;;;
53183;2004;06;27;final;-.01904;;.50591;;final;-.469571;;.292;;.156;;final;-56.5;;-4.5;;;;;
53184;2004;06;28;final;-.01615;;.50711;;final;-.469661;;-.195;;.066;;final;-57.1;;-4.3;;;;;
53185;2004;06;29;final;-.01309;;.50790;;final;-.469669;;-.520;;-.080;;final;-57.7;;-4.2;;;;;
53186;2004;06;30;final;-.01018;;.50895;;final;-.469486;;-.604;;-.346;;final;-58.0;;-4.3;;;;;
53187;2004;07;01;final;-.00757;;.51013;;final;-.468989;;-.445;;-.573;;final;-58.1;;-4.5;;;;;
53188;2004;07;02;final;-.00454;;.51083;;final;-.468379;;-.123;;-.718;;final;-58.0;;-4.8;;;;;
53189;2004;07;03;final;-.00175;;.51171;;final;-.467605;;.224;;-.656;;final;-57.9;;-5.1;;;;;
53190;2004;07;04;final;.00059;;.51221;;final;-.467110;;.451;;-.536;;final;-57.8;;-5.2;;;;;
53191;2004;07;05;final;.00267;;.51304;;final;-.466552;;.462;;-.487;;final;-57.7;;-5.2;;;;;
53192;2004;07;06;final;.00522;;.51355;;final;-.466127;;.239;;-.289;;final;-57.7;;-5.1;;;;;
53193;2004;07;07;final;.00735;;.51427;;final;-.465947;;-.162;;-.094;;final;-57.9;;-4.8;;;;;
53194;2004;07;08;final;.00963;;.51473;;final;-.465902;;-.640;;-.084;;final;-58.0;;-4.5;;;;;
53195;2004;07;09;final;.01237;;.51515;;final;-.465747;;-1.092;;-.167;;final;-58.3;;-4.2;;;;;
53196;2004;07;10;final;.01546;;.51611;;final;-.465544;;-1.430;;-.272;;final;-58.6;;-4.0;;;;;
53197;2004;07;11;final;.01826;;.51697;;final;-.465189;;-1.601;;-.458;;final;-58.9;;-4.0;;;;;
53198;2004;07;12;final;.02145;;.51767;;final;-.464625;;-1.577;;-.660;;final;-59.3;;-4.2;;;;;
53199;2004;07;13;final;.02431;;.51870;;final;-.463874;;-1.360;;-.840;;final;-59.6;;-4.5;;;;;
53200;2004;07;14;final;.02625;;.51908;;final;-.462956;;-.974;;-.994;;final;-59.8;;-4.9;;;;;
53201;2004;07;15;final;.02830;;.51988;;final;-.461905;;-.465;;-1.052;;final;-59.8;;-5.2;;;;;
53202;2004;07;16;final;.03040;;.52029;;final;-.460875;;.106;;-1.023;;final;-59.8;;-5.5;;;;;
53203;2004;07;17;final;.03267;;.52062;;final;-.459885;;.664;;-.888;;final;-60.0;;-5.4;;;;;
53204;2004;07;18;final;.03587;;.52074;;final;-.459122;;1.136;;-.784;;final;-60.1;;-5.3;;;;;
53205;2004;07;19;final;.03849;;.52076;;final;-.458336;;1.459;;-.728;;final;-60.2;;-5.0;;;;;
53206;2004;07;20;final;.04149;;.52043;;final;-.457677;;1.590;;-.508;;final;-60.1;;-4.7;;;;;
53207;2004;07;21;final;.04387;;.52011;;final;-.457319;;1.514;;-.233;;final;-59.9;;-4.3;;;;;
53208;2004;07;22;final;.04706;;.51972;;final;-.457201;;1.246;;-.037;;final;-59.8;;-4.0;;;;;
53209;2004;07;23;final;.05015;;.51939;;final;-.457224;;.836;;.074;;final;-60.0;;-3.8;;;;;
53210;2004;07;24;final;.05288;;.51923;;final;-.457319;;.359;;.131;;final;-60.6;;-3.7;;;;;
53211;2004;07;25;final;.05621;;.51895;;final;-.457451;;-.089;;.034;;final;-61.4;;-3.6;;;;;
53212;2004;07;26;final;.05888;;.51902;;final;-.457355;;-.406;;-.202;;final;-60.8;;-3.7;;;;;
53213;2004;07;27;final;.06191;;.51892;;final;-.457028;;-.517;;-.431;;final;-61.4;;-3.7;;;;;
53214;2004;07;28;final;.06370;;.51862;;final;-.456507;;-.397;;-.630;;final;-61.7;;-3.8;;;;;
53215;2004;07;29;final;.06672;;.51839;;final;-.455828;;-.093;;-.742;;final;-61.6;;-4.0;;;;;
