MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
52974;2003;12;01;final;.12644;;.16771;;final;-.381439;;-.087;;.446;;final;-56.5;;-1.4;;;;;
52975;2003;12;02;final;.12316;;.16661;;final;-.381927;;-.364;;.528;;final;-56.8;;-1.3;;;;;
52976;2003;12;03;final;.12017;;.16539;;final;-.382472;;-.679;;.533;;final;-57.0;;-1.1;;;;;
52977;2003;12;04;final;.11705;;.16437;;final;-.382973;;-.965;;.447;;final;-57.0;;-1.0;;;;;
52978;2003;12;05;final;.11413;;.16383;;final;-.383348;;-1.163;;.342;;final;-57.0;;-1.0;;;;;
52979;2003;12;06;final;.11140;;.16345;;final;-.383644;;-1.226;;.242;;final;-57.0;;-1.0;;;;;
52980;2003;12;07;final;.10852;;.16296;;final;-.383825;;-1.128;;.074;;final;-56.9;;-1.2;;;;;
52981;2003;12;08;final;.10546;;.16245;;final;-.383794;;-.863;;-.143;;final;-56.8;;-1.3;;;;;
52982;2003;12;09;final;.10252;;.16201;;final;-.383551;;-.453;;-.306;;final;-56.7;;-1.5;;;;;
52983;2003;12;10;final;.09984;;.16152;;final;-.383200;;.060;;-.370;;final;-56.4;;-1.6;;;;;
52984;2003;12;11;final;.09687;;.16096;;final;-.382834;;.611;;-.390;;final;-56.0;;-1.7;;;;;
52985;2003;12;12;final;.09336;;.16030;;final;-.382445;;1.129;;-.344;;final;-55.5;;-1.7;;;;;
52986;2003;12;13;final;.08974;;.15945;;final;-.382168;;1.542;;-.233;;final;-55.0;;-1.7;;;;;
52987;2003;12;14;final;.08645;;.15871;;final;-.381998;;1.786;;-.088;;final;-54.7;;-1.6;;;;;
52988;2003;12;15;final;.08350;;.15851;;final;-.382005;;1.815;;.129;;final;-54.5;;-1.5;;;;;
52989;2003;12;16;final;.08061;;.15836;;final;-.382256;;1.611;;.380;;final;-54.6;;-1.4;;;;;
52990;2003;12;17;final;.07762;;.15805;;final;-.382751;;1.193;;.606;;final;-54.8;;-1.5;;;;;
52991;2003;12;18;final;.07448;;.15765;;final;-.383439;;.625;;.760;;final;-55.0;;-1.3;;;;;
52992;2003;12;19;final;.07148;;.15721;;final;-.384227;;.017;;.815;;final;-55.2;;-1.1;;;;;
52993;2003;12;20;final;.06889;;.15686;;final;-.385024;;-.497;;.770;;final;-55.5;;-.9;;;;;
52994;2003;12;21;final;.06635;;.15640;;final;-.385735;;-.801;;.585;;final;-55.8;;-.8;;;;;
52995;2003;12;22;final;.06352;;.15585;;final;-.386190;;-.840;;.275;;final;-56.0;;-.9;;;;;
52996;2003;12;23;final;.06039;;.15541;;final;-.386310;;-.643;;.001;;final;-56.2;;-1.0;;;;;
52997;2003;12;24;final;.05669;;.15507;;final;-.386236;;-.312;;-.070;;final;-56.1;;-1.2;;;;;
52998;2003;12;25;final;.05262;;.15471;;final;-.386216;;.012;;.054;;final;-55.9;;-1.4;;;;;
52999;2003;12;26;final;.04895;;.15444;;final;-.386376;;.211;;.251;;final;-55.8;;-1.5;;;;;
53000;2003;12;27;final;.04587;;.15443;;final;-.386728;;.220;;.440;;final;-55.6;;-1.4;;;;;
53001;2003;12;28;final;.04294;;.15466;;final;-.387245;;.044;;.582;;final;-55.6;;-1.1;;;;;
53002;2003;12;29;final;.03991;;.15471;;final;-.387869;;-.263;;.648;;final;-55.6;;-.8;;;;;
53003;2003;12;30;final;.03703;;.15443;;final;-.388514;;-.624;;.623;;final;-55.8;;-.5;;;;;
53004;2003;12;31;final;.03412;;.15410;;final;-.389092;;-.962;;.548;;final;-55.9;;-.2;;;;;
53005;2004;01;01;final;.03125;;.15377;;final;-.389592;;-1.210;;.497;;final;-56.1;;-.1;;;;;
53006;2004;01;02;final;.02887;;.15355;;final;-.390074;;-1.323;;.434;;final;-56.1;;-.2;;;;;
53007;2004;01;03;final;.02670;;.15374;;final;-.390455;;-1.273;;.277;;final;-56.0;;-.4;;;;;
53008;2004;01;04;final;.02426;;.15423;;final;-.390630;;-1.053;;.078;;final;-55.9;;-.6;;;;;
53009;2004;01;05;final;.02159;;.15480;;final;-.390620;;-.680;;-.061;;final;-55.7;;-.9;;;;;
53010;2004;01;06;final;.01879;;.15544;;final;-.390524;;-.193;;-.095;;final;-55.5;;-1.0;;;;;
53011;2004;01;07;final;.01595;;.15614;;final;-.390451;;.350;;-.042;;final;-55.2;;-1.1;;;;;
53012;2004;01;08;final;.01298;;.15685;;final;-.390466;;.876;;.073;;final;-54.9;;-1.1;;;;;
53013;2004;01;09;final;.01015;;.15736;;final;-.390622;;1.310;;.256;;final;-54.6;;-1.1;;;;;
53014;2004;01;10;final;.00769;;.15763;;final;-.390998;;1.586;;.486;;final;-54.4;;-1.2;;;;;
53015;2004;01;11;final;.00533;;.15784;;final;-.391606;;1.657;;.738;;final;-54.3;;-1.3;;;;;
53016;2004;01;12;final;.00308;;.15832;;final;-.392472;;1.506;;.992;;final;-54.2;;-1.3;;;;;
53017;2004;01;13;final;.00094;;.15901;;final;-.393576;;1.156;;1.205;;final;-54.2;;-1.1;;;;;
53018;2004;01;14;final;-.00126;;.15998;;final;-.394856;;.664;;1.298;;final;-54.2;;-.7;;;;;
53019;2004;01;15;final;-.00315;;.16136;;final;-.396137;;.124;;1.226;;final;-54.4;;-.6;;;;;
53020;2004;01;16;final;-.00542;;.16261;;final;-.397269;;-.352;;1.076;;final;-54.7;;-.6;;;;;
53021;2004;01;17;final;-.00756;;.16368;;final;-.398258;;-.660;;.856;;final;-55.1;;-.7;;;;;
53022;2004;01;18;final;-.01018;;.16503;;final;-.398969;;-.733;;.570;;final;-55.3;;-.8;;;;;
53023;2004;01;19;final;-.01322;;.16633;;final;-.399410;;-.573;;.332;;final;-55.3;;-.9;;;;;
53024;2004;01;20;final;-.01617;;.16725;;final;-.399667;;-.252;;.203;;final;-55.0;;-1.0;;;;;
53025;2004;01;21;final;-.01869;;.16835;;final;-.399862;;.107;;.193;;final;-54.5;;-1.0;;;;;
53026;2004;01;22;final;-.02116;;.17003;;final;-.400094;;.372;;.287;;final;-54.1;;-.6;;;;;
53027;2004;01;23;final;-.02381;;.17177;;final;-.400456;;.450;;.444;;final;-53.5;;-.7;;;;;
53028;2004;01;24;final;-.02622;;.17317;;final;-.400978;;.314;;.606;;final;-53.1;;-.5;;;;;
53029;2004;01;25;final;-.02797;;.17444;;final;-.401646;;.005;;.729;;final;-53.1;;-.2;;;;;
53030;2004;01;26;final;-.02914;;.17586;;final;-.402406;;-.398;;.805;;final;-53.4;;.1;;;;;
53031;2004;01;27;final;-.03026;;.17740;;final;-.403227;;-.803;;.783;;final;-53.8;;.3;;;;;
53032;2004;01;28;final;-.03165;;.17919;;final;-.404048;;-1.128;;.693;;final;-54.3;;.3;;;;;
53033;2004;01;29;final;-.03342;;.18102;;final;-.404652;;-1.314;;.465;;final;-54.7;;.1;;;;;
