MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
52609;2002;12;01;final;.00423;;.14116;;final;-.266976;;-.236;;1.447;;final;-56.4;;-1.1;;;;;
52610;2002;12;02;final;.00098;;.14115;;final;-.268372;;-.827;;1.313;;final;-56.7;;-1.5;;;;;
52611;2002;12;03;final;-.00210;;.14154;;final;-.269562;;-1.212;;1.047;;final;-56.8;;-1.4;;;;;
52612;2002;12;04;final;-.00514;;.14225;;final;-.270459;;-1.327;;.737;;final;-56.6;;-1.3;;;;;
52613;2002;12;05;final;-.00854;;.14313;;final;-.271052;;-1.189;;.461;;final;-56.3;;-1.3;;;;;
52614;2002;12;06;final;-.01243;;.14416;;final;-.271415;;-.877;;.337;;final;-55.9;;-1.3;;;;;
52615;2002;12;07;final;-.01671;;.14552;;final;-.271762;;-.499;;.350;;final;-55.6;;-1.3;;;;;
52616;2002;12;08;final;-.02086;;.14675;;final;-.272145;;-.158;;.426;;final;-55.5;;-1.4;;;;;
52617;2002;12;09;final;-.02419;;.14779;;final;-.272631;;.078;;.588;;final;-55.5;;-1.4;;;;;
52618;2002;12;10;final;-.02705;;.14911;;final;-.273325;;.179;;.790;;final;-55.6;;-1.4;;;;;
52619;2002;12;11;final;-.02999;;.15066;;final;-.274205;;.149;;.936;;final;-55.7;;-1.3;;;;;
52620;2002;12;12;final;-.03291;;.15232;;final;-.275185;;.015;;1.006;;final;-55.7;;-1.2;;;;;
52621;2002;12;13;final;-.03638;;.15369;;final;-.276201;;-.181;;1.058;;final;-55.7;;-1.0;;;;;
52622;2002;12;14;final;-.04013;;.15481;;final;-.277285;;-.391;;1.065;;final;-55.8;;-.8;;;;;
52623;2002;12;15;final;-.04412;;.15580;;final;-.278315;;-.562;;.954;;final;-55.8;;-.6;;;;;
52624;2002;12;16;final;-.04810;;.15655;;final;-.279178;;-.648;;.778;;final;-55.9;;-.4;;;;;
52625;2002;12;17;final;-.05156;;.15735;;final;-.279863;;-.614;;.626;;final;-56.0;;-.5;;;;;
52626;2002;12;18;final;-.05450;;.15836;;final;-.280427;;-.442;;.477;;final;-56.0;;-.6;;;;;
52627;2002;12;19;final;-.05695;;.15977;;final;-.280822;;-.137;;.294;;final;-56.0;;-.8;;;;;
52628;2002;12;20;final;-.05911;;.16176;;final;-.281031;;.272;;.191;;final;-55.9;;-1.1;;;;;
52629;2002;12;21;final;-.06154;;.16406;;final;-.281228;;.723;;.174;;final;-55.6;;-1.3;;;;;
52630;2002;12;22;final;-.06425;;.16641;;final;-.281408;;1.137;;.191;;final;-55.0;;-1.4;;;;;
52631;2002;12;23;final;-.06677;;.16863;;final;-.281638;;1.429;;.317;;final;-54.4;;-1.5;;;;;
52632;2002;12;24;final;-.06910;;.17083;;final;-.282062;;1.526;;.572;;final;-53.9;;-1.4;;;;;
52633;2002;12;25;final;-.07164;;.17315;;final;-.282788;;1.390;;.861;;final;-53.5;;-1.3;;;;;
52634;2002;12;26;final;-.07423;;.17514;;final;-.283774;;1.028;;1.076;;final;-53.3;;-1.1;;;;;
52635;2002;12;27;final;-.07650;;.17682;;final;-.284912;;.497;;1.178;;final;-53.5;;-.9;;;;;
52636;2002;12;28;final;-.07873;;.17883;;final;-.286092;;-.105;;1.170;;final;-54.0;;-.7;;;;;
52637;2002;12;29;final;-.08116;;.18113;;final;-.287211;;-.658;;1.054;;final;-54.6;;-.5;;;;;
52638;2002;12;30;final;-.08347;;.18321;;final;-.288168;;-1.051;;.858;;final;-55.1;;-.4;;;;;
52639;2002;12;31;final;-.08571;;.18546;;final;-.288912;;-1.211;;.636;;final;-55.5;;-.4;;;;;
52640;2003;01;01;final;-.08846;;.18793;;final;-.289448;;-1.127;;.427;;final;-55.5;;-.5;;;;;
52641;2003;01;02;final;-.09155;;.19020;;final;-.289792;;-.853;;.304;;final;-55.3;;-.6;;;;;
52642;2003;01;03;final;-.09451;;.19264;;final;-.290092;;-.482;;.316;;final;-54.9;;-.7;;;;;
52643;2003;01;04;final;-.09756;;.19521;;final;-.290457;;-.121;;.366;;final;-54.5;;-.8;;;;;
52644;2003;01;05;final;-.10068;;.19741;;final;-.290846;;.149;;.435;;final;-54.3;;-.9;;;;;
52645;2003;01;06;final;-.10353;;.19930;;final;-.291336;;.282;;.588;;final;-54.1;;-.9;;;;;
52646;2003;01;07;final;-.10595;;.20128;;final;-.292018;;.273;;.768;;final;-54.1;;-.9;;;;;
52647;2003;01;08;final;-.10852;;.20337;;final;-.292860;;.146;;.868;;final;-54.2;;-.9;;;;;
52648;2003;01;09;final;-.11105;;.20547;;final;-.293738;;-.056;;.895;;final;-54.3;;-.9;;;;;
52649;2003;01;10;final;-.11317;;.20788;;final;-.294632;;-.282;;.915;;final;-54.5;;-.9;;;;;
52650;2003;01;11;final;-.11523;;.21035;;final;-.295551;;-.478;;.911;;final;-54.6;;-.7;;;;;
52651;2003;01;12;final;-.11726;;.21261;;final;-.296440;;-.597;;.849;;final;-54.7;;-.5;;;;;
52652;2003;01;13;final;-.11900;;.21473;;final;-.297240;;-.601;;.734;;final;-54.9;;-.3;;;;;
52653;2003;01;14;final;-.12032;;.21690;;final;-.297904;;-.473;;.580;;final;-55.0;;-.3;;;;;
52654;2003;01;15;final;-.12159;;.21915;;final;-.298403;;-.209;;.417;;final;-55.1;;-.5;;;;;
52655;2003;01;16;final;-.12290;;.22153;;final;-.298751;;.166;;.283;;final;-55.2;;-.9;;;;;
52656;2003;01;17;final;-.12429;;.22405;;final;-.298991;;.602;;.216;;final;-55.0;;-1.1;;;;;
52657;2003;01;18;final;-.12596;;.22652;;final;-.299212;;1.024;;.235;;final;-54.7;;-1.2;;;;;
52658;2003;01;19;final;-.12759;;.22878;;final;-.299493;;1.340;;.328;;final;-54.3;;-1.2;;;;;
52659;2003;01;20;final;-.12878;;.23101;;final;-.299892;;1.465;;.470;;final;-53.9;;-1.2;;;;;
52660;2003;01;21;final;-.12995;;.23344;;final;-.300441;;1.350;;.640;;final;-53.5;;-1.2;;;;;
52661;2003;01;22;final;-.13096;;.23639;;final;-.301161;;.996;;.802;;final;-53.4;;-1.2;;;;;
52662;2003;01;23;final;-.13221;;.23961;;final;-.302016;;.464;;.887;;final;-53.2;;-.3;;;;;
52663;2003;01;24;final;-.13351;;.24240;;final;-.302896;;-.142;;.888;;final;-53.7;;-.2;;;;;
52664;2003;01;25;final;-.13511;;.24479;;final;-.303752;;-.701;;.825;;final;-54.4;;-.1;;;;;
52665;2003;01;26;final;-.13684;;.24695;;final;-.304514;;-1.104;;.668;;final;-55.1;;.0;;;;;
52666;2003;01;27;final;-.13815;;.24920;;final;-.305074;;-1.282;;.419;;final;-55.6;;-.1;;;;;
52667;2003;01;28;final;-.13890;;.25193;;final;-.305357;;-1.219;;.159;;final;-55.8;;-.3;;;;;
52668;2003;01;29;final;-.13939;;.25505;;final;-.305444;;-.956;;.012;;final;-55.7;;-.6;;;;;
52669;2003;01;30;final;-.13917;;.25811;;final;-.305440;;-.576;;-.031;;final;-55.2;;-.9;;;;;
