MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54009;2006;10;01;final;0.03268;;0.25236;;final;0.146853;;1.486;;0.789;;final;-65.1;;-5.6;;;;;
54010;2006;10;02;final;0.03041;;0.25257;;final;0.146004;;1.831;;0.975;;final;-65.0;;-5.5;;;;;
54011;2006;10;03;final;0.02844;;0.25269;;final;0.144882;;1.907;;1.297;;final;-64.8;;-5.3;;;;;
54012;2006;10;04;final;0.02704;;0.25307;;final;0.143398;;1.643;;1.670;;final;-64.8;;-5.1;;;;;
54013;2006;10;05;final;0.02615;;0.25362;;final;0.141560;;1.050;;2.007;;final;-64.9;;-4.8;;;;;
54014;2006;10;06;final;0.02528;;0.25398;;final;0.139433;;0.232;;2.215;;final;-65.0;;-4.6;;;;;
54015;2006;10;07;final;0.02438;;0.25437;;final;0.137197;;-0.634;;2.242;;final;-65.0;;-4.5;;;;;
54016;2006;10;08;final;0.02355;;0.25498;;final;0.135009;;-1.351;;2.055;;final;-65.0;;-4.5;;;;;
54017;2006;10;09;final;0.02231;;0.25590;;final;0.133123;;-1.769;;1.715;;final;-64.9;;-4.6;;;;;
54018;2006;10;10;final;0.02047;;0.25690;;final;0.131582;;-1.833;;1.373;;final;-65.0;;-4.7;;;;;
54019;2006;10;11;final;0.01829;;0.25762;;final;0.130348;;-1.583;;1.110;;final;-65.0;;-4.9;;;;;
54020;2006;10;12;final;0.01571;;0.25794;;final;0.129318;;-1.129;;0.954;;final;-65.1;;-5.1;;;;;
54021;2006;10;13;final;0.01313;;0.25770;;final;0.128398;;-0.603;;0.853;;final;-65.1;;-5.2;;;;;
54022;2006;10;14;final;0.01130;;0.25742;;final;0.127579;;-0.120;;0.837;;final;-64.9;;-5.2;;;;;
54023;2006;10;15;final;0.00988;;0.25770;;final;0.126704;;0.240;;0.943;;final;-64.6;;-5.0;;;;;
54024;2006;10;16;final;0.00849;;0.25857;;final;0.125686;;0.438;;1.100;;final;-64.2;;-4.8;;;;;
54025;2006;10;17;final;0.00726;;0.25952;;final;0.124507;;0.466;;1.246;;final;-63.7;;-4.4;;;;;
54026;2006;10;18;final;0.00624;;0.26034;;final;0.123204;;0.343;;1.365;;final;-63.3;;-4.0;;;;;
54027;2006;10;19;final;0.00526;;0.26124;;final;0.121794;;0.110;;1.456;;final;-63.0;;-3.7;;;;;
54028;2006;10;20;final;0.00424;;0.26200;;final;0.120313;;-0.174;;1.496;;final;-62.9;;-3.6;;;;;
54029;2006;10;21;final;0.00352;;0.26280;;final;0.118825;;-0.443;;1.482;;final;-62.9;;-3.6;;;;;
54030;2006;10;22;final;0.00300;;0.26377;;final;0.117370;;-0.628;;1.411;;final;-63.1;;-3.8;;;;;
54031;2006;10;23;final;0.00223;;0.26479;;final;0.116018;;-0.676;;1.291;;final;-63.3;;-4.1;;;;;
54032;2006;10;24;final;0.00104;;0.26595;;final;0.114796;;-0.553;;1.133;;final;-63.4;;-4.4;;;;;
54033;2006;10;25;final;-0.00054;;0.26699;;final;0.113748;;-0.254;;0.963;;final;-63.3;;-4.5;;;;;
54034;2006;10;26;final;-0.00184;;0.26771;;final;0.112854;;0.192;;0.828;;final;-63.1;;-4.6;;;;;
54035;2006;10;27;final;-0.00245;;0.26827;;final;0.112066;;0.723;;0.752;;final;-62.7;;-4.7;;;;;
54036;2006;10;28;final;-0.00287;;0.26877;;final;0.111316;;1.250;;0.767;;final;-62.4;;-4.7;;;;;
54037;2006;10;29;final;-0.00311;;0.26942;;final;0.110494;;1.665;;0.887;;final;-62.1;;-4.7;;;;;
54038;2006;10;30;final;-0.00331;;0.27038;;final;0.109510;;1.862;;1.099;;final;-61.8;;-4.6;;;;;
54039;2006;10;31;final;-0.00376;;0.27149;;final;0.108278;;1.765;;1.387;;final;-61.6;;-4.4;;;;;
54040;2006;11;01;final;-0.00408;;0.27262;;final;0.106741;;1.353;;1.702;;final;-61.5;;-4.1;;;;;
54041;2006;11;02;final;-0.00426;;0.27387;;final;0.104907;;0.680;;1.948;;final;-61.5;;-3.8;;;;;
54042;2006;11;03;final;-0.00456;;0.27499;;final;0.102899;;-0.122;;2.028;;final;-61.5;;-3.6;;;;;
54043;2006;11;04;final;-0.00510;;0.27580;;final;0.100912;;-0.876;;1.906;;final;-61.5;;-3.4;;;;;
54044;2006;11;05;final;-0.00581;;0.27658;;final;0.099136;;-1.417;;1.611;;final;-61.6;;-3.5;;;;;
54045;2006;11;06;final;-0.00654;;0.27753;;final;0.097710;;-1.641;;1.243;;final;-61.6;;-3.6;;;;;
54046;2006;11;07;final;-0.00737;;0.27909;;final;0.096637;;-1.536;;0.921;;final;-61.5;;-3.8;;;;;
54047;2006;11;08;final;-0.00883;;0.28086;;final;0.095832;;-1.178;;0.712;;final;-61.4;;-4.0;;;;;
54048;2006;11;09;final;-0.01066;;0.28210;;final;0.095168;;-0.694;;0.657;;final;-61.3;;-4.0;;;;;
54049;2006;11;10;final;-0.01239;;0.28299;;final;0.094478;;-0.212;;0.697;;final;-61.2;;-4.0;;;;;
54050;2006;11;11;final;-0.01385;;0.28373;;final;0.093749;;0.168;;0.829;;final;-61.1;;-3.8;;;;;
54051;2006;11;12;final;-0.01482;;0.28455;;final;0.092809;;0.391;;1.005;;final;-60.9;;-3.6;;;;;
54052;2006;11;13;final;-0.01574;;0.28554;;final;0.091740;;0.444;;1.130;;final;-60.6;;-3.3;;;;;
54053;2006;11;14;final;-0.01683;;0.28650;;final;0.090558;;0.343;;1.234;;final;-60.4;;-3.0;;;;;
54054;2006;11;15;final;-0.01775;;0.28726;;final;0.089287;;0.124;;1.245;;final;-60.3;;-2.8;;;;;
54055;2006;11;16;final;-0.01856;;0.28807;;final;0.088088;;-0.158;;1.233;;final;-60.2;;-2.7;;;;;
54056;2006;11;17;final;-0.01974;;0.28911;;final;0.086842;;-0.441;;1.228;;final;-60.2;;-2.7;;;;;
54057;2006;11;18;final;-0.02125;;0.29008;;final;0.085654;;-0.660;;1.140;;final;-60.7;;-2.6;;;;;
54058;2006;11;19;final;-0.02269;;0.29078;;final;0.084580;;-0.756;;1.022;;final;-60.8;;-2.7;;;;;
54059;2006;11;20;final;-0.02419;;0.29131;;final;0.083619;;-0.691;;0.898;;final;-60.9;;-3.0;;;;;
54060;2006;11;21;final;-0.02570;;0.29198;;final;0.082784;;-0.449;;0.770;;final;-61.0;;-3.2;;;;;
54061;2006;11;22;final;-0.02687;;0.29293;;final;0.082067;;-0.048;;0.652;;final;-61.0;;-3.2;;;;;
54062;2006;11;23;final;-0.02810;;0.29434;;final;0.081455;;0.458;;0.557;;final;-60.8;;-3.1;;;;;
54063;2006;11;24;final;-0.02963;;0.29584;;final;0.080920;;0.982;;0.548;;final;-60.4;;-3.0;;;;;
54064;2006;11;25;final;-0.03123;;0.29734;;final;0.080323;;1.422;;0.688;;final;-60.1;;-3.0;;;;;
54065;2006;11;26;final;-0.03291;;0.29885;;final;0.079507;;1.674;;0.941;;final;-59.8;;-3.0;;;;;
54066;2006;11;27;final;-0.03449;;0.30019;;final;0.078416;;1.665;;1.239;;final;-59.5;;-3.1;;;;;
54067;2006;11;28;final;-0.03572;;0.30114;;final;0.077033;;1.370;;1.523;;final;-59.3;;-3.1;;;;;
54068;2006;11;29;final;-0.03663;;0.30188;;final;0.075398;;0.825;;1.721;;final;-59.1;;-3.0;;;;;
54069;2006;11;30;final;-0.03743;;0.30289;;final;0.073618;;0.130;;1.786;;final;-59.2;;-2.7;;;;;
