MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
52764;2003;05;05;final;-.05314;;.51542;;final;-.364086;;.072;;-.048;;final;-50.7;;-5.1;;;;;
52765;2003;05;06;final;-.05010;;.51752;;final;-.364024;;.572;;-.105;;final;-50.6;;-5.2;;;;;
52766;2003;05;07;final;-.04715;;.51971;;final;-.363914;;1.086;;-.108;;final;-50.4;;-5.3;;;;;
52767;2003;05;08;final;-.04467;;.52161;;final;-.363835;;1.538;;-.015;;final;-50.3;;-5.3;;;;;
52768;2003;05;09;final;-.04214;;.52333;;final;-.363911;;1.847;;.171;;final;-50.3;;-5.3;;;;;
52769;2003;05;10;final;-.03968;;.52505;;final;-.364200;;1.933;;.402;;final;-50.1;;-5.4;;;;;
52770;2003;05;11;final;-.03769;;.52660;;final;-.364726;;1.747;;.660;;final;-49.9;;-5.4;;;;;
52771;2003;05;12;final;-.03601;;.52797;;final;-.365510;;1.287;;.932;;final;-49.9;;-5.4;;;;;
52772;2003;05;13;final;-.03440;;.52929;;final;-.366554;;.621;;1.159;;final;-50.0;;-5.3;;;;;
52773;2003;05;14;final;-.03256;;.53053;;final;-.367777;;-.119;;1.235;;final;-50.6;;-5.1;;;;;
52774;2003;05;15;final;-.03043;;.53185;;final;-.368970;;-.770;;1.089;;final;-51.2;;-4.8;;;;;
52775;2003;05;16;final;-.02825;;.53318;;final;-.369918;;-1.193;;.785;;final;-51.7;;-4.6;;;;;
52776;2003;05;17;final;-.02589;;.53430;;final;-.370533;;-1.320;;.473;;final;-51.9;;-4.5;;;;;
52777;2003;05;18;final;-.02356;;.53547;;final;-.370886;;-1.174;;.239;;final;-51.6;;-4.7;;;;;
52778;2003;05;19;final;-.02125;;.53655;;final;-.371052;;-.851;;.142;;final;-51.2;;-4.9;;;;;
52779;2003;05;20;final;-.01850;;.53753;;final;-.371213;;-.477;;.182;;final;-50.8;;-5.2;;;;;
52780;2003;05;21;final;-.01543;;.53861;;final;-.371448;;-.164;;.252;;final;-50.6;;-5.4;;;;;
52781;2003;05;22;final;-.01249;;.53964;;final;-.371731;;.019;;.376;;final;-50.6;;-5.5;;;;;
52782;2003;05;23;final;-.00980;;.54044;;final;-.372200;;.050;;.524;;final;-50.9;;-5.4;;;;;
52783;2003;05;24;final;-.00696;;.54096;;final;-.372769;;-.054;;.606;;final;-51.2;;-5.1;;;;;
52784;2003;05;25;final;-.00403;;.54134;;final;-.373395;;-.253;;.643;;final;-51.4;;-4.8;;;;;
52785;2003;05;26;final;-.00094;;.54161;;final;-.374037;;-.495;;.633;;final;-51.7;;-4.5;;;;;
52786;2003;05;27;final;.00237;;.54199;;final;-.374641;;-.724;;.571;;final;-51.8;;-4.3;;;;;
52787;2003;05;28;final;.00588;;.54264;;final;-.375162;;-.883;;.462;;final;-52.0;;-4.3;;;;;
52788;2003;05;29;final;.00939;;.54369;;final;-.375552;;-.928;;.310;;final;-52.1;;-4.5;;;;;
52789;2003;05;30;final;.01255;;.54458;;final;-.375776;;-.828;;.151;;final;-52.2;;-4.7;;;;;
52790;2003;05;31;final;.01564;;.54550;;final;-.375855;;-.575;;-.041;;final;-52.1;;-5.0;;;;;
52791;2003;06;01;final;.01852;;.54641;;final;-.375703;;-.185;;-.252;;final;-52.0;;-5.1;;;;;
52792;2003;06;02;final;.02134;;.54699;;final;-.375369;;.299;;-.378;;final;-51.9;;-5.2;;;;;
52793;2003;06;03;final;.02438;;.54754;;final;-.374971;;.815;;-.421;;final;-51.9;;-5.2;;;;;
52794;2003;06;04;final;.02781;;.54785;;final;-.374552;;1.290;;-.462;;final;-52.0;;-5.3;;;;;
52795;2003;06;05;final;.03153;;.54792;;final;-.374073;;1.645;;-.413;;final;-52.2;;-5.4;;;;;
52796;2003;06;06;final;.03503;;.54791;;final;-.373747;;1.811;;-.196;;final;-52.3;;-5.4;;;;;
52797;2003;06;07;final;.03820;;.54787;;final;-.373692;;1.739;;.060;;final;-52.4;;-5.5;;;;;
52798;2003;06;08;final;.04142;;.54786;;final;-.373863;;1.417;;.293;;final;-52.5;;-5.4;;;;;
52799;2003;06;09;final;.04486;;.54792;;final;-.374255;;.884;;.474;;final;-52.6;;-5.3;;;;;
52800;2003;06;10;final;.04835;;.54807;;final;-.374771;;.234;;.533;;final;-52.8;;-5.1;;;;;
52801;2003;06;11;final;.05179;;.54820;;final;-.375273;;-.400;;.443;;final;-53.1;;-4.8;;;;;
52802;2003;06;12;final;.05527;;.54793;;final;-.375614;;-.879;;.194;;final;-53.4;;-4.6;;;;;
52803;2003;06;13;final;.05875;;.54730;;final;-.375640;;-1.106;;-.147;;final;-53.6;;-4.6;;;;;
52804;2003;06;14;final;.06220;;.54667;;final;-.375328;;-1.060;;-.447;;final;-53.6;;-4.7;;;;;
52805;2003;06;15;final;.06585;;.54616;;final;-.374778;;-.802;;-.644;;final;-53.4;;-4.9;;;;;
52806;2003;06;16;final;.06981;;.54562;;final;-.374083;;-.446;;-.713;;final;-53.1;;-5.2;;;;;
52807;2003;06;17;final;.07403;;.54512;;final;-.373390;;-.118;;-.646;;final;-52.8;;-5.4;;;;;
52808;2003;06;18;final;.07854;;.54488;;final;-.372813;;.090;;-.493;;final;-52.7;;-5.3;;;;;
52809;2003;06;19;final;.08316;;.54471;;final;-.372409;;.139;;-.314;;final;-53.5;;-4.9;;;;;
52810;2003;06;20;final;.08774;;.54453;;final;-.372176;;.035;;-.162;;final;-53.5;;-4.6;;;;;
52811;2003;06;21;final;.09210;;.54444;;final;-.372067;;-.179;;-.066;;final;-53.8;;-4.3;;;;;
52812;2003;06;22;final;.09596;;.54413;;final;-.372024;;-.446;;-.044;;final;-54.3;;-3.9;;;;;
52813;2003;06;23;final;.09991;;.54365;;final;-.371960;;-.706;;-.093;;final;-54.9;;-3.7;;;;;
52814;2003;06;24;final;.10364;;.54316;;final;-.371820;;-.904;;-.196;;final;-55.5;;-3.7;;;;;
52815;2003;06;25;final;.10734;;.54256;;final;-.371555;;-.992;;-.347;;final;-55.9;;-3.8;;;;;
52816;2003;06;26;final;.11100;;.54202;;final;-.371141;;-.939;;-.477;;final;-56.3;;-4.1;;;;;
