MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
51424;1999;09;03;final;-.00622;;.36520;;final;.489502;;-.559;;.819;;final;-57.4;;-7.4;;;;;
51425;1999;09;04;final;-.00585;;.36558;;final;.488725;;-.492;;.714;;final;-56.8;;-9.4;;;;;
51426;1999;09;05;final;-.00496;;.36601;;final;.488042;;-.343;;.659;;final;-56.2;;-9.4;;;;;
51427;1999;09;06;final;-.00381;;.36660;;final;.487384;;-.176;;.658;;final;-55.8;;-9.0;;;;;
51428;1999;09;07;final;-.00257;;.36719;;final;.486706;;-.057;;.687;;final;-55.7;;-8.2;;;;;
51429;1999;09;08;final;-.00144;;.36761;;final;.486000;;-.029;;.715;;final;-55.9;;-7.1;;;;;
51430;1999;09;09;final;-.00055;;.36830;;final;.485278;;-.108;;.750;;final;-56.3;;-5.9;;;;;
51431;1999;09;10;final;.00003;;.36907;;final;.484512;;-.272;;.791;;final;-56.9;;-5.0;;;;;
51432;1999;09;11;final;.00046;;.36958;;final;.483712;;-.479;;.791;;final;-57.7;;-4.5;;;;;
51433;1999;09;12;final;.00080;;.37017;;final;.482948;;-.674;;.730;;final;-58.4;;-4.5;;;;;
51434;1999;09;13;final;.00162;;.37073;;final;.482267;;-.811;;.640;;final;-58.7;;-4.9;;;;;
51435;1999;09;14;final;.00245;;.37149;;final;.481677;;-.854;;.546;;final;-58.6;;-5.8;;;;;
51436;1999;09;15;final;.00304;;.37262;;final;.481178;;-.785;;.450;;final;-58.1;;-6.8;;;;;
51437;1999;09;16;final;.00351;;.37343;;final;.480776;;-.600;;.339;;final;-57.4;;-8.0;;;;;
51438;1999;09;17;final;.00385;;.37375;;final;.480493;;-.313;;.258;;final;-56.5;;-9.0;;;;;
51439;1999;09;18;final;.00407;;.37406;;final;.480248;;.047;;.271;;final;-55.6;;-9.5;;;;;
51440;1999;09;19;final;.00428;;.37452;;final;.479936;;.440;;.335;;final;-54.9;;-9.6;;;;;
51441;1999;09;20;final;.00447;;.37508;;final;.479561;;.820;;.436;;final;-54.5;;-9.1;;;;;
51442;1999;09;21;final;.00482;;.37542;;final;.479048;;1.136;;.606;;final;-54.7;;-8.3;;;;;
51443;1999;09;22;final;.00533;;.37559;;final;.478333;;1.342;;.793;;final;-55.4;;-7.2;;;;;
51444;1999;09;23;final;.00556;;.37585;;final;.477450;;1.396;;.964;;final;-56.4;;-6.0;;;;;
51445;1999;09;24;final;.00515;;.37603;;final;.476401;;1.275;;1.102;;final;-57.5;;-5.1;;;;;
51446;1999;09;25;final;.00496;;.37591;;final;.475254;;.985;;1.155;;final;-58.5;;-4.5;;;;;
51447;1999;09;26;final;.00500;;.37590;;final;.474113;;.571;;1.168;;final;-59.3;;-4.4;;;;;
51448;1999;09;27;final;.00516;;.37613;;final;.472948;;.112;;1.163;;final;-59.6;;-4.8;;;;;
51449;1999;09;28;final;.00543;;.37676;;final;.471816;;-.302;;1.047;;final;-59.3;;-5.6;;;;;
51450;1999;09;29;final;.00581;;.37753;;final;.470875;;-.593;;.884;;final;-58.4;;-6.6;;;;;
51451;1999;09;30;final;.00607;;.37834;;final;.470053;;-.723;;.794;;final;-57.3;;-7.6;;;;;
51452;1999;10;01;final;.00626;;.37920;;final;.469277;;-.697;;.692;;final;-56.0;;-8.5;;;;;
51453;1999;10;02;final;.00658;;.38006;;final;.468648;;-.561;;.622;;final;-54.8;;-8.9;;;;;
51454;1999;10;03;final;.00707;;.38092;;final;.468010;;-.379;;.707;;final;-54.0;;-8.9;;;;;
51455;1999;10;04;final;.00784;;.38179;;final;.467213;;-.220;;.869;;final;-53.7;;-8.3;;;;;
51456;1999;10;05;final;.00842;;.38229;;final;.466258;;-.137;;1.034;;final;-54.1;;-7.3;;;;;
51457;1999;10;06;final;.00912;;.38259;;final;.465142;;-.153;;1.189;;final;-55.2;;-6.3;;;;;
51458;1999;10;07;final;.01002;;.38294;;final;.463887;;-.264;;1.288;;final;-56.5;;-5.2;;;;;
51459;1999;10;08;final;.01068;;.38267;;final;.462581;;-.437;;1.328;;final;-57.9;;-4.2;;;;;
51460;1999;10;09;final;.01126;;.38254;;final;.461248;;-.624;;1.348;;final;-59.0;;-3.8;;;;;
51461;1999;10;10;final;.01227;;.38270;;final;.459900;;-.775;;1.323;;final;-59.8;;-3.7;;;;;
51462;1999;10;11;final;.01327;;.38294;;final;.458613;;-.848;;1.206;;final;-59.6;;-4.3;;;;;
51463;1999;10;12;final;.01395;;.38295;;final;.457495;;-.815;;1.069;;final;-58.5;;-5.0;;;;;
51464;1999;10;13;final;.01418;;.38283;;final;.456477;;-.665;;.995;;final;-56.6;;-5.8;;;;;
51465;1999;10;14;final;.01399;;.38277;;final;.455500;;-.403;;.907;;final;-54.6;;-6.8;;;;;
51466;1999;10;15;final;.01367;;.38278;;final;.454652;;-.052;;.786;;final;-52.6;;-7.3;;;;;
51467;1999;10;16;final;.01366;;.38276;;final;.453914;;.352;;.731;;final;-51.1;;-7.5;;;;;
51468;1999;10;17;final;.01401;;.38265;;final;.453173;;.763;;.744;;final;-50.5;;-7.3;;;;;
51469;1999;10;18;final;.01452;;.38244;;final;.452409;;1.130;;.786;;final;-50.9;;-6.9;;;;;
51470;1999;10;19;final;.01506;;.38236;;final;.451586;;1.406;;.898;;final;-52.0;;-6.4;;;;;
51471;1999;10;20;final;.01572;;.38269;;final;.450599;;1.547;;1.107;;final;-53.2;;-5.8;;;;;
51472;1999;10;21;final;.01639;;.38298;;final;.449363;;1.520;;1.362;;final;-54.1;;-5.3;;;;;
51473;1999;10;22;final;.01674;;.38311;;final;.447876;;1.309;;1.602;;final;-55.0;;-5.1;;;;;
51474;1999;10;23;final;.01710;;.38319;;final;.446172;;.936;;1.802;;final;-55.7;;-5.0;;;;;
51475;1999;10;24;final;.01778;;.38337;;final;.444297;;.459;;1.921;;final;-56.2;;-5.1;;;;;
51476;1999;10;25;final;.01843;;.38358;;final;.442362;;-.031;;1.916;;final;-56.7;;-5.2;;;;;
51477;1999;10;26;final;.01885;;.38382;;final;.440496;;-.439;;1.794;;final;-54.5;;-4.8;;;;;
51478;1999;10;27;final;.01945;;.38383;;final;.438790;;-.693;;1.616;;final;-54.6;;-5.0;;;;;
51479;1999;10;28;final;.01999;;.38340;;final;.437261;;-.772;;1.433;;final;-54.3;;-5.1;;;;;
51480;1999;10;29;final;.02023;;.38343;;final;.435987;;-.707;;1.316;;final;-53.8;;-5.1;;;;;
51481;1999;10;30;final;.02041;;.38331;;final;.434685;;-.563;;1.256;;final;-53.2;;-5.1;;;;;
51482;1999;10;31;final;.02078;;.38310;;final;.433392;;-.414;;1.320;;final;-52.5;;-5.0;;;;;
51483;1999;11;01;final;.02143;;.38265;;final;.432030;;-.319;;1.413;;final;-51.9;;-4.9;;;;;
51484;1999;11;02;final;.02206;;.38247;;final;.430561;;-.311;;1.505;;final;-51.6;;-4.7;;;;;
