MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53494;2005;05;04;final;-0.05994;;0.30372;;final;-0.600432;;0.152;;1.390;;final;-51.9;;-5.4;;;;;
53495;2005;05;05;final;-0.06059;;0.30572;;final;-0.601850;;-0.442;;1.406;;final;-52.1;;-5.2;;;;;
53496;2005;05;06;final;-0.06082;;0.30760;;final;-0.603204;;-1.011;;1.292;;final;-52.4;;-5.0;;;;;
53497;2005;05;07;final;-0.06069;;0.30952;;final;-0.604398;;-1.439;;1.111;;final;-52.6;;-4.9;;;;;
53498;2005;05;08;final;-0.06060;;0.31128;;final;-0.605406;;-1.642;;0.904;;final;-52.7;;-4.9;;;;;
53499;2005;05;09;final;-0.06066;;0.31288;;final;-0.606206;;-1.591;;0.685;;final;-52.7;;-5.0;;;;;
53500;2005;05;10;final;-0.06086;;0.31447;;final;-0.606790;;-1.306;;0.477;;final;-52.7;;-5.1;;;;;
53501;2005;05;11;final;-0.06130;;0.31594;;final;-0.607185;;-0.846;;0.324;;final;-52.7;;-5.2;;;;;
53502;2005;05;12;final;-0.06202;;0.31731;;final;-0.607465;;-0.289;;0.234;;final;-52.7;;-5.3;;;;;
53503;2005;05;13;final;-0.06307;;0.31872;;final;-0.607680;;0.280;;0.210;;final;-52.7;;-5.4;;;;;
53504;2005;05;14;final;-0.06447;;0.32007;;final;-0.607910;;0.782;;0.295;;final;-52.6;;-5.5;;;;;
53505;2005;05;15;final;-0.06575;;0.32155;;final;-0.608289;;1.154;;0.467;;final;-52.4;;-5.7;;;;;
53506;2005;05;16;final;-0.06670;;0.32325;;final;-0.608854;;1.351;;0.641;;final;-52.2;;-5.8;;;;;
53507;2005;05;17;final;-0.06746;;0.32482;;final;-0.609574;;1.355;;0.782;;final;-52.1;;-5.9;;;;;
53508;2005;05;18;final;-0.06826;;0.32621;;final;-0.610411;;1.170;;0.903;;final;-52.2;;-5.8;;;;;
53509;2005;05;19;final;-0.06914;;0.32758;;final;-0.611364;;0.830;;1.002;;final;-52.6;;-5.6;;;;;
53510;2005;05;20;final;-0.06996;;0.32900;;final;-0.612391;;0.393;;1.014;;final;-53.1;;-5.4;;;;;
53511;2005;05;21;final;-0.07057;;0.33042;;final;-0.613359;;-0.053;;0.932;;final;-53.8;;-5.2;;;;;
53512;2005;05;22;final;-0.07089;;0.33203;;final;-0.614221;;-0.406;;0.761;;final;-54.4;;-5.1;;;;;
53513;2005;05;23;final;-0.07116;;0.33373;;final;-0.614856;;-0.574;;0.462;;final;-54.8;;-5.0;;;;;
53514;2005;05;24;final;-0.07138;;0.33535;;final;-0.615139;;-0.506;;0.123;;final;-55.0;;-5.1;;;;;
53515;2005;05;25;final;-0.07130;;0.33707;;final;-0.615121;;-0.223;;-.149;;final;-54.9;;-5.2;;;;;
53516;2005;05;26;final;-0.07035;;0.33904;;final;-0.614881;;0.184;;-.299;;final;-54.6;;-5.5;;;;;
53517;2005;05;27;final;-0.06896;;0.34126;;final;-0.614571;;0.580;;-.264;;final;-54.2;;-5.7;;;;;
53518;2005;05;28;final;-0.06799;;0.34347;;final;-0.614394;;0.827;;-.043;;final;-53.9;;-5.9;;;;;
53519;2005;05;29;final;-0.06709;;0.34556;;final;-0.614504;;0.837;;0.237;;final;-53.7;;-6.0;;;;;
53520;2005;05;30;final;-0.06595;;0.34768;;final;-0.614861;;0.587;;0.466;;final;-53.7;;-5.9;;;;;
53521;2005;05;31;final;-0.06449;;0.34950;;final;-0.615409;;0.128;;0.638;;final;-53.8;;-5.6;;;;;
53522;2005;06;01;final;-0.06293;;0.35090;;final;-0.616098;;-0.441;;0.724;;final;-54.0;;-5.3;;;;;
53523;2005;06;02;final;-0.06155;;0.35236;;final;-0.616817;;-0.999;;0.652;;final;-54.2;;-5.0;;;;;
53524;2005;06;03;final;-0.06048;;0.35422;;final;-0.617370;;-1.437;;0.440;;final;-54.4;;-4.8;;;;;
53525;2005;06;04;final;-0.05988;;0.35624;;final;-0.617676;;-1.674;;0.198;;final;-54.7;;-4.7;;;;;
53526;2005;06;05;final;-0.05951;;0.35801;;final;-0.617762;;-1.672;;-.026;;final;-55.0;;-4.8;;;;;
53527;2005;06;06;final;-0.05909;;0.35953;;final;-0.617634;;-1.437;;-.237;;final;-55.3;;-5.0;;;;;
53528;2005;06;07;final;-0.05860;;0.36089;;final;-0.617308;;-1.015;;-.407;;final;-55.6;;-5.2;;;;;
53529;2005;06;08;final;-0.05814;;0.36209;;final;-0.616847;;-0.475;;-.535;;final;-55.6;;-5.5;;;;;
53530;2005;06;09;final;-0.05757;;0.36311;;final;-0.616265;;0.101;;-.562;;final;-55.6;;-5.6;;;;;
53531;2005;06;10;final;-0.05656;;0.36457;;final;-0.615747;;0.633;;-.475;;final;-55.5;;-5.7;;;;;
53532;2005;06;11;final;-0.05544;;0.36664;;final;-0.615335;;1.051;;-.326;;final;-55.3;;-5.7;;;;;
53533;2005;06;12;final;-0.05434;;0.36871;;final;-0.615107;;1.308;;-.211;;final;-55.2;;-5.6;;;;;
53534;2005;06;13;final;-0.05324;;0.37081;;final;-0.614916;;1.381;;-.098;;final;-55.0;;-5.4;;;;;
53535;2005;06;14;final;-0.05246;;0.37290;;final;-0.614906;;1.272;;0.082;;final;-55.0;;-5.3;;;;;
53536;2005;06;15;final;-0.05199;;0.37466;;final;-0.615068;;1.007;;0.246;;final;-55.1;;-5.1;;;;;
53537;2005;06;16;final;-0.05136;;0.37616;;final;-0.615380;;0.633;;0.366;;final;-55.5;;-5.0;;;;;
53538;2005;06;17;final;-0.05050;;0.37764;;final;-0.615774;;0.220;;0.392;;final;-56.1;;-5.0;;;;;
53539;2005;06;18;final;-0.04947;;0.37918;;final;-0.616132;;-0.146;;0.292;;final;-56.8;;-4.9;;;;;
53540;2005;06;19;final;-0.04825;;0.38083;;final;-0.616328;;-0.374;;0.061;;final;-57.5;;-4.9;;;;;
53541;2005;06;20;final;-0.04711;;0.38249;;final;-0.616238;;-0.393;;-.214;;final;-57.9;;-4.9;;;;;
53542;2005;06;21;final;-0.04621;;0.38408;;final;-0.615908;;-0.191;;-.407;;final;-57.9;;-4.9;;;;;
53543;2005;06;22;final;-0.04552;;0.38567;;final;-0.615458;;0.173;;-.497;;final;-57.3;;-4.9;;;;;
53544;2005;06;23;final;-0.04497;;0.38699;;final;-0.614964;;0.574;;-.491;;final;-55.8;;-4.7;;;;;
53545;2005;06;24;final;-0.04441;;0.38813;;final;-0.614525;;0.859;;-.292;;final;-55.2;;-4.9;;;;;
53546;2005;06;25;final;-0.04369;;0.38938;;final;-0.614410;;0.909;;0.013;;final;-54.6;;-5.0;;;;;
53547;2005;06;26;final;-0.04279;;0.39051;;final;-0.614509;;0.675;;0.223;;final;-54.3;;-4.9;;;;;
53548;2005;06;27;final;-0.04155;;0.39164;;final;-0.614765;;0.201;;0.322;;final;-54.4;;-4.7;;;;;
53549;2005;06;28;final;-0.04040;;0.39313;;final;-0.615096;;-0.408;;0.322;;final;-54.8;;-4.4;;;;;
53550;2005;06;29;final;-0.03998;;0.39454;;final;-0.615367;;-1.016;;0.244;;final;-55.5;;-4.0;;;;;
53551;2005;06;30;final;-0.03956;;0.39563;;final;-0.615481;;-1.501;;0.021;;final;-56.4;;-3.8;;;;;
