MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
50722;1997;10;01;final;.22113;;.37926;;final;.391355;;.110;;2.030;;final;-46.5;;-7.7;;;;;
50723;1997;10;02;final;.22144;;.37666;;final;.389307;;.123;;2.065;;final;-47.0;;-7.6;;;;;
50724;1997;10;03;final;.22176;;.37338;;final;.387233;;.148;;2.057;;final;-47.4;;-7.6;;;;;
50725;1997;10;04;final;.22191;;.37009;;final;.385218;;.209;;1.996;;final;-47.6;;-7.6;;;;;
50726;1997;10;05;final;.22205;;.36710;;final;.383265;;.323;;1.923;;final;-47.7;;-7.7;;;;;
50727;1997;10;06;final;.22227;;.36427;;final;.381370;;.496;;1.877;;final;-47.6;;-7.6;;;;;
50728;1997;10;07;final;.22249;;.36195;;final;.379504;;.719;;1.839;;final;-47.4;;-7.6;;;;;
50729;1997;10;08;final;.22245;;.35963;;final;.377680;;.965;;1.814;;final;-47.0;;-7.5;;;;;
50730;1997;10;09;final;.22259;;.35740;;final;.375862;;1.194;;1.866;;final;-46.7;;-7.4;;;;;
50731;1997;10;10;final;.22225;;.35516;;final;.373932;;1.352;;2.013;;final;-46.3;;-7.2;;;;;
50732;1997;10;11;final;.22227;;.35265;;final;.371819;;1.388;;2.191;;final;-46.1;;-6.9;;;;;
50733;1997;10;12;final;.22313;;.34998;;final;.369539;;1.259;;2.347;;final;-45.9;;-6.8;;;;;
50734;1997;10;13;final;.22403;;.34719;;final;.367127;;.950;;2.474;;final;-46.1;;-6.7;;;;;
50735;1997;10;14;final;.22442;;.34432;;final;.364607;;.486;;2.568;;final;-46.4;;-6.6;;;;;
50736;1997;10;15;final;.22477;;.34183;;final;.362018;;-.064;;2.612;;final;-46.7;;-6.7;;;;;
50737;1997;10;16;final;.22539;;.33951;;final;.359417;;-.604;;2.576;;final;-47.2;;-6.7;;;;;
50738;1997;10;17;final;.22569;;.33649;;final;.356893;;-1.041;;2.439;;final;-47.4;;-6.9;;;;;
50739;1997;10;18;final;.22551;;.33378;;final;.354553;;-1.309;;2.236;;final;-47.6;;-7.0;;;;;
50740;1997;10;19;final;.22584;;.33071;;final;.352420;;-1.393;;2.057;;final;-47.5;;-7.0;;;;;
50741;1997;10;20;final;.22666;;.32750;;final;.350426;;-1.314;;1.938;;final;-47.2;;-7.2;;;;;
50742;1997;10;21;final;.22762;;.32471;;final;.348525;;-1.123;;1.849;;final;-46.7;;-7.2;;;;;
50743;1997;10;22;final;.22813;;.32229;;final;.346709;;-.876;;1.785;;final;-46.0;;-7.1;;;;;
50744;1997;10;23;final;.22793;;.31998;;final;.344941;;-.619;;1.763;;final;-45.3;;-7.0;;;;;
50745;1997;10;24;final;.22759;;.31714;;final;.343175;;-.391;;1.779;;final;-44.6;;-6.9;;;;;
50746;1997;10;25;final;.22700;;.31436;;final;.341377;;-.213;;1.837;;final;-44.1;;-6.8;;;;;
50747;1997;10;26;final;.22617;;.31165;;final;.339501;;-.095;;1.908;;final;-43.8;;-6.6;;;;;
50748;1997;10;27;final;.22550;;.30876;;final;.337565;;-.034;;1.953;;final;-43.9;;-6.5;;;;;
50749;1997;10;28;final;.22423;;.30561;;final;.335601;;-.013;;1.986;;final;-44.0;;-6.4;;;;;
50750;1997;10;29;final;.22249;;.30231;;final;.333603;;-.013;;2.035;;final;-44.4;;-6.4;;;;;
50751;1997;10;30;final;.22112;;.29886;;final;.331542;;-.008;;2.099;;final;-44.9;;-6.4;;;;;
50752;1997;10;31;final;.21913;;.29525;;final;.329412;;.024;;2.147;;final;-45.3;;-6.5;;;;;
50753;1997;11;01;final;.21783;;.29233;;final;.327254;;.105;;2.144;;final;-45.5;;-6.5;;;;;
50754;1997;11;02;final;.21766;;.29026;;final;.325127;;.248;;2.093;;final;-45.7;;-6.7;;;;;
50755;1997;11;03;final;.21717;;.28737;;final;.323065;;.451;;2.035;;final;-45.5;;-6.7;;;;;
50756;1997;11;04;final;.21631;;.28459;;final;.321048;;.695;;2.019;;final;-45.2;;-6.6;;;;;
50757;1997;11;05;final;.21592;;.28269;;final;.319013;;.945;;2.068;;final;-44.8;;-6.5;;;;;
50758;1997;11;06;final;.21534;;.28031;;final;.316896;;1.152;;2.184;;final;-44.4;;-6.3;;;;;
50759;1997;11;07;final;.21448;;.27799;;final;.314629;;1.265;;2.313;;final;-43.9;;-6.1;;;;;
50760;1997;11;08;final;.21380;;.27584;;final;.312256;;1.241;;2.395;;final;-43.6;;-5.9;;;;;
50761;1997;11;09;final;.21326;;.27333;;final;.309836;;1.058;;2.519;;final;-43.4;;-5.7;;;;;
50762;1997;11;10;final;.21285;;.27114;;final;.307227;;.722;;2.662;;final;-43.4;;-5.6;;;;;
50763;1997;11;11;final;.21180;;.26880;;final;.304531;;.273;;2.686;;final;-43.4;;-5.5;;;;;
50764;1997;11;12;final;.21015;;.26606;;final;.301882;;-.217;;2.623;;final;-43.6;;-5.4;;;;;
50765;1997;11;13;final;.20882;;.26340;;final;.299313;;-.662;;2.466;;final;-43.8;;-5.4;;;;;
50766;1997;11;14;final;.20721;;.26108;;final;.296970;;-.988;;2.206;;final;-43.9;;-5.5;;;;;
50767;1997;11;15;final;.20541;;.25894;;final;.294909;;-1.152;;1.964;;final;-44.0;;-5.6;;;;;
50768;1997;11;16;final;.20381;;.25676;;final;.293036;;-1.154;;1.777;;final;-43.9;;-5.7;;;;;
50769;1997;11;17;final;.20269;;.25466;;final;.291337;;-1.029;;1.631;;final;-43.6;;-5.7;;;;;
50770;1997;11;18;final;.20177;;.25241;;final;.289755;;-.827;;1.557;;final;-43.2;;-5.7;;;;;
50771;1997;11;19;final;.20055;;.25018;;final;.288208;;-.600;;1.556;;final;-42.8;;-5.7;;;;;
50772;1997;11;20;final;.19913;;.24800;;final;.286633;;-.387;;1.589;;final;-42.3;;-5.6;;;;;
50773;1997;11;21;final;.19753;;.24535;;final;.285024;;-.216;;1.613;;final;-42.0;;-5.4;;;;;
50774;1997;11;22;final;.19585;;.24253;;final;.283406;;-.099;;1.621;;final;-41.7;;-5.3;;;;;
50775;1997;11;23;final;.19407;;.23970;;final;.281783;;-.037;;1.642;;final;-41.7;;-5.2;;;;;
50776;1997;11;24;final;.19237;;.23692;;final;.280146;;-.021;;1.656;;final;-41.9;;-5.1;;;;;
50777;1997;11;25;final;.19060;;.23444;;final;.278519;;-.030;;1.651;;final;-42.2;;-5.1;;;;;
50778;1997;11;26;final;.18851;;.23239;;final;.276852;;-.043;;1.620;;final;-42.4;;-5.1;;;;;
50779;1997;11;27;final;.18626;;.23065;;final;.275287;;-.036;;1.576;;final;-42.5;;-5.3;;;;;
50780;1997;11;28;final;.18402;;.22888;;final;.273705;;.010;;1.524;;final;-42.6;;-5.4;;;;;
50781;1997;11;29;final;.18196;;.22683;;final;.272242;;.111;;1.445;;final;-42.5;;-5.5;;;;;
50782;1997;11;30;final;.18010;;.22455;;final;.270814;;.271;;1.386;;final;-42.3;;-5.5;;;;;
