MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
51819;2000;10;02;final;-.00730;;.24764;;final;.173925;;-1.349;;.678;;final;-59.7;;-5.1;;;;;
51820;2000;10;03;final;-.00917;;.24832;;final;.173365;;-1.145;;.428;;final;-59.4;;-5.2;;;;;
51821;2000;10;04;final;-.01118;;.24887;;final;.173046;;-.808;;.266;;final;-58.9;;-5.4;;;;;
51822;2000;10;05;final;-.01305;;.24939;;final;.172815;;-.388;;.226;;final;-58.6;;-5.5;;;;;
51823;2000;10;06;final;-.01467;;.24993;;final;.172574;;.058;;.248;;final;-58.1;;-5.5;;;;;
51824;2000;10;07;final;-.01615;;.25031;;final;.172301;;.475;;.347;;final;-57.8;;-5.4;;;;;
51825;2000;10;08;final;-.01765;;.25052;;final;.171864;;.814;;.524;;final;-57.6;;-5.3;;;;;
51826;2000;10;09;final;-.01910;;.25093;;final;.171242;;1.035;;.688;;final;-57.7;;-5.2;;;;;
51827;2000;10;10;final;-.02052;;.25185;;final;.170483;;1.115;;.834;;final;-57.8;;-5.0;;;;;
51828;2000;10;11;final;-.02179;;.25312;;final;.169575;;1.046;;1.014;;final;-58.1;;-4.8;;;;;
51829;2000;10;12;final;-.02293;;.25470;;final;.168464;;.842;;1.165;;final;-58.5;;-4.6;;;;;
51830;2000;10;13;final;-.02437;;.25643;;final;.167262;;.546;;1.302;;final;-58.8;;-4.5;;;;;
51831;2000;10;14;final;-.02623;;.25791;;final;.165884;;.222;;1.417;;final;-59.0;;-4.4;;;;;
51832;2000;10;15;final;-.02827;;.25915;;final;.164454;;-.057;;1.363;;final;-59.1;;-4.4;;;;;
51833;2000;10;16;final;-.03037;;.26022;;final;.163176;;-.226;;1.167;;final;-59.0;;-4.4;;;;;
51834;2000;10;17;final;-.03224;;.26107;;final;.162125;;-.250;;.996;;final;-58.7;;-4.5;;;;;
51835;2000;10;18;final;-.03394;;.26182;;final;.161176;;-.136;;.956;;final;-58.1;;-4.5;;;;;
51836;2000;10;19;final;-.03565;;.26264;;final;.160193;;.067;;.919;;final;-57.6;;-4.6;;;;;
51837;2000;10;20;final;-.03741;;.26350;;final;.159310;;.287;;.869;;final;-57.1;;-4.5;;;;;
51838;2000;10;21;final;-.03916;;.26442;;final;.158429;;.443;;.975;;final;-56.8;;-4.5;;;;;
51839;2000;10;22;final;-.04062;;.26541;;final;.157343;;.470;;1.207;;final;-56.6;;-4.4;;;;;
51840;2000;10;23;final;-.04205;;.26677;;final;.156011;;.335;;1.405;;final;-56.6;;-4.2;;;;;
51841;2000;10;24;final;-.04334;;.26837;;final;.154545;;.051;;1.501;;final;-56.9;;-4.1;;;;;
51842;2000;10;25;final;-.04433;;.26995;;final;.153033;;-.332;;1.551;;final;-57.3;;-4.0;;;;;
51843;2000;10;26;final;-.04552;;.27165;;final;.151471;;-.732;;1.575;;final;-57.6;;-3.9;;;;;
51844;2000;10;27;final;-.04699;;.27344;;final;.149910;;-1.067;;1.529;;final;-57.8;;-3.9;;;;;
51845;2000;10;28;final;-.04833;;.27493;;final;.148430;;-1.269;;1.378;;final;-58.0;;-3.9;;;;;
51846;2000;10;29;final;-.04929;;.27636;;final;.147161;;-1.302;;1.189;;final;-57.9;;-4.0;;;;;
51847;2000;10;30;final;-.05010;;.27826;;final;.146048;;-1.163;;1.086;;final;-57.6;;-4.1;;;;;
51848;2000;10;31;final;-.05119;;.28053;;final;.144978;;-.875;;1.012;;final;-57.2;;-4.2;;;;;
51849;2000;11;01;final;-.05243;;.28260;;final;.144007;;-.481;;.857;;final;-56.6;;-4.2;;;;;
51850;2000;11;02;final;-.05375;;.28426;;final;.143245;;-.036;;.779;;final;-56.0;;-4.3;;;;;
51851;2000;11;03;final;-.05513;;.28596;;final;.142429;;.404;;.827;;final;-55.5;;-4.3;;;;;
51852;2000;11;04;final;-.05642;;.28766;;final;.141575;;.785;;.874;;final;-55.1;;-4.3;;;;;
51853;2000;11;05;final;-.05772;;.28925;;final;.140669;;1.061;;.936;;final;-55.0;;-4.2;;;;;
51854;2000;11;06;final;-.05922;;.29114;;final;.139696;;1.204;;1.020;;final;-55.0;;-4.1;;;;;
51855;2000;11;07;final;-.06075;;.29341;;final;.138626;;1.199;;1.130;;final;-55.3;;-4.0;;;;;
51856;2000;11;08;final;-.06222;;.29567;;final;.137440;;1.049;;1.246;;final;-55.7;;-4.0;;;;;
51857;2000;11;09;final;-.06372;;.29766;;final;.136147;;.780;;1.337;;final;-56.1;;-3.8;;;;;
51858;2000;11;10;final;-.06509;;.29937;;final;.134786;;.441;;1.370;;final;-56.6;;-3.7;;;;;
51859;2000;11;11;final;-.06602;;.30059;;final;.133433;;.104;;1.305;;final;-56.8;;-3.6;;;;;
51860;2000;11;12;final;-.06629;;.30169;;final;.132201;;-.156;;1.134;;final;-56.9;;-3.4;;;;;
51861;2000;11;13;final;-.06646;;.30330;;final;.131178;;-.279;;.920;;final;-56.6;;-3.2;;;;;
51862;2000;11;14;final;-.06739;;.30527;;final;.130359;;-.250;;.740;;final;-56.2;;-3.1;;;;;
51863;2000;11;15;final;-.06913;;.30705;;final;.129679;;-.102;;.630;;final;-55.7;;-3.0;;;;;
51864;2000;11;16;final;-.07119;;.30847;;final;.129070;;.095;;.595;;final;-55.0;;-2.9;;;;;
51865;2000;11;17;final;-.07312;;.30981;;final;.128461;;.255;;.630;;final;-54.4;;-2.7;;;;;
51866;2000;11;18;final;-.07471;;.31150;;final;.127791;;.306;;.741;;final;-53.9;;-2.6;;;;;
51867;2000;11;19;final;-.07568;;.31342;;final;.126973;;.213;;.903;;final;-53.7;;-2.4;;;;;
51868;2000;11;20;final;-.07587;;.31558;;final;.125994;;-.021;;1.059;;final;-53.7;;-2.1;;;;;
51869;2000;11;21;final;-.07576;;.31788;;final;.124875;;-.355;;1.168;;final;-53.7;;-2.2;;;;;
51870;2000;11;22;final;-.07584;;.32015;;final;.123682;;-.721;;1.201;;final;-54.2;;-2.1;;;;;
51871;2000;11;23;final;-.07612;;.32221;;final;.122498;;-1.045;;1.143;;final;-54.7;;-2.0;;;;;
51872;2000;11;24;final;-.07651;;.32402;;final;.121415;;-1.263;;1.015;;final;-55.1;;-2.0;;;;;
51873;2000;11;25;final;-.07713;;.32581;;final;.120478;;-1.332;;.857;;final;-55.3;;-2.1;;;;;
51874;2000;11;26;final;-.07788;;.32772;;final;.119701;;-1.236;;.702;;final;-55.2;;-2.4;;;;;
