MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
50753;1997;11;01;final;.21783;;.29233;;final;.327254;;.105;;2.144;;final;-45.5;;-6.5;;;;;
50754;1997;11;02;final;.21766;;.29026;;final;.325127;;.248;;2.093;;final;-45.7;;-6.7;;;;;
50755;1997;11;03;final;.21720;;.28742;;final;.323075;;.451;;2.039;;final;-45.5;;-6.7;;;;;
50756;1997;11;04;final;.21638;;.28503;;final;.321052;;.695;;2.024;;final;-45.2;;-6.6;;;;;
50757;1997;11;05;final;.21599;;.28270;;final;.319013;;.945;;2.074;;final;-44.8;;-6.5;;;;;
50758;1997;11;06;final;.21542;;.28034;;final;.316888;;1.152;;2.177;;final;-44.4;;-6.3;;;;;
50759;1997;11;07;final;.21449;;.27800;;final;.314643;;1.265;;2.292;;final;-43.9;;-6.1;;;;;
50760;1997;11;08;final;.21379;;.27584;;final;.312292;;1.241;;2.408;;final;-43.6;;-5.9;;;;;
50761;1997;11;09;final;.21334;;.27338;;final;.309824;;1.058;;2.541;;final;-43.4;;-5.7;;;;;
50762;1997;11;10;final;.21289;;.27122;;final;.307218;;.722;;2.655;;final;-43.4;;-5.5;;;;;
50763;1997;11;11;final;.21185;;.26888;;final;.304533;;.273;;2.685;;final;-43.4;;-5.5;;;;;
50764;1997;11;12;final;.21022;;.26607;;final;.301876;;-.217;;2.613;;final;-43.6;;-5.4;;;;;
50765;1997;11;13;final;.20884;;.26348;;final;.299336;;-.662;;2.450;;final;-43.9;;-5.4;;;;;
50766;1997;11;14;final;.20723;;.26117;;final;.296998;;-.988;;2.221;;final;-44.0;;-5.5;;;;;
50767;1997;11;15;final;.20549;;.25898;;final;.294902;;-1.152;;1.983;;final;-44.1;;-5.6;;;;;
50768;1997;11;16;final;.20388;;.25678;;final;.293026;;-1.154;;1.780;;final;-44.0;;-5.7;;;;;
50769;1997;11;17;final;.20276;;.25478;;final;.291325;;-1.029;;1.632;;final;-43.8;;-5.7;;;;;
50770;1997;11;18;final;.20185;;.25256;;final;.289744;;-.827;;1.554;;final;-43.3;;-5.7;;;;;
50771;1997;11;19;final;.20062;;.25023;;final;.288203;;-.600;;1.544;;final;-42.8;;-5.7;;;;;
50772;1997;11;20;final;.19921;;.24806;;final;.286645;;-.387;;1.572;;final;-42.3;;-5.6;;;;;
50773;1997;11;21;final;.19752;;.24545;;final;.285053;;-.216;;1.606;;final;-41.8;;-5.4;;;;;
50774;1997;11;22;final;.19575;;.24248;;final;.283430;;-.099;;1.631;;final;-41.4;;-5.3;;;;;
50775;1997;11;23;final;.19420;;.23964;;final;.281792;;-.037;;1.641;;final;-41.4;;-5.2;;;;;
50776;1997;11;24;final;.19238;;.23678;;final;.280152;;-.021;;1.645;;final;-41.5;;-5.2;;;;;
50777;1997;11;25;final;.19044;;.23420;;final;.278510;;-.030;;1.644;;final;-41.8;;-5.2;;;;;
50778;1997;11;26;final;.18840;;.23212;;final;.276872;;-.043;;1.625;;final;-42.2;;-5.2;;;;;
50779;1997;11;27;final;.18616;;.23040;;final;.275267;;-.036;;1.577;;final;-42.6;;-5.4;;;;;
50780;1997;11;28;final;.18368;;.22847;;final;.273723;;.010;;1.513;;final;-43.0;;-5.4;;;;;
50781;1997;11;29;final;.18105;;.22675;;final;.272245;;.111;;1.453;;final;-43.3;;-5.4;;;;;
50782;1997;11;30;final;.17837;;.22515;;final;.270816;;.271;;1.404;;final;-43.3;;-5.5;;;;;
50783;1997;12;01;final;.17550;;.22339;;final;.269429;;.480;;1.375;;final;-43.1;;-5.4;;;;;
50784;1997;12;02;final;.17317;;.22148;;final;.268054;;.710;;1.381;;final;-42.7;;-5.3;;;;;
50785;1997;12;03;final;.17174;;.21909;;final;.266651;;.917;;1.421;;final;-42.2;;-5.1;;;;;
50786;1997;12;04;final;.17060;;.21698;;final;.265196;;1.049;;1.510;;final;-41.7;;-4.9;;;;;
50787;1997;12;05;final;.16909;;.21543;;final;.263618;;1.063;;1.651;;final;-41.3;;-4.7;;;;;
50788;1997;12;06;final;.16639;;.21397;;final;.261890;;.938;;1.825;;final;-41.0;;-4.4;;;;;
50789;1997;12;07;final;.16387;;.21189;;final;.259975;;.676;;2.049;;final;-41.0;;-4.2;;;;;
50790;1997;12;08;final;.16154;;.21010;;final;.257807;;.309;;2.238;;final;-41.0;;-4.1;;;;;
50791;1997;12;09;final;.15925;;.20846;;final;.255521;;-.107;;2.291;;final;-41.3;;-4.0;;;;;
50792;1997;12;10;final;.15699;;.20657;;final;.253249;;-.505;;2.233;;final;-41.5;;-4.0;;;;;
50793;1997;12;11;final;.15541;;.20499;;final;.251074;;-.817;;2.116;;final;-41.9;;-4.1;;;;;
50794;1997;12;12;final;.15403;;.20353;;final;.249028;;-.998;;1.959;;final;-42.1;;-4.2;;;;;
50795;1997;12;13;final;.15221;;.20212;;final;.247156;;-1.030;;1.781;;final;-42.3;;-4.4;;;;;
50796;1997;12;14;final;.14969;;.20059;;final;.245454;;-.935;;1.634;;final;-42.2;;-4.5;;;;;
50797;1997;12;15;final;.14666;;.19837;;final;.243872;;-.753;;1.537;;final;-42.0;;-4.5;;;;;
50798;1997;12;16;final;.14371;;.19606;;final;.242363;;-.536;;1.493;;final;-41.8;;-4.5;;;;;
50799;1997;12;17;final;.14141;;.19415;;final;.240874;;-.326;;1.484;;final;-41.5;;-4.5;;;;;
50800;1997;12;18;final;.13933;;.19245;;final;.239389;;-.153;;1.503;;final;-41.2;;-4.4;;;;;
50801;1997;12;19;final;.13725;;.19117;;final;.237864;;-.031;;1.563;;final;-41.1;;-4.3;;;;;
50802;1997;12;20;final;.13501;;.19041;;final;.236264;;.037;;1.614;;final;-41.2;;-4.2;;;;;
50803;1997;12;21;final;.13240;;.18953;;final;.234640;;.058;;1.646;;final;-41.4;;-4.2;;;;;
50804;1997;12;22;final;.12957;;.18846;;final;.232967;;.048;;1.680;;final;-41.6;;-4.2;;;;;
50805;1997;12;23;final;.12677;;.18701;;final;.231265;;.029;;1.714;;final;-41.9;;-4.2;;;;;
50806;1997;12;24;final;.12402;;.18540;;final;.229574;;.025;;1.675;;final;-42.1;;-4.3;;;;;
50807;1997;12;25;final;.12127;;.18369;;final;.227940;;.054;;1.591;;final;-42.2;;-4.5;;;;;
50808;1997;12;26;final;.11854;;.18198;;final;.226400;;.131;;1.481;;final;-42.1;;-4.6;;;;;
50809;1997;12;27;final;.11584;;.18034;;final;.224966;;.260;;1.388;;final;-41.8;;-4.7;;;;;
50810;1997;12;28;final;.11316;;.17880;;final;.223622;;.437;;1.330;;final;-41.4;;-4.8;;;;;
50811;1997;12;29;final;.11053;;.17733;;final;.222326;;.640;;1.276;;final;-40.9;;-4.8;;;;;
50812;1997;12;30;final;.10798;;.17590;;final;.221081;;.830;;1.281;;final;-40.4;;-4.9;;;;;
50813;1997;12;31;final;.10551;;.17444;;final;.219686;;.958;;1.363;;final;-40.0;;-4.9;;;;;
