MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53249;2004;09;01;final;.15226;;.49571;;final;-.453170;;-.544;;.602;;final;-63.3;;-4.0;;;;;
53250;2004;09;02;final;.15495;;.49379;;final;-.453738;;-1.065;;.466;;final;-63.7;;-4.2;;;;;
53251;2004;09;03;final;.15710;;.49216;;final;-.454069;;-1.437;;.290;;final;-64.1;;-4.3;;;;;
53252;2004;09;04;final;.15929;;.48953;;final;-.454305;;-1.599;;.066;;final;-64.5;;-4.5;;;;;
53253;2004;09;05;final;.16167;;.48755;;final;-.454202;;-1.533;;-.240;;final;-64.8;;-4.7;;;;;
53254;2004;09;06;final;.16392;;.48475;;final;-.453837;;-1.257;;-.525;;final;-64.9;;-4.8;;;;;
53255;2004;09;07;final;.16529;;.48267;;final;-.453171;;-.817;;-.715;;final;-64.7;;-4.7;;;;;
53256;2004;09;08;final;.16767;;.48077;;final;-.452430;;-.274;;-.780;;final;-64.3;;-4.5;;;;;
53257;2004;09;09;final;.16934;;.47890;;final;-.451636;;.298;;-.779;;final;-63.8;;-4.4;;;;;
53258;2004;09;10;final;.17194;;.47699;;final;-.450898;;.823;;-.657;;final;-63.4;;-4.4;;;;;
53259;2004;09;11;final;.17387;;.47536;;final;-.450345;;1.227;;-.393;;final;-63.1;;-4.4;;;;;
53260;2004;09;12;final;.17636;;.47300;;final;-.450128;;1.452;;-.150;;final;-62.9;;-4.4;;;;;
53261;2004;09;13;final;.17794;;.47078;;final;-.450052;;1.460;;.147;;final;-62.8;;-4.3;;;;;
53262;2004;09;14;final;.17983;;.46844;;final;-.450417;;1.246;;.479;;final;-62.9;;-4.2;;;;;
53263;2004;09;15;final;.18108;;.46608;;final;-.450992;;.845;;.632;;final;-63.2;;-4.1;;;;;
53264;2004;09;16;final;.18221;;.46382;;final;-.451647;;.336;;.671;;final;-63.4;;-4.2;;;;;
53265;2004;09;17;final;.18381;;.46138;;final;-.452295;;-.170;;.642;;final;-63.4;;-4.3;;;;;
53266;2004;09;18;final;.18493;;.45904;;final;-.452894;;-.561;;.451;;final;-63.5;;-4.3;;;;;
53267;2004;09;19;final;.18669;;.45686;;final;-.453175;;-.745;;.153;;final;-63.7;;-4.3;;;;;
53268;2004;09;20;final;.18794;;.45447;;final;-.453198;;-.685;;-.084;;final;-63.7;;-4.3;;;;;
53269;2004;09;21;final;.18984;;.45209;;final;-.453027;;-.408;;-.233;;final;-63.7;;-4.2;;;;;
53270;2004;09;22;final;.19168;;.44987;;final;-.452769;;.004;;-.291;;final;-63.3;;-4.3;;;;;
53271;2004;09;23;final;.19357;;.44800;;final;-.452488;;.427;;-.271;;final;-62.8;;-4.4;;;;;
53272;2004;09;24;final;.19498;;.44650;;final;-.452267;;.735;;-.082;;final;-62.3;;-4.5;;;;;
53273;2004;09;25;final;.19561;;.44478;;final;-.452349;;.829;;.200;;final;-62.1;;-4.4;;;;;
53274;2004;09;26;final;.19600;;.44272;;final;-.452670;;.668;;.432;;final;-62.1;;-4.2;;;;;
53275;2004;09;27;final;.19628;;.44077;;final;-.453193;;.281;;.649;;final;-62.3;;-3.9;;;;;
53276;2004;09;28;final;.19720;;.43853;;final;-.453931;;-.243;;.803;;final;-62.6;;-3.7;;;;;
53277;2004;09;29;final;.19795;;.43636;;final;-.454758;;-.786;;.770;;final;-62.8;;-3.7;;;;;
53278;2004;09;30;final;.19813;;.43398;;final;-.455436;;-1.229;;.612;;final;-62.9;;-3.7;;;;;
53279;2004;10;01;final;.19851;;.43151;;final;-.455960;;-1.487;;.474;;final;-63.0;;-3.9;;;;;
53280;2004;10;02;final;.19908;;.42910;;final;-.456379;;-1.517;;.284;;final;-63.1;;-3.9;;;;;
53281;2004;10;03;final;.19996;;.42656;;final;-.456535;;-1.321;;.111;;final;-63.1;;-3.9;;;;;
53282;2004;10;04;final;.20071;;.42406;;final;-.456618;;-.934;;.046;;final;-63.1;;-3.9;;;;;
53283;2004;10;05;final;.20136;;.42184;;final;-.456650;;-.417;;.009;;final;-62.8;;-3.9;;;;;
53284;2004;10;06;final;.20194;;.41912;;final;-.456662;;.157;;.056;;final;-62.4;;-3.9;;;;;
53285;2004;10;07;final;.20275;;.41677;;final;-.456789;;.710;;.120;;final;-61.8;;-4.0;;;;;
53286;2004;10;08;final;.20314;;.41428;;final;-.456925;;1.167;;.164;;final;-61.1;;-4.1;;;;;
53287;2004;10;09;final;.20360;;.41197;;final;-.457136;;1.464;;.320;;final;-60.8;;-4.2;;;;;
53288;2004;10;10;final;.20355;;.41008;;final;-.457578;;1.555;;.547;;final;-60.8;;-4.1;;;;;
53289;2004;10;11;final;.20330;;.40741;;final;-.458231;;1.418;;.770;;final;-61.0;;-3.9;;;;;
53290;2004;10;12;final;.20344;;.40519;;final;-.459107;;1.067;;.983;;final;-61.3;;-3.7;;;;;
53291;2004;10;13;final;.20365;;.40262;;final;-.460170;;.561;;1.105;;final;-61.3;;-3.4;;;;;
53292;2004;10;14;final;.20391;;.39971;;final;-.461277;;.000;;1.113;;final;-61.3;;-3.2;;;;;
53293;2004;10;15;final;.20457;;.39710;;final;-.462352;;-.489;;1.035;;final;-61.3;;-3.1;;;;;
53294;2004;10;16;final;.20540;;.39459;;final;-.463315;;-.791;;.796;;final;-61.5;;-3.1;;;;;
53295;2004;10;17;final;.20590;;.39263;;final;-.463932;;-.838;;.420;;final;-61.7;;-3.2;;;;;
53296;2004;10;18;final;.20602;;.39022;;final;-.464169;;-.634;;.136;;final;-61.6;;-3.3;;;;;
53297;2004;10;19;final;.20611;;.38869;;final;-.464240;;-.256;;-.006;;final;-61.2;;-3.5;;;;;
53298;2004;10;20;final;.20590;;.38623;;final;-.464202;;.175;;-.006;;final;-60.8;;-3.6;;;;;
53299;2004;10;21;final;.20612;;.38462;;final;-.464271;;.526;;.147;;final;-60.3;;-3.6;;;;;
53300;2004;10;22;final;.20602;;.38230;;final;-.464523;;.692;;.352;;final;-59.8;;-3.4;;;;;
53301;2004;10;23;final;.20601;;.38077;;final;-.464981;;.623;;.564;;final;-59.3;;-3.2;;;;;
53302;2004;10;24;final;.20560;;.37875;;final;-.465638;;.329;;.747;;final;-59.1;;-2.8;;;;;
53303;2004;10;25;final;.20507;;.37682;;final;-.466445;;-.123;;.867;;final;-59.3;;-2.4;;;;;
53304;2004;10;26;final;.20547;;.37455;;final;-.467350;;-.633;;.922;;final;-59.6;;-2.0;;;;;
53305;2004;10;27;final;.20584;;.37249;;final;-.468276;;-1.089;;.882;;final;-60.0;;-1.8;;;;;
53306;2004;10;28;final;.20675;;.36997;;final;-.469108;;-1.398;;.655;;final;-59.0;;-1.3;;;;;
