MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
52154;2001;09;02;final;.15703;;.14779;;final;-.027540;;.671;;.119;;final;-61.3;;-5.5;;;;;
52155;2001;09;03;final;.15393;;.14623;;final;-.027829;;.758;;.334;;final;-61.7;;-4.7;;;;;
52156;2001;09;04;final;.15080;;.14470;;final;-.028235;;.729;;.438;;final;-61.8;;-4.9;;;;;
52157;2001;09;05;final;.14747;;.14282;;final;-.028693;;.612;;.502;;final;-61.8;;-5.1;;;;;
52158;2001;09;06;final;.14457;;.14068;;final;-.029223;;.450;;.509;;final;-61.7;;-5.1;;;;;
52159;2001;09;07;final;.14194;;.13904;;final;-.029695;;.291;;.468;;final;-61.5;;-5.0;;;;;
52160;2001;09;08;final;.13948;;.13778;;final;-.030145;;.183;;.386;;final;-61.4;;-4.9;;;;;
52161;2001;09;09;final;.13722;;.13671;;final;-.030457;;.163;;.220;;final;-61.5;;-5.0;;;;;
52162;2001;09;10;final;.13482;;.13560;;final;-.030581;;.253;;.054;;final;-61.6;;-5.2;;;;;
52163;2001;09;11;final;.13205;;.13444;;final;-.030569;;.453;;-.050;;final;-61.8;;-5.4;;;;;
52164;2001;09;12;final;.12880;;.13320;;final;-.030498;;.730;;-.087;;final;-61.9;;-5.6;;;;;
52165;2001;09;13;final;.12566;;.13203;;final;-.030424;;1.017;;-.053;;final;-61.8;;-5.7;;;;;
52166;2001;09;14;final;.12249;;.13097;;final;-.030426;;1.217;;.065;;final;-61.7;;-5.7;;;;;
52167;2001;09;15;final;.11886;;.12990;;final;-.030583;;1.234;;.296;;final;-61.6;;-5.5;;;;;
52168;2001;09;16;final;.11516;;.12902;;final;-.031031;;1.005;;.606;;final;-61.7;;-5.4;;;;;
52169;2001;09;17;final;.11171;;.12816;;final;-.031782;;.534;;.865;;final;-61.7;;-5.2;;;;;
52170;2001;09;18;final;.10832;;.12730;;final;-.032723;;-.100;;.981;;final;-62.0;;-5.1;;;;;
52171;2001;09;19;final;.10456;;.12658;;final;-.033697;;-.768;;.952;;final;-62.3;;-5.0;;;;;
52172;2001;09;20;final;.10113;;.12596;;final;-.034585;;-1.330;;.835;;final;-62.5;;-4.9;;;;;
52173;2001;09;21;final;.09788;;.12539;;final;-.035341;;-1.686;;.645;;final;-62.7;;-4.9;;;;;
52174;2001;09;22;final;.09453;;.12488;;final;-.035871;;-1.792;;.438;;final;-62.8;;-5.0;;;;;
52175;2001;09;23;final;.09146;;.12421;;final;-.036230;;-1.663;;.277;;final;-62.7;;-5.0;;;;;
52176;2001;09;24;final;.08858;;.12320;;final;-.036447;;-1.353;;.142;;final;-62.5;;-5.2;;;;;
52177;2001;09;25;final;.08547;;.12204;;final;-.036538;;-.935;;.056;;final;-62.1;;-5.4;;;;;
52178;2001;09;26;final;.08229;;.12095;;final;-.036582;;-.481;;.067;;final;-61.8;;-5.5;;;;;
52179;2001;09;27;final;.07896;;.11983;;final;-.036691;;-.055;;.136;;final;-61.3;;-5.6;;;;;
52180;2001;09;28;final;.07534;;.11898;;final;-.036868;;.293;;.255;;final;-60.9;;-5.4;;;;;
52181;2001;09;29;final;.07181;;.11850;;final;-.037209;;.528;;.397;;final;-60.5;;-5.3;;;;;
52182;2001;09;30;final;.06864;;.11808;;final;-.037664;;.637;;.524;;final;-60.2;;-5.1;;;;;
52183;2001;10;01;final;.06542;;.11778;;final;-.038251;;.622;;.682;;final;-60.2;;-4.8;;;;;
52184;2001;10;02;final;.06168;;.11763;;final;-.039018;;.507;;.832;;final;-60.2;;-4.6;;;;;
52185;2001;10;03;final;.05790;;.11740;;final;-.039899;;.332;;.875;;final;-60.4;;-4.4;;;;;
52186;2001;10;04;final;.05481;;.11721;;final;-.040749;;.150;;.885;;final;-60.6;;-4.4;;;;;
52187;2001;10;05;final;.05204;;.11740;;final;-.041652;;.013;;.903;;final;-60.9;;-4.5;;;;;
52188;2001;10;06;final;.04901;;.11766;;final;-.042541;;-.031;;.810;;final;-61.1;;-4.6;;;;;
52189;2001;10;07;final;.04598;;.11777;;final;-.043267;;.047;;.644;;final;-61.2;;-4.6;;;;;
52190;2001;10;08;final;.04303;;.11774;;final;-.043833;;.248;;.521;;final;-61.1;;-4.7;;;;;
52191;2001;10;09;final;.03985;;.11773;;final;-.044324;;.544;;.471;;final;-60.9;;-4.6;;;;;
52192;2001;10;10;final;.03600;;.11763;;final;-.044800;;.877;;.494;;final;-60.6;;-4.4;;;;;
52193;2001;10;11;final;.03184;;.11730;;final;-.045343;;1.161;;.630;;final;-60.3;;-4.2;;;;;
52194;2001;10;12;final;.02750;;.11725;;final;-.046090;;1.304;;.785;;final;-59.9;;-3.9;;;;;
52195;2001;10;13;final;.02315;;.11754;;final;-.046931;;1.228;;.995;;final;-59.7;;-3.6;;;;;
52196;2001;10;14;final;.01934;;.11773;;final;-.048081;;.905;;1.304;;final;-59.5;;-3.3;;;;;
52197;2001;10;15;final;.01593;;.11821;;final;-.049515;;.368;;1.536;;final;-59.6;;-3.1;;;;;
52198;2001;10;16;final;.01278;;.11888;;final;-.051112;;-.280;;1.620;;final;-59.5;;-2.9;;;;;
52199;2001;10;17;final;.00977;;.11940;;final;-.052708;;-.907;;1.534;;final;-60.0;;-2.9;;;;;
52200;2001;10;18;final;.00664;;.11990;;final;-.054144;;-1.384;;1.330;;final;-60.4;;-2.9;;;;;
52201;2001;10;19;final;.00316;;.12045;;final;-.055350;;-1.631;;1.099;;final;-60.6;;-3.1;;;;;
52202;2001;10;20;final;-.00061;;.12103;;final;-.056346;;-1.627;;.852;;final;-60.5;;-3.4;;;;;
52203;2001;10;21;final;-.00452;;.12177;;final;-.057073;;-1.408;;.639;;final;-60.0;;-3.6;;;;;
52204;2001;10;22;final;-.00851;;.12270;;final;-.057650;;-1.041;;.528;;final;-59.4;;-3.8;;;;;
52205;2001;10;23;final;-.01261;;.12360;;final;-.058155;;-.606;;.481;;final;-58.7;;-4.0;;;;;
52206;2001;10;24;final;-.01664;;.12455;;final;-.058634;;-.175;;.499;;final;-58.0;;-4.0;;;;;
52207;2001;10;25;final;-.02023;;.12561;;final;-.059174;;.194;;.601;;final;-57.6;;-3.8;;;;;
52208;2001;10;26;final;-.02345;;.12673;;final;-.059847;;.458;;.755;;final;-57.4;;-3.5;;;;;
52209;2001;10;27;final;-.02682;;.12800;;final;-.060682;;.595;;.907;;final;-57.4;;-3.1;;;;;
