MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
52334;2002;03;01;final;-.12336;;.47654;;final;-.161023;;-.035;;1.637;;final;-51.4;;-3.0;;;;;
52335;2002;03;02;final;-.12089;;.47983;;final;-.162675;;-.745;;1.653;;final;-51.3;;-2.7;;;;;
52336;2002;03;03;final;-.11838;;.48283;;final;-.164283;;-1.344;;1.516;;final;-51.2;;-2.4;;;;;
52337;2002;03;04;final;-.11664;;.48586;;final;-.165682;;-1.724;;1.266;;final;-51.4;;-2.4;;;;;
52338;2002;03;05;final;-.11453;;.48888;;final;-.166811;;-1.841;;1.004;;final;-51.7;;-2.5;;;;;
52339;2002;03;06;final;-.11187;;.49171;;final;-.167705;;-1.711;;.796;;final;-51.9;;-2.8;;;;;
52340;2002;03;07;final;-.10877;;.49428;;final;-.168428;;-1.396;;.650;;final;-52.1;;-3.1;;;;;
52341;2002;03;08;final;-.10551;;.49700;;final;-.169033;;-.974;;.578;;final;-52.1;;-3.5;;;;;
52342;2002;03;09;final;-.10226;;.49971;;final;-.169608;;-.522;;.554;;final;-51.9;;-3.7;;;;;
52343;2002;03;10;final;-.09916;;.50244;;final;-.170160;;-.109;;.564;;final;-51.6;;-3.8;;;;;
52344;2002;03;11;final;-.09681;;.50515;;final;-.170750;;.216;;.656;;final;-51.4;;-3.7;;;;;
52345;2002;03;12;final;-.09504;;.50756;;final;-.171479;;.423;;.816;;final;-51.3;;-3.5;;;;;
52346;2002;03;13;final;-.09284;;.50989;;final;-.172382;;.504;;.949;;final;-51.2;;-3.3;;;;;
52347;2002;03;14;final;-.09022;;.51207;;final;-.173369;;.470;;.995;;final;-51.3;;-3.2;;;;;
52348;2002;03;15;final;-.08766;;.51437;;final;-.174358;;.352;;.976;;final;-51.3;;-3.1;;;;;
52349;2002;03;16;final;-.08486;;.51647;;final;-.175305;;.195;;.932;;final;-51.3;;-3.0;;;;;
52350;2002;03;17;final;-.08184;;.51843;;final;-.176205;;.051;;.874;;final;-51.2;;-3.1;;;;;
52351;2002;03;18;final;-.07870;;.52025;;final;-.177039;;-.032;;.786;;final;-51.0;;-3.2;;;;;
52352;2002;03;19;final;-.07563;;.52221;;final;-.177767;;-.018;;.662;;final;-50.9;;-3.3;;;;;
52353;2002;03;20;final;-.07257;;.52399;;final;-.178360;;.116;;.531;;final;-50.8;;-3.5;;;;;
52354;2002;03;21;final;-.06925;;.52560;;final;-.178834;;.369;;.427;;final;-50.8;;-3.7;;;;;
52355;2002;03;22;final;-.06577;;.52746;;final;-.179229;;.713;;.382;;final;-50.9;;-4.0;;;;;
52356;2002;03;23;final;-.06227;;.52910;;final;-.179623;;1.093;;.421;;final;-51.0;;-4.4;;;;;
52357;2002;03;24;final;-.05881;;.53071;;final;-.180103;;1.420;;.527;;final;-51.1;;-4.7;;;;;
52358;2002;03;25;final;-.05518;;.53216;;final;-.180712;;1.589;;.699;;final;-51.0;;-4.9;;;;;
52359;2002;03;26;final;-.05135;;.53396;;final;-.181525;;1.509;;.973;;final;-50.8;;-4.9;;;;;
52360;2002;03;27;final;-.04790;;.53580;;final;-.182659;;1.142;;1.302;;final;-50.5;;-4.8;;;;;
52361;2002;03;28;final;-.04485;;.53727;;final;-.184102;;.530;;1.531;;final;-50.2;;-4.5;;;;;
52362;2002;03;29;final;-.04173;;.53849;;final;-.185672;;-.213;;1.546;;final;-49.9;;-4.3;;;;;
52363;2002;03;30;final;-.03825;;.53942;;final;-.187140;;-.928;;1.396;;final;-49.7;;-4.1;;;;;
52364;2002;03;31;final;-.03451;;.54031;;final;-.188422;;-1.472;;1.179;;final;-49.6;;-4.1;;;;;
52365;2002;04;01;final;-.03076;;.54066;;final;-.189480;;-1.753;;.929;;final;-49.7;;-4.2;;;;;
52366;2002;04;02;final;-.02685;;.54115;;final;-.190286;;-1.757;;.677;;final;-49.9;;-4.4;;;;;
52367;2002;04;03;final;-.02298;;.54172;;final;-.190857;;-1.531;;.480;;final;-50.1;;-4.7;;;;;
52368;2002;04;04;final;-.01883;;.54282;;final;-.191276;;-1.155;;.398;;final;-50.5;;-4.9;;;;;
52369;2002;04;05;final;-.01496;;.54420;;final;-.191681;;-.719;;.389;;final;-50.7;;-5.0;;;;;
52370;2002;04;06;final;-.01156;;.54576;;final;-.192077;;-.302;;.436;;final;-50.8;;-5.0;;;;;
52371;2002;04;07;final;-.00877;;.54691;;final;-.192568;;.040;;.538;;final;-50.7;;-4.9;;;;;
52372;2002;04;08;final;-.00615;;.54788;;final;-.193162;;.270;;.637;;final;-50.6;;-4.7;;;;;
52373;2002;04;09;final;-.00376;;.54864;;final;-.193843;;.373;;.739;;final;-50.5;;-4.4;;;;;
52374;2002;04;10;final;-.00175;;.54928;;final;-.194634;;.357;;.857;;final;-50.4;;-4.2;;;;;
52375;2002;04;11;final;.00061;;.54967;;final;-.195546;;.246;;.942;;final;-50.5;;-4.0;;;;;
52376;2002;04;12;final;.00374;;.55034;;final;-.196503;;.083;;.966;;final;-50.6;;-4.0;;;;;
52377;2002;04;13;final;.00684;;.55128;;final;-.197459;;-.083;;.923;;final;-50.7;;-4.0;;;;;
52378;2002;04;14;final;.00991;;.55169;;final;-.198332;;-.198;;.800;;final;-50.8;;-4.2;;;;;
52379;2002;04;15;final;.01293;;.55255;;final;-.199046;;-.216;;.615;;final;-51.0;;-4.5;;;;;
52380;2002;04;16;final;.01572;;.55315;;final;-.199556;;-.110;;.435;;final;-51.2;;-4.7;;;;;
52381;2002;04;17;final;.01882;;.55368;;final;-.199920;;.128;;.315;;final;-51.4;;-4.9;;;;;
52382;2002;04;18;final;.02215;;.55413;;final;-.200198;;.473;;.261;;final;-51.7;;-4.9;;;;;
52383;2002;04;19;final;.02548;;.55453;;final;-.200463;;.877;;.231;;final;-51.4;;-5.0;;;;;
52384;2002;04;20;final;.02892;;.55486;;final;-.200690;;1.263;;.237;;final;-51.0;;-5.0;;;;;
52385;2002;04;21;final;.03203;;.55504;;final;-.200970;;1.538;;.370;;final;-50.4;;-4.9;;;;;
52386;2002;04;22;final;.03486;;.55476;;final;-.201458;;1.610;;.635;;final;-49.9;;-4.9;;;;;
52387;2002;04;23;final;.03787;;.55484;;final;-.202251;;1.418;;.936;;final;-49.7;;-4.7;;;;;
52388;2002;04;24;final;.04124;;.55461;;final;-.203318;;.958;;1.179;;final;-49.7;;-4.5;;;;;
52389;2002;04;25;final;.04489;;.55440;;final;-.204574;;.302;;1.358;;final;-50.1;;-4.3;;;;;
52390;2002;04;26;final;.04865;;.55426;;final;-.205984;;-.420;;1.428;;final;-50.7;;-4.1;;;;;
52391;2002;04;27;final;.05247;;.55395;;final;-.207474;;-1.055;;1.312;;final;-51.4;;-4.0;;;;;
52392;2002;04;28;final;.05636;;.55307;;final;-.208669;;-1.477;;1.032;;final;-52.0;;-4.0;;;;;
52393;2002;04;29;final;.05992;;.55285;;final;-.209531;;-1.625;;.700;;final;-52.4;;-4.2;;;;;
52394;2002;04;30;final;.06353;;.55270;;final;-.210108;;-1.514;;.450;;final;-52.4;;-4.5;;;;;
