MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53949;2006;08;02;final;0.11139;;0.27035;;final;0.180816;;-0.403;;0.311;;final;-64.2;;-5.7;;;;;
53950;2006;08;03;final;0.11034;;0.26969;;final;0.180590;;-0.353;;0.160;;final;-64.7;;-6.0;;;;;
53951;2006;08;04;final;0.10943;;0.26872;;final;0.180496;;-0.131;;0.000;;final;-65.1;;-6.2;;;;;
53952;2006;08;05;final;0.10888;;0.26754;;final;0.180578;;0.248;;-0.124;;final;-65.2;;-6.3;;;;;
53953;2006;08;06;final;0.10861;;0.26624;;final;0.180717;;0.728;;-0.181;;final;-65.1;;-6.2;;;;;
53954;2006;08;07;final;0.10844;;0.26496;;final;0.180899;;1.205;;-0.157;;final;-64.9;;-6.0;;;;;
53955;2006;08;08;final;0.10851;;0.26390;;final;0.180985;;1.545;;0.010;;final;-64.6;;-5.9;;;;;
53956;2006;08;09;final;0.10848;;0.26320;;final;0.180843;;1.623;;0.320;;final;-64.5;;-5.8;;;;;
53957;2006;08;10;final;0.10792;;0.26249;;final;0.180335;;1.363;;0.687;;final;-64.6;;-5.7;;;;;
53958;2006;08;11;final;0.10697;;0.26152;;final;0.179492;;0.787;;0.970;;final;-64.9;;-5.6;;;;;
53959;2006;08;12;final;0.10602;;0.26058;;final;0.178447;;0.007;;1.115;;final;-65.2;;-5.5;;;;;
53960;2006;08;13;final;0.10522;;0.25979;;final;0.177324;;-0.801;;1.071;;final;-65.6;;-5.4;;;;;
53961;2006;08;14;final;0.10447;;0.25915;;final;0.176360;;-1.459;;0.850;;final;-65.8;;-5.3;;;;;
53962;2006;08;15;final;0.10351;;0.25870;;final;0.175654;;-1.840;;0.571;;final;-66.1;;-5.3;;;;;
53963;2006;08;16;final;0.10217;;0.25837;;final;0.175219;;-1.899;;0.292;;final;-66.3;;-5.4;;;;;
53964;2006;08;17;final;0.10074;;0.25781;;final;0.175048;;-1.666;;0.045;;final;-66.4;;-5.7;;;;;
53965;2006;08;18;final;0.09950;;0.25710;;final;0.175094;;-1.226;;-0.124;;final;-66.4;;-6.0;;;;;
53966;2006;08;19;final;0.09819;;0.25632;;final;0.175259;;-0.687;;-0.191;;final;-66.4;;-6.3;;;;;
53967;2006;08;20;final;0.09667;;0.25562;;final;0.175444;;-0.152;;-0.122;;final;-66.3;;-6.4;;;;;
53968;2006;08;21;final;0.09517;;0.25521;;final;0.175478;;0.292;;0.045;;final;-66.2;;-6.4;;;;;
53969;2006;08;22;final;0.09409;;0.25497;;final;0.175340;;0.589;;0.218;;final;-66.0;;-6.2;;;;;
53970;2006;08;23;final;0.09299;;0.25466;;final;0.175040;;0.711;;0.411;;final;-65.9;;-5.7;;;;;
53971;2006;08;24;final;0.09167;;0.25415;;final;0.174525;;0.663;;0.587;;final;-65.8;;-5.3;;;;;
53972;2006;08;25;final;0.09060;;0.25376;;final;0.173880;;0.479;;0.687;;final;-65.8;;-4.9;;;;;
53973;2006;08;26;final;0.08972;;0.25376;;final;0.173171;;0.212;;0.712;;final;-65.8;;-4.7;;;;;
53974;2006;08;27;final;0.08857;;0.25392;;final;0.172480;;-0.071;;0.724;;final;-65.9;;-4.8;;;;;
53975;2006;08;28;final;0.08717;;0.25395;;final;0.171745;;-0.303;;0.689;;final;-66.0;;-5.0;;;;;
53976;2006;08;29;final;0.08586;;0.25387;;final;0.171119;;-0.425;;0.557;;final;-66.2;;-5.4;;;;;
53977;2006;08;30;final;0.08461;;0.25387;;final;0.170642;;-0.397;;0.393;;final;-66.3;;-5.7;;;;;
53978;2006;08;31;final;0.08349;;0.25388;;final;0.170335;;-0.198;;0.224;;final;-66.5;;-6.1;;;;;
53979;2006;09;01;final;0.08252;;0.25393;;final;0.170186;;0.161;;0.081;;final;-66.5;;-6.2;;;;;
53980;2006;09;02;final;0.08132;;0.25402;;final;0.170153;;0.639;;-0.003;;final;-66.3;;-6.3;;;;;
53981;2006;09;03;final;0.07983;;0.25408;;final;0.170158;;1.154;;0.041;;final;-66.1;;-6.3;;;;;
53982;2006;09;04;final;0.07836;;0.25412;;final;0.170026;;1.588;;0.234;;final;-65.8;;-6.1;;;;;
53983;2006;09;05;final;0.07736;;0.25413;;final;0.169646;;1.809;;0.529;;final;-65.7;;-5.9;;;;;
53984;2006;09;06;final;0.07684;;0.25424;;final;0.168942;;1.711;;0.887;;final;-65.7;;-5.6;;;;;
53985;2006;09;07;final;0.07622;;0.25454;;final;0.167876;;1.258;;1.256;;final;-66.0;;-5.3;;;;;
53986;2006;09;08;final;0.07515;;0.25475;;final;0.166470;;0.517;;1.514;;final;-66.4;;-5.1;;;;;
53987;2006;09;09;final;0.07387;;0.25462;;final;0.164913;;-0.356;;1.572;;final;-66.8;;-5.0;;;;;
53988;2006;09;10;final;0.07247;;0.25429;;final;0.163392;;-1.163;;1.443;;final;-67.1;;-5.0;;;;;
53989;2006;09;11;final;0.07086;;0.25388;;final;0.162076;;-1.728;;1.170;;final;-67.3;;-5.2;;;;;
53990;2006;09;12;final;0.06914;;0.25353;;final;0.161069;;-1.954;;0.846;;final;-67.3;;-5.4;;;;;
53991;2006;09;13;final;0.06741;;0.25304;;final;0.160369;;-1.840;;0.601;;final;-67.3;;-5.6;;;;;
53992;2006;09;14;final;0.06591;;0.25238;;final;0.159831;;-1.466;;0.421;;final;-67.2;;-5.8;;;;;
53993;2006;09;15;final;0.06466;;0.25193;;final;0.159486;;-0.947;;0.304;;final;-67.1;;-5.9;;;;;
53994;2006;09;16;final;0.06338;;0.25187;;final;0.159186;;-0.404;;0.297;;final;-67.0;;-5.8;;;;;
53995;2006;09;17;final;0.06189;;0.25193;;final;0.158865;;0.067;;0.376;;final;-66.8;;-5.7;;;;;
53996;2006;09;18;final;0.06028;;0.25203;;final;0.158418;;0.401;;0.564;;final;-66.5;;-5.5;;;;;
53997;2006;09;19;final;0.05854;;0.25240;;final;0.157731;;0.567;;0.798;;final;-66.2;;-5.3;;;;;
53998;2006;09;20;final;0.05650;;0.25272;;final;0.156827;;0.562;;0.913;;final;-65.9;;-5.0;;;;;
53999;2006;09;21;final;0.05425;;0.25289;;final;0.155918;;0.410;;1.029;;final;-65.7;;-4.5;;;;;
54000;2006;09;22;final;0.05175;;0.25299;;final;0.154787;;0.159;;1.189;;final;-65.6;;-4.2;;;;;
54001;2006;09;23;final;0.04926;;0.25284;;final;0.153563;;-0.125;;1.133;;final;-65.6;;-4.2;;;;;
54002;2006;09;24;final;0.04715;;0.25262;;final;0.152405;;-0.375;;1.114;;final;-65.7;;-4.5;;;;;
54003;2006;09;25;final;0.04508;;0.25239;;final;0.151353;;-0.524;;1.010;;final;-65.8;;-4.8;;;;;
54004;2006;09;26;final;0.04327;;0.25204;;final;0.150397;;-0.527;;0.913;;final;-65.8;;-5.1;;;;;
54005;2006;09;27;final;0.04170;;0.25183;;final;0.149531;;-0.357;;0.724;;final;-65.8;;-5.3;;;;;
54006;2006;09;28;final;0.03981;;0.25189;;final;0.148814;;-0.019;;0.655;;final;-65.7;;-5.5;;;;;
