MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
48988;0.207828;0.000390;0.359872;0.000396;0.0621478;0.0000061;0.0027294;0.0000189;-0.011076;0.000317;-0.002013;0.000183
48989;0.207191;0.001178;0.355361;0.001303;0.0594536;0.0000128;0.0026680;0.0000091;-0.010610;0.000358;-0.002054;0.000192
48990;0.207713;0.001221;0.351690;0.001099;0.0568193;0.0000122;0.0025876;0.0000096;-0.011441;0.000340;-0.002128;0.000110
48991;0.208721;0.000459;0.349937;0.000366;0.0542797;0.0000063;0.0024923;0.0000083;-0.012928;0.000331;-0.002110;0.000108
48992;0.208633;0.000277;0.347482;0.000202;0.0518278;0.0000044;0.0024415;0.0000063;-0.014042;0.000275;-0.001969;0.000097
48993;0.209161;0.000188;0.344330;0.000130;0.0493797;0.0000064;0.0024261;0.0000075;-0.014294;0.000207;-0.001874;0.000081
48994;0.211020;0.000211;0.342836;0.000145;0.0469486;0.0000106;0.0024177;0.0000111;-0.014093;0.000247;-0.001988;0.000102
48995;0.211068;0.000801;0.339031;0.000533;0.0445123;0.0000157;0.0024790;0.0000139;-0.013651;0.000415;-0.002231;0.000215
48996;0.211515;0.000932;0.334787;0.000817;0.0419643;0.0000172;0.0026202;0.0000143;-0.013114;0.000436;-0.002325;0.000236
48997;0.213092;0.000340;0.333597;0.000345;0.0392630;0.0000130;0.0027566;0.0000113;-0.012793;0.000457;-0.002132;0.000196
48998;0.213448;0.000145;0.331588;0.000154;0.0364659;0.0000055;0.0028768;0.0000085;-0.012872;0.000465;-0.001821;0.000185
48999;0.214415;0.000140;0.329078;0.000148;0.0335445;0.0000040;0.0029832;0.0000066;-0.013234;0.000465;-0.001660;0.000185
49000;0.215139;0.000248;0.326832;0.000259;0.0305429;0.0000077;0.0029772;0.0000110;-0.013581;0.000462;-0.001712;0.000185
49001;0.215276;0.000255;0.324805;0.000269;0.0276277;0.0000180;0.0028662;0.0000093;-0.013688;0.000380;-0.001837;0.000201
49002;0.214815;0.000142;0.322255;0.000148;0.0248328;0.0000109;0.0027154;0.0000160;-0.013559;0.000377;-0.001905;0.000202
49003;0.214201;0.000142;0.319487;0.000149;0.0222018;0.0000141;0.0024969;0.0000143;-0.013380;0.000377;-0.001909;0.000202
49004;0.212746;0.000235;0.315482;0.000245;0.0198296;0.0000178;0.0022708;0.0000101;-0.013387;0.000295;-0.001919;0.000154
49005;0.212066;0.000127;0.312496;0.000122;0.0176413;0.0000062;0.0021226;0.0000107;-0.013665;0.000239;-0.001986;0.000122
49006;0.212088;0.000108;0.310656;0.000099;0.0155604;0.0000036;0.0020540;0.0000042;-0.014043;0.000226;-0.002114;0.000100
49007;0.211557;0.000084;0.307582;0.000072;0.0135082;0.0000023;0.0020558;0.0000028;-0.014215;0.000179;-0.002235;0.000060
49008;0.211332;0.000086;0.304710;0.000073;0.0114263;0.0000020;0.0021095;0.0000039;-0.013979;0.000183;-0.002214;0.000060
49009;0.211200;0.000115;0.301867;0.000095;0.0092733;0.0000056;0.0021961;0.0000074;-0.013490;0.000267;-0.002030;0.000143
49010;0.211323;0.000127;0.299232;0.000106;0.0070273;0.0000127;0.0023077;0.0000094;-0.013080;0.000286;-0.001813;0.000207
49011;0.211867;0.000192;0.297043;0.000167;0.0046599;0.0000132;0.0024235;0.0000082;-0.012918;0.000269;-0.001687;0.000122
49012;0.212099;0.000106;0.295265;0.000094;0.0021892;0.0000036;0.0025429;0.0000084;-0.013033;0.000250;-0.001708;0.000088
49013;0.211751;0.000100;0.293352;0.000086;-0.0004125;0.0000037;0.0026611;0.0000054;-0.013373;0.000260;-0.001811;0.000093
49014;0.211451;0.000116;0.291380;0.000083;-0.0031175;0.0000071;0.0027255;0.0000060;-0.013791;0.000368;-0.001869;0.000149
49015;0.211116;0.000127;0.289282;0.000085;-0.0058480;0.0000084;0.0027485;0.0000085;-0.014100;0.000570;-0.001850;0.000261
49016;0.210487;0.000203;0.286968;0.000098;-0.0086013;0.0000098;0.0026994;0.0000139;-0.014201;0.000709;-0.001878;0.000294
49017;0.209326;0.000141;0.284546;0.000107;-0.0112382;0.0000194;0.0026103;0.0000147;-0.014055;0.000652;-0.002167;0.000258
49018;0.208301;0.000140;0.282001;0.000201;-0.0138196;0.0000195;0.0025256;0.0000124;-0.013891;0.000390;-0.002637;0.000204
49019;0.207170;0.000148;0.279233;0.000197;-0.0162946;0.0000054;0.0024064;0.0000116;-0.013954;0.000289;-0.002938;0.000168
49020;0.205951;0.000148;0.276294;0.000149;-0.0186462;0.0000037;0.0023476;0.0000062;-0.014316;0.000327;-0.002848;0.000177
49021;0.205090;0.000149;0.273371;0.000088;-0.0210125;0.0000070;0.0023698;0.0000084;-0.014847;0.000621;-0.002605;0.000220
49022;0.204769;0.000150;0.270395;0.000090;-0.0234155;0.0000132;0.0024641;0.0000073;-0.015043;0.000685;-0.002722;0.000315
49023;0.205079;0.000149;0.267769;0.000166;-0.0259711;0.0000076;0.0026532;0.0000112;-0.014379;0.000420;-0.003152;0.000313
49024;0.205775;0.000160;0.265641;0.000219;-0.0287418;0.0000092;0.0028933;0.0000099;-0.013178;0.000362;-0.003451;0.000282
49025;0.206034;0.000324;0.263560;0.000335;-0.0317564;0.0000122;0.0031368;0.0000062;-0.012261;0.000308;-0.003278;0.000148
49026;0.205372;0.000292;0.261331;0.000316;-0.0349890;0.0000031;0.0033288;0.0000075;-0.012266;0.000268;-0.002780;0.000107
49027;0.204243;0.000250;0.258946;0.000243;-0.0383693;0.0000029;0.0034052;0.0000035;-0.013075;0.000281;-0.002397;0.000119
49028;0.203475;0.000271;0.256126;0.000236;-0.0417518;0.0000038;0.0032977;0.0000036;-0.013870;0.000346;-0.002351;0.000193
49029;0.202553;0.000290;0.253457;0.000278;-0.0449297;0.0000043;0.0030776;0.0000041;-0.013921;0.000462;-0.002514;0.000280
49030;0.201705;0.000209;0.251143;0.000205;-0.0478937;0.0000043;0.0028065;0.0000034;-0.013641;0.000315;-0.002716;0.000163
49031;0.200241;0.000103;0.248510;0.000104;-0.0505498;0.0000024;0.0025277;0.0000033;-0.013932;0.000182;-0.003011;0.000079
49032;0.198875;0.000106;0.246061;0.000105;-0.0529692;0.0000022;0.0023303;0.0000033;-0.014277;0.000155;-0.003334;0.000065
49033;0.197956;0.000107;0.243514;0.000089;-0.0552354;0.0000043;0.0022254;0.0000032;-0.014109;0.000276;-0.003552;0.000097
49034;0.197433;0.000108;0.240715;0.000089;-0.0574444;0.0000041;0.0021957;0.0000062;-0.013607;0.000380;-0.003635;0.000127
49035;0.196952;0.000192;0.238055;0.000169;-0.0596484;0.0000082;0.0022302;0.0000095;-0.013203;0.000552;-0.003649;0.000218
49036;0.196194;0.000179;0.235675;0.000170;-0.0619219;0.0000148;0.0023440;0.0000090;-0.013235;0.000361;-0.003650;0.000230
49037;0.195590;0.000090;0.233527;0.000089;-0.0643472;0.0000098;0.0024832;0.0000123;-0.013585;0.000266;-0.003631;0.000170
49038;0.194771;0.000091;0.231893;0.000090;-0.0668912;0.0000098;0.0026418;0.0000108;-0.013951;0.000265;-0.003533;0.000169
49039;0.193415;0.000161;0.230404;0.000165;-0.0696257;0.0000117;0.0027877;0.0000083;-0.014119;0.000289;-0.003368;0.000148
49040;0.191541;0.000105;0.229067;0.000182;-0.0724551;0.0000068;0.0028520;0.0000086;-0.014065;0.000332;-0.003260;0.000130
49041;0.189162;0.000104;0.227853;0.000171;-0.0753148;0.0000054;0.0028687;0.0000085;-0.013897;0.000332;-0.003315;0.000130
49042;0.186403;0.000189;0.225907;0.000170;-0.0781766;0.0000102;0.0028056;0.0000120;-0.013700;0.000332;-0.003491;0.000131
49043;0.183999;0.000239;0.223571;0.000134;-0.0809114;0.0000186;0.0026912;0.0000106;-0.013427;0.000322;-0.003649;0.000175
49044;0.182099;0.000230;0.221230;0.000073;-0.0835481;0.0000109;0.0025727;0.0000145;-0.013038;0.000322;-0.003739;0.000178
49045;0.180255;0.000237;0.219287;0.000074;-0.0860516;0.0000103;0.0024342;0.0000114;-0.012674;0.000322;-0.003844;0.000178
49046;0.178354;0.000302;0.217314;0.000153;-0.0884189;0.0000118;0.0023344;0.0000073;-0.012579;0.000256;-0.004034;0.000149
49047;0.176345;0.000222;0.215099;0.000131;-0.0907311;0.0000043;0.0022464;0.0000075;-0.012836;0.000209;-0.004230;0.000126
49048;0.174177;0.000205;0.212941;0.000123;-0.0929306;0.0000033;0.0021934;0.0000048;-0.013302;0.000209;-0.004298;0.000126
49049;0.172224;0.000345;0.211057;0.000135;-0.0951434;0.0000053;0.0022488;0.0000050;-0.013811;0.000212;-0.004266;0.000137
49050;0.170912;0.000413;0.209504;0.000106;-0.0974567;0.0000067;0.0023805;0.0000068;-0.014249;0.000229;-0.004323;0.000151
49051;0.169690;0.000289;0.208107;0.000103;-0.0999291;0.0000083;0.0025709;0.0000083;-0.014457;0.000326;-0.004568;0.000179
49052;0.168342;0.000291;0.206774;0.000137;-0.1026094;0.0000099;0.0028011;0.0000066;-0.014288;0.000446;-0.004842;0.000198
49053;0.167023;0.000554;0.204942;0.000316;-0.1055203;0.0000049;0.0030374;0.0000066;-0.013840;0.000335;-0.004851;0.000181
49054;0.165413;0.000385;0.203513;0.000461;-0.1086501;0.0000033;0.0032232;0.0000043;-0.013406;0.000261;-0.004583;0.000161
49055;0.163910;0.000306;0.201995;0.000357;-0.1119185;0.0000038;0.0032827;0.0000050;-0.013151;0.000271;-0.004314;0.000162
49056;0.163131;0.000268;0.200142;0.000294;-0.1151695;0.0000067;0.0031917;0.0000075;-0.013067;0.000307;-0.004241;0.000163
49057;0.162412;0.000341;0.198494;0.000355;-0.1182733;0.0000113;0.0030413;0.0000091;-0.013169;0.000343;-0.004347;0.000180
49058;0.162408;0.000504;0.197668;0.000427;-0.1212476;0.0000115;0.0028655;0.0000118;-0.013334;0.000405;-0.004527;0.000245
49059;0.161747;0.000580;0.196351;0.000493;-0.1240202;0.0000122;0.0026680;0.0000134;-0.013297;0.000408;-0.004796;0.000249
49060;0.160032;0.000611;0.194424;0.000421;-0.1266095;0.0000153;0.0025382;0.0000084;-0.012994;0.000317;-0.005156;0.000168
49061;0.157938;0.000341;0.193054;0.000187;-0.1291227;0.0000046;0.0024924;0.0000099;-0.012732;0.000257;-0.005455;0.000127
49062;0.155456;0.000281;0.191492;0.000157;-0.1316156;0.0000044;0.0024977;0.0000056;-0.012865;0.000268;-0.005539;0.000124
49063;0.153414;0.000265;0.189948;0.000125;-0.1341338;0.0000065;0.0025594;0.0000075;-0.013220;0.000322;-0.005462;0.000126
49064;0.150298;0.000330;0.188569;0.000113;-0.1367451;0.0000105;0.0026239;0.0000083;-0.013177;0.000458;-0.005423;0.000194
49065;0.148306;0.000488;0.187180;0.000131;-0.1393869;0.0000100;0.0026861;0.0000107;-0.012881;0.000408;-0.005474;0.000180
49066;0.146330;0.000463;0.185973;0.000173;-0.1421163;0.0000109;0.0027963;0.0000135;-0.012674;0.000357;-0.005454;0.000152
49067;0.144097;0.000321;0.184348;0.000217;-0.1449719;0.0000169;0.0028810;0.0000088;-0.012642;0.000286;-0.005290;0.000126
49068;0.142419;0.000234;0.182856;0.000112;-0.1478657;0.0000067;0.0028990;0.0000109;-0.012573;0.000240;-0.005130;0.000108
49069;0.140473;0.000211;0.181639;0.000109;-0.1507551;0.0000048;0.0028802;0.0000052;-0.012250;0.000270;-0.005192;0.000122
49070;0.138398;0.000156;0.180154;0.000137;-0.1536115;0.0000037;0.0028338;0.0000034;-0.011857;0.000361;-0.005507;0.000147
49071;0.135974;0.000080;0.178999;0.000078;-0.1564103;0.0000021;0.0027420;0.0000033;-0.012018;0.000246;-0.005849;0.000095
49072;0.133115;0.000067;0.178003;0.000085;-0.1590875;0.0000029;0.0025868;0.0000054;-0.012953;0.000278;-0.005947;0.000117
49073;0.129997;0.000091;0.176803;0.000179;-0.1615825;0.0000086;0.0024399;0.0000083;-0.013735;0.000365;-0.005922;0.000193
49074;0.126573;0.000188;0.175574;0.000257;-0.1639742;0.0000138;0.0023712;0.0000074;-0.013700;0.000290;-0.005982;0.000178
49075;0.123221;0.000139;0.174300;0.000220;-0.1663401;0.0000061;0.0023349;0.0000093;-0.012872;0.000228;-0.006167;0.000143
49076;0.120398;0.000129;0.172908;0.000194;-0.1686659;0.0000049;0.0023099;0.0000074;-0.011635;0.000228;-0.006376;0.000143
49077;0.117956;0.000129;0.171608;0.000210;-0.1709849;0.0000087;0.0023623;0.0000105;-0.010481;0.000228;-0.006521;0.000143
49078;0.115512;0.000103;0.170455;0.000172;-0.1734139;0.0000161;0.0025276;0.0000109;-0.009770;0.000228;-0.006642;0.000143
49079;0.112905;0.000126;0.169752;0.000097;-0.1760552;0.0000132;0.0027655;0.0000167;-0.009645;0.000229;-0.006767;0.000143
49080;0.110128;0.000241;0.169178;0.000097;-0.1789449;0.0000174;0.0029918;0.0000148;-0.010000;0.000269;-0.006757;0.000176
49081;0.106869;0.000178;0.168803;0.000132;-0.1820191;0.0000164;0.0031871;0.0000119;-0.010616;0.000269;-0.006451;0.000176
49082;0.103507;0.000085;0.168361;0.000076;-0.1852816;0.0000064;0.0033234;0.0000105;-0.011276;0.000269;-0.005962;0.000176
49083;0.100344;0.000083;0.167625;0.000076;-0.1886204;0.0000046;0.0033488;0.0000073;-0.011767;0.000269;-0.005652;0.000176
49084;0.097071;0.000142;0.167192;0.000133;-0.1919403;0.0000082;0.0032355;0.0000140;-0.011978;0.000318;-0.005751;0.000175
49085;0.093587;0.000157;0.166676;0.000152;-0.1950720;0.0000234;0.0030389;0.0000169;-0.012056;0.000441;-0.006141;0.000174
49086;0.090201;0.000162;0.166073;0.000160;-0.1980223;0.0000255;0.0028614;0.0000258;-0.012216;0.000444;-0.006562;0.000174
49087;0.087301;0.000194;0.165454;0.000201;-0.2008166;0.0000282;0.0027217;0.0000208;-0.012388;0.000442;-0.006861;0.000174
49088;0.084457;0.000246;0.165159;0.000222;-0.2034937;0.0000160;0.0026346;0.0000170;-0.012307;0.000283;-0.006987;0.000274
49089;0.081576;0.000255;0.165005;0.000121;-0.2061099;0.0000057;0.0026285;0.0000100;-0.011945;0.000286;-0.006893;0.000280
49090;0.079269;0.000225;0.164799;0.000092;-0.2087670;0.0000039;0.0026631;0.0000058;-0.011591;0.000319;-0.006600;0.000301
49091;0.077658;0.000191;0.164891;0.000111;-0.2114451;0.0000059;0.0027353;0.0000065;-0.011433;0.000439;-0.006346;0.000301
49092;0.076303;0.000102;0.164819;0.000115;-0.2142416;0.0000092;0.0028502;0.0000072;-0.011415;0.000384;-0.006466;0.000197
49093;0.074332;0.000078;0.164743;0.000112;-0.2171454;0.0000084;0.0029319;0.0000105;-0.011660;0.000336;-0.006940;0.000151
49094;0.072312;0.000100;0.164390;0.000176;-0.2201008;0.0000119;0.0029749;0.0000124;-0.011449;0.000325;-0.007347;0.000140
49095;0.070040;0.000168;0.163870;0.000200;-0.2230857;0.0000164;0.0029662;0.0000091;-0.010818;0.000289;-0.007390;0.000142
49096;0.067368;0.000101;0.163614;0.000095;-0.2260204;0.0000063;0.0029228;0.0000104;-0.010357;0.000264;-0.007134;0.000148
49097;0.064792;0.000100;0.163820;0.000092;-0.2289178;0.0000044;0.0028474;0.0000066;-0.010489;0.000298;-0.006880;0.000164
49098;0.062066;0.000170;0.164322;0.000135;-0.2317032;0.0000069;0.0027956;0.0000055;-0.011080;0.000420;-0.006843;0.000196
49099;0.059326;0.000161;0.164596;0.000082;-0.2345003;0.0000067;0.0027788;0.0000078;-0.011418;0.000296;-0.006963;0.000127
49100;0.056633;0.000169;0.164482;0.000083;-0.2372572;0.0000087;0.0027119;0.0000113;-0.011460;0.000347;-0.007242;0.000120
49101;0.053817;0.000219;0.164135;0.000165;-0.2399277;0.0000159;0.0026126;0.0000133;-0.011261;0.000490;-0.007629;0.000127
49102;0.051067;0.000192;0.164090;0.000262;-0.2424944;0.0000179;0.0025425;0.0000105;-0.011042;0.000453;-0.007955;0.000150
49103;0.048432;0.000100;0.164149;0.000227;-0.2450324;0.0000052;0.0025230;0.0000107;-0.011106;0.000384;-0.008038;0.000207
49104;0.045961;0.000098;0.164235;0.000202;-0.2475639;0.0000036;0.0025644;0.0000048;-0.011484;0.000412;-0.007821;0.000204
49105;0.043828;0.000145;0.164425;0.000149;-0.2501833;0.0000044;0.0027239;0.0000033;-0.011777;0.000474;-0.007530;0.000146
49106;0.041735;0.000085;0.164573;0.000080;-0.2530265;0.0000031;0.0029525;0.0000046;-0.011424;0.000388;-0.007558;0.000095
49107;0.039934;0.000068;0.164952;0.000084;-0.2560912;0.0000048;0.0031671;0.0000081;-0.010474;0.000406;-0.007638;0.000112
49108;0.038316;0.000089;0.165626;0.000173;-0.2593490;0.0000132;0.0033605;0.0000116;-0.009864;0.000452;-0.007625;0.000154
49109;0.036366;0.000206;0.165940;0.000234;-0.2627860;0.0000185;0.0034851;0.0000120;-0.010037;0.000407;-0.007414;0.000154
49110;0.034774;0.000290;0.165969;0.000201;-0.2662829;0.0000108;0.0034735;0.0000117;-0.010627;0.000297;-0.007021;0.000121
49111;0.033424;0.000156;0.166402;0.000147;-0.2696958;0.0000049;0.0033143;0.0000069;-0.011003;0.000285;-0.006671;0.000120
49112;0.031197;0.000151;0.166706;0.000145;-0.2728846;0.0000029;0.0030576;0.0000040;-0.010949;0.000263;-0.006609;0.000119
49113;0.029265;0.000142;0.166870;0.000167;-0.2758032;0.0000032;0.0027642;0.0000042;-0.011320;0.000306;-0.007032;0.000135
49114;0.027353;0.000135;0.166983;0.000193;-0.2784254;0.0000055;0.0025402;0.0000087;-0.012178;0.000419;-0.007401;0.000198
49115;0.025297;0.000187;0.166727;0.000222;-0.2809091;0.0000142;0.0024372;0.0000183;-0.012824;0.000499;-0.007493;0.000314
49116;0.023411;0.000243;0.166233;0.000207;-0.2833276;0.0000312;0.0023927;0.0000191;-0.012808;0.000516;-0.007465;0.000365
49117;0.021381;0.000197;0.166035;0.000187;-0.2857152;0.0000239;0.0023891;0.0000200;-0.012279;0.000412;-0.007427;0.000252
49118;0.019490;0.000186;0.166303;0.000170;-0.2881168;0.0000088;0.0024042;0.0000138;-0.011763;0.000384;-0.007392;0.000229
49119;0.017765;0.000151;0.166721;0.000114;-0.2905267;0.0000038;0.0024213;0.0000056;-0.011606;0.000298;-0.007336;0.000169
49120;0.016474;0.000092;0.167174;0.000060;-0.2929576;0.0000025;0.0024557;0.0000032;-0.011617;0.000199;-0.007276;0.000109
49121;0.015481;0.000068;0.167741;0.000062;-0.2954332;0.0000026;0.0025093;0.0000050;-0.011219;0.000212;-0.007244;0.000124
49122;0.014097;0.000080;0.168478;0.000127;-0.2979682;0.0000074;0.0025765;0.0000147;-0.010438;0.000286;-0.007217;0.000216
49123;0.012752;0.000132;0.169065;0.000159;-0.3005752;0.0000268;0.0026186;0.0000080;-0.009958;0.000303;-0.007158;0.000230
49124;0.011745;0.000142;0.169645;0.000160;-0.3031930;0.0000086;0.0026052;0.0000153;-0.010338;0.000237;-0.007109;0.000113
49125;0.010282;0.000170;0.170602;0.000115;-0.3057744;0.0000037;0.0025324;0.0000059;-0.011524;0.000245;-0.007162;0.000114
49126;0.009026;0.000155;0.171571;0.000106;-0.3082496;0.0000031;0.0024267;0.0000041;-0.012861;0.000278;-0.007350;0.000118
49127;0.008043;0.000131;0.172510;0.000127;-0.3106240;0.0000044;0.0023237;0.0000057;-0.013364;0.000299;-0.007627;0.000120
49128;0.006754;0.000137;0.173342;0.000125;-0.3128988;0.0000083;0.0022324;0.0000054;-0.012951;0.000164;-0.007838;0.000148
49129;0.005210;0.000180;0.174565;0.000101;-0.3150981;0.0000063;0.0021687;0.0000087;-0.012318;0.000154;-0.007862;0.000156
49130;0.003193;0.000305;0.175932;0.000100;-0.3172538;0.0000090;0.0021281;0.0000095;-0.012125;0.000155;-0.007722;0.000156
49131;0.001404;0.000209;0.176564;0.000105;-0.3193777;0.0000126;0.0021331;0.0000070;-0.012353;0.000340;-0.007574;0.000175
49132;-0.000917;0.000156;0.177144;0.000098;-0.3215435;0.0000049;0.0022383;0.0000079;-0.012569;0.000401;-0.007557;0.000160
49133;-0.004220;0.000143;0.178055;0.000111;-0.3238705;0.0000033;0.0024087;0.0000043;-0.012460;0.000290;-0.007662;0.000133
49134;-0.006927;0.000143;0.178402;0.000117;-0.3263644;0.0000036;0.0025872;0.0000039;-0.012334;0.000313;-0.007617;0.000166
49135;-0.008836;0.000150;0.178320;0.000105;-0.3290339;0.0000046;0.0027438;0.0000094;-0.012271;0.000386;-0.007449;0.000274
49136;-0.010475;0.000160;0.178439;0.000113;-0.3318291;0.0000151;0.0028487;0.0000206;-0.012189;0.000407;-0.007267;0.000333
49137;-0.011816;0.000220;0.178930;0.000155;-0.3347011;0.0000366;0.0028698;0.0000224;-0.012143;0.000401;-0.007085;0.000319
49138;-0.013488;0.000433;0.179612;0.000303;-0.3375374;0.0000298;0.0027833;0.0000217;-0.012245;0.000263;-0.006935;0.000137
49139;-0.015405;0.000399;0.180137;0.000354;-0.3402426;0.0000069;0.0025928;0.0000165;-0.012551;0.000265;-0.006885;0.000139
49140;-0.017451;0.000238;0.180734;0.000280;-0.3427106;0.0000033;0.0023454;0.0000058;-0.013011;0.000286;-0.006956;0.000149
49141;-0.019528;0.000259;0.180862;0.000291;-0.3449373;0.0000046;0.0021373;0.0000053;-0.013496;0.000435;-0.007061;0.000226
49142;-0.021252;0.000330;0.180993;0.000321;-0.3470040;0.0000073;0.0019692;0.0000077;-0.013859;0.000647;-0.007046;0.000326
49143;-0.023197;0.000380;0.181511;0.000336;-0.3489025;0.0000108;0.0018536;0.0000143;-0.013978;0.000583;-0.006897;0.000292
49144;-0.024969;0.000475;0.182899;0.000315;-0.3507367;0.0000213;0.0018485;0.0000131;-0.013716;0.000619;-0.006712;0.000265
49145;-0.026542;0.000365;0.184191;0.000164;-0.3526163;0.0000154;0.0019291;0.0000133;-0.013140;0.000897;-0.006631;0.000222
49146;-0.028375;0.000197;0.185020;0.000121;-0.3546011;0.0000054;0.0020352;0.0000093;-0.012600;0.000472;-0.006738;0.000169
49147;-0.030157;0.000133;0.186036;0.000100;-0.3566847;0.0000032;0.0021167;0.0000045;-0.012545;0.000304;-0.006979;0.000127
49148;-0.031942;0.000154;0.187001;0.000102;-0.3588277;0.0000036;0.0021777;0.0000056;-0.013390;0.000384;-0.007223;0.000164
49149;-0.033602;0.000298;0.187833;0.000130;-0.3610309;0.0000080;0.0022294;0.0000136;-0.014448;0.000557;-0.007283;0.000284
49150;-0.034992;0.000219;0.188443;0.000178;-0.3632757;0.0000235;0.0022578;0.0000156;-0.014857;0.000637;-0.007085;0.000497
49151;-0.035618;0.000195;0.189767;0.000306;-0.3655347;0.0000232;0.0022392;0.0000164;-0.014636;0.000179;-0.006822;0.000116
49152;-0.036182;0.000142;0.191428;0.000199;-0.3677428;0.0000093;0.0021587;0.0000139;-0.014313;0.000173;-0.006768;0.000111
49153;-0.037646;0.000101;0.192883;0.000100;-0.3698438;0.0000047;0.0020362;0.0000064;-0.014413;0.000180;-0.007056;0.000112
49154;-0.039082;0.000101;0.194467;0.000085;-0.3718113;0.0000035;0.0019214;0.0000042;-0.015006;0.000209;-0.007543;0.000116
49155;-0.040717;0.000146;0.195823;0.000119;-0.3736879;0.0000037;0.0018135;0.0000083;-0.015553;0.000236;-0.007880;0.000119
49156;-0.042699;0.000254;0.196850;0.000250;-0.3754457;0.0000130;0.0017135;0.0000260;-0.015665;0.000242;-0.007889;0.000119
49157;-0.044722;0.000158;0.197638;0.000322;-0.3771297;0.0000483;0.0016669;0.0000259;-0.015392;0.000249;-0.007688;0.000127
49158;-0.047183;0.000164;0.198466;0.000337;-0.3788016;0.0000389;0.0016853;0.0000306;-0.015058;0.000285;-0.007517;0.000195
49159;-0.049661;0.000382;0.199549;0.000285;-0.3805257;0.0000129;0.0017791;0.0000223;-0.015005;0.000282;-0.007499;0.000192
49160;-0.051616;0.000360;0.200238;0.000190;-0.3823807;0.0000058;0.0019370;0.0000080;-0.015347;0.000256;-0.007553;0.000164
49161;-0.053421;0.000197;0.200907;0.000144;-0.3844078;0.0000032;0.0021057;0.0000043;-0.015820;0.000203;-0.007474;0.000119
49162;-0.054790;0.000192;0.202135;0.000168;-0.3865829;0.0000028;0.0022391;0.0000036;-0.015792;0.000225;-0.007039;0.000131
49163;-0.055688;0.000224;0.203302;0.000194;-0.3888614;0.0000039;0.0023132;0.0000038;-0.015752;0.000269;-0.006567;0.000184
49164;-0.056329;0.000166;0.204409;0.000130;-0.3911769;0.0000048;0.0023246;0.0000061;-0.016393;0.000183;-0.006464;0.000131
49165;-0.057420;0.000213;0.205376;0.000161;-0.3934794;0.0000082;0.0022767;0.0000112;-0.017119;0.000165;-0.006559;0.000118
49166;-0.058551;0.000708;0.206330;0.000361;-0.3957073;0.0000176;0.0020977;0.0000077;-0.017546;0.000360;-0.006637;0.000179
49167;-0.059945;0.000437;0.207907;0.000305;-0.3976635;0.0000071;0.0018403;0.0000108;-0.017682;0.000406;-0.006617;0.000188
49168;-0.061333;0.000255;0.208788;0.000224;-0.3993898;0.0000040;0.0016617;0.0000055;-0.017707;0.000322;-0.006564;0.000178
49169;-0.062306;0.000283;0.209830;0.000261;0.5989993;0.0000039;0.0015389;0.0000075;-0.017713;0.000291;-0.006589;0.000172
49170;-0.063729;0.000553;0.211020;0.000392;0.5975099;0.0000110;0.0014466;0.0000126;-0.017673;0.000286;-0.006707;0.000171
49171;-0.065163;0.000988;0.212152;0.000441;0.5960808;0.0000213;0.0013931;0.0000175;-0.017562;0.000286;-0.006831;0.000171
49172;-0.066212;0.000600;0.213547;0.000474;0.5947026;0.0000239;0.0013750;0.0000250;-0.017428;0.000192;-0.006860;0.000082
49173;-0.067008;0.000356;0.214818;0.000355;0.5933188;0.0000286;0.0014355;0.0000153;-0.017356;0.000191;-0.006789;0.000081
49174;-0.067489;0.000262;0.216013;0.000177;0.5918298;0.0000067;0.0015277;0.0000160;-0.017376;0.000193;-0.006712;0.000082
49175;-0.068006;0.000180;0.216899;0.000121;0.5902695;0.0000034;0.0015931;0.0000059;-0.017477;0.000209;-0.006730;0.000089
49176;-0.068316;0.000182;0.217419;0.000145;0.5886542;0.0000050;0.0016379;0.0000095;-0.017663;0.000322;-0.006843;0.000137
49177;-0.068471;0.000257;0.218234;0.000318;0.5870058;0.0000155;0.0016474;0.0000180;-0.017954;0.000763;-0.006978;0.000385
49178;-0.068729;0.000304;0.219560;0.000411;0.5853720;0.0000310;0.0015994;0.0000202;-0.018249;0.000847;-0.007051;0.000581
49179;-0.068870;0.000407;0.220106;0.000484;0.5838187;0.0000249;0.0015359;0.0000200;-0.018445;0.000437;-0.007049;0.000210
49180;-0.068638;0.000395;0.221427;0.000240;0.5823096;0.0000089;0.0014774;0.0000144;-0.018599;0.000233;-0.007033;0.000104
49181;-0.068676;0.000227;0.222795;0.000136;0.5808689;0.0000039;0.0014261;0.0000058;-0.018889;0.000224;-0.007048;0.000099
49182;-0.069428;0.000164;0.224234;0.000113;0.5794570;0.0000027;0.0013860;0.0000038;-0.019448;0.000200;-0.007054;0.000089
49183;-0.070649;0.000203;0.225821;0.000116;0.5780907;0.0000037;0.0013155;0.0000045;-0.020241;0.000205;-0.007001;0.000103
49184;-0.071221;0.000262;0.227205;0.000161;0.5768135;0.0000063;0.0012575;0.0000051;-0.020681;0.000282;-0.006893;0.000159
49185;-0.071925;0.000145;0.228742;0.000202;0.5755566;0.0000065;0.0012461;0.0000064;-0.020465;0.000263;-0.006864;0.000138
