MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
51604;2000;03;01;final;.06640;;.36147;;final;.303608;;.081;;.537;;final;-49.5;;-4.6;;;;;
51605;2000;03;02;final;.06658;;.36096;;final;.303039;;.496;;.590;;final;-49.2;;-4.5;;;;;
51606;2000;03;03;final;.06714;;.36033;;final;.302404;;.853;;.679;;final;-48.9;;-4.5;;;;;
51607;2000;03;04;final;.06776;;.36017;;final;.301667;;1.105;;.813;;final;-48.7;;-4.4;;;;;
51608;2000;03;05;final;.06795;;.36018;;final;.300768;;1.218;;.983;;final;-48.6;;-4.4;;;;;
51609;2000;03;06;final;.06816;;.36002;;final;.299699;;1.175;;1.160;;final;-48.7;;-4.4;;;;;
51610;2000;03;07;final;.06860;;.35977;;final;.298457;;.984;;1.315;;final;-48.9;;-4.5;;;;;
51611;2000;03;08;final;.06882;;.35972;;final;.297087;;.684;;1.396;;final;-49.2;;-4.6;;;;;
51612;2000;03;09;final;.06928;;.35930;;final;.295689;;.340;;1.386;;final;-49.5;;-4.7;;;;;
51613;2000;03;10;final;.07027;;.35881;;final;.294339;;.024;;1.318;;final;-49.7;;-4.9;;;;;
51614;2000;03;11;final;.07169;;.35868;;final;.293072;;-.202;;1.214;;final;-49.9;;-5.0;;;;;
51615;2000;03;12;final;.07306;;.35865;;final;.291919;;-.298;;1.072;;final;-49.9;;-5.0;;;;;
51616;2000;03;13;final;.07394;;.35848;;final;.290922;;-.260;;.919;;final;-49.8;;-5.1;;;;;
51617;2000;03;14;final;.07437;;.35796;;final;.290064;;-.120;;.811;;final;-49.5;;-5.1;;;;;
51618;2000;03;15;final;.07462;;.35720;;final;.289277;;.061;;.777;;final;-49.2;;-5.1;;;;;
51619;2000;03;16;final;.07474;;.35629;;final;.288485;;.210;;.814;;final;-48.8;;-5.1;;;;;
51620;2000;03;17;final;.07457;;.35547;;final;.287631;;.260;;.887;;final;-48.4;;-5.0;;;;;
51621;2000;03;18;final;.07426;;.35476;;final;.286706;;.173;;.950;;final;-48.1;;-5.1;;;;;
51622;2000;03;19;final;.07398;;.35395;;final;.285740;;-.045;;.988;;final;-47.9;;-5.2;;;;;
51623;2000;03;20;final;.07373;;.35311;;final;.284751;;-.350;;1.024;;final;-47.8;;-5.3;;;;;
51624;2000;03;21;final;.07380;;.35262;;final;.283717;;-.675;;1.068;;final;-47.9;;-5.5;;;;;
51625;2000;03;22;final;.07401;;.35213;;final;.282637;;-.949;;1.071;;final;-48.0;;-5.6;;;;;
51626;2000;03;23;final;.07398;;.35151;;final;.281588;;-1.116;;.969;;final;-48.1;;-5.9;;;;;
51627;2000;03;24;final;.07390;;.35103;;final;.280706;;-1.146;;.811;;final;-48.4;;-6.0;;;;;
51628;2000;03;25;final;.07377;;.35045;;final;.279965;;-1.029;;.689;;final;-48.5;;-6.0;;;;;
51629;2000;03;26;final;.07338;;.34960;;final;.279321;;-.777;;.522;;final;-48.6;;-6.1;;;;;
51630;2000;03;27;final;.07310;;.34865;;final;.278908;;-.422;;.387;;final;-48.5;;-6.0;;;;;
51631;2000;03;28;final;.07286;;.34795;;final;.278531;;-.005;;.401;;final;-48.5;;-5.9;;;;;
51632;2000;03;29;final;.07271;;.34719;;final;.278089;;.424;;.427;;final;-48.3;;-5.8;;;;;
51633;2000;03;30;final;.07338;;.34641;;final;.277661;;.811;;.450;;final;-47.9;;-5.6;;;;;
51634;2000;03;31;final;.07446;;.34606;;final;.277174;;1.108;;.566;;final;-47.6;;-5.5;;;;;
51635;2000;04;01;final;.07522;;.34598;;final;.276517;;1.275;;.756;;final;-47.2;;-5.4;;;;;
51636;2000;04;02;final;.07568;;.34612;;final;.275656;;1.283;;.974;;final;-47.0;;-5.3;;;;;
51637;2000;04;03;final;.07634;;.34651;;final;.274573;;1.126;;1.188;;final;-46.9;;-5.4;;;;;
51638;2000;04;04;final;.07703;;.34688;;final;.273293;;.828;;1.332;;final;-47.0;;-5.5;;;;;
51639;2000;04;05;final;.07706;;.34695;;final;.271932;;.444;;1.345;;final;-47.2;;-5.6;;;;;
51640;2000;04;06;final;.07705;;.34676;;final;.270633;;.055;;1.261;;final;-47.5;;-5.8;;;;;
51641;2000;04;07;final;.07731;;.34632;;final;.269435;;-.257;;1.151;;final;-47.8;;-6.0;;;;;
51642;2000;04;08;final;.07758;;.34574;;final;.268345;;-.432;;1.013;;final;-48.1;;-6.2;;;;;
51643;2000;04;09;final;.07782;;.34513;;final;.267407;;-.451;;.875;;final;-48.2;;-6.3;;;;;
51644;2000;04;10;final;.07816;;.34431;;final;.266580;;-.341;;.802;;final;-48.1;;-6.3;;;;;
51645;2000;04;11;final;.07907;;.34362;;final;.265780;;-.160;;.804;;final;-48.1;;-6.4;;;;;
51646;2000;04;12;final;.08037;;.34336;;final;.264948;;.018;;.866;;final;-47.9;;-6.4;;;;;
51647;2000;04;13;final;.08143;;.34340;;final;.264027;;.123;;.991;;final;-47.6;;-6.3;;;;;
51648;2000;04;14;final;.08197;;.34356;;final;.262955;;.111;;1.158;;final;-47.5;;-6.2;;;;;
51649;2000;04;15;final;.08209;;.34389;;final;.261714;;-.029;;1.313;;final;-47.5;;-6.1;;;;;
51650;2000;04;16;final;.08210;;.34412;;final;.260343;;-.273;;1.437;;final;-47.6;;-6.1;;;;;
51651;2000;04;17;final;.08227;;.34418;;final;.258860;;-.565;;1.469;;final;-47.7;;-6.1;;;;;
51652;2000;04;18;final;.08242;;.34410;;final;.257428;;-.841;;1.419;;final;-48.0;;-6.1;;;;;
51653;2000;04;19;final;.08227;;.34368;;final;.256040;;-1.038;;1.334;;final;-48.3;;-6.2;;;;;
51654;2000;04;20;final;.08231;;.34309;;final;.254771;;-1.113;;1.192;;final;-48.5;;-6.5;;;;;
51655;2000;04;21;final;.08254;;.34252;;final;.253659;;-1.046;;1.074;;final;-48.5;;-6.7;;;;;
51656;2000;04;22;final;.08258;;.34176;;final;.252619;;-.839;;.977;;final;-48.3;;-7.0;;;;;
51657;2000;04;23;final;.08273;;.34101;;final;.251695;;-.514;;.844;;final;-47.8;;-7.2;;;;;
51658;2000;04;24;final;.08326;;.34026;;final;.250916;;-.107;;.711;;final;-47.1;;-7.3;;;;;
51659;2000;04;25;final;.08408;;.33966;;final;.250257;;.333;;.639;;final;-46.0;;-7.2;;;;;
51660;2000;04;26;final;.08498;;.33935;;final;.249621;;.752;;.629;;final;-45.7;;-7.1;;;;;
51661;2000;04;27;final;.08581;;.33897;;final;.248983;;1.101;;.701;;final;-45.5;;-6.9;;;;;
51662;2000;04;28;final;.08655;;.33866;;final;.248205;;1.335;;.872;;final;-45.6;;-6.7;;;;;
51663;2000;04;29;final;.08742;;.33841;;final;.247231;;1.424;;1.069;;final;-45.7;;-6.5;;;;;
51664;2000;04;30;final;.08837;;.33794;;final;.246065;;1.347;;1.249;;final;-46.0;;-6.2;;;;;
